createdAt,value
2019-02-08T00:00:59.589Z,100719.44
2019-02-08T00:03:35.849Z,100719.45
2019-02-08T00:06:07.542Z,100718.98
2019-02-08T00:08:38.312Z,100718.95
2019-02-08T00:11:08.845Z,100721.53
2019-02-08T00:13:42.257Z,100720.62
2019-02-08T00:16:15.172Z,100716.62
2019-02-08T00:18:51.875Z,100722.38
2019-02-08T00:21:22.378Z,100714.92
2019-02-08T00:23:52.664Z,100718.44
2019-02-08T00:26:22.810Z,100714.88
2019-02-08T00:28:53.802Z,100715.75
2019-02-08T00:31:27.730Z,100710.11
2019-02-08T00:33:58.007Z,100722.38
2019-02-08T00:36:29.309Z,100723.27
2019-02-08T00:39:03.221Z,100717.09
2019-02-08T00:41:37.380Z,100726.80
2019-02-08T00:44:40.157Z,100730.73
2019-02-08T00:47:10.683Z,100727.63
2019-02-08T00:49:40.964Z,100726.80
2019-02-08T00:52:14.630Z,100725.03
2019-02-08T00:54:44.798Z,100725.49
2019-02-08T00:57:15.168Z,100728.52
2019-02-08T00:59:45.437Z,100731.14
2019-02-08T01:02:15.661Z,100729.38
2019-02-08T01:04:45.841Z,100726.80
2019-02-08T01:07:16.250Z,100730.77
2019-02-08T01:09:46.422Z,100732.02
2019-02-08T01:12:17.567Z,100730.74
2019-02-08T01:14:47.766Z,100733.80
2019-02-08T01:17:17.989Z,100733.76
2019-02-08T01:19:49.850Z,100741.64
2019-02-08T01:22:20.247Z,100743.91
2019-02-08T01:24:50.553Z,100738.17
2019-02-08T01:27:20.827Z,100736.80
2019-02-08T01:29:51.033Z,100752.71
2019-02-08T01:32:21.220Z,100746.95
2019-02-08T01:35:02.501Z,100752.67
2019-02-08T01:37:32.941Z,100751.79
2019-02-08T01:43:03.747Z,100753.55
2019-02-08T01:45:34.155Z,100758.34
2019-02-08T01:48:05.236Z,100765.79
2019-02-08T01:50:36.435Z,100761.38
2019-02-08T01:53:11.111Z,100760.61
2019-02-08T01:55:41.501Z,100763.18
2019-02-08T01:58:20.433Z,100772.84
2019-02-08T02:01:04.875Z,100761.42
2019-02-08T02:03:45.859Z,100755.30
2019-02-08T02:06:17.902Z,100757.02
2019-02-08T02:08:48.358Z,100749.09
2019-02-08T02:11:18.821Z,100757.08
2019-02-08T02:13:49.518Z,100759.20
2019-02-08T02:16:20.162Z,100764.42
2019-02-08T02:19:02.742Z,100760.50
2019-02-08T02:21:32.959Z,100767.92
2019-02-08T02:24:03.148Z,100767.10
2019-02-08T02:26:48.219Z,100768.83
2019-02-08T02:29:18.475Z,100773.67
2019-02-08T02:31:50.610Z,100771.94
2019-02-08T02:34:22.731Z,100778.97
2019-02-08T02:36:53.102Z,100771.94
2019-02-08T02:39:27.226Z,100771.50
2019-02-08T02:42:08.920Z,100773.29
2019-02-08T02:44:36.264Z,100771.08
2019-02-08T02:47:06.932Z,100771.14
2019-02-08T02:49:42.101Z,100779.03
2019-02-08T02:52:17.844Z,100777.32
2019-02-08T02:54:49.478Z,100778.22
2019-02-08T02:57:19.725Z,100781.77
2019-02-08T02:59:50.018Z,100786.67
2019-02-08T03:02:20.346Z,100785.31
2019-02-08T03:04:50.655Z,100792.72
2019-02-08T03:07:20.840Z,100788.86
2019-02-08T03:09:52.817Z,100791.45
2019-02-08T03:12:23.123Z,100793.60
2019-02-08T03:14:53.418Z,100804.56
2019-02-08T03:17:23.700Z,100790.50
2019-02-08T03:19:53.849Z,100797.10
2019-02-08T03:22:24.094Z,100787.03
2019-02-08T03:24:54.289Z,100797.05
2019-02-08T03:27:24.901Z,100801.03
2019-02-08T03:29:55.286Z,100798.82
2019-02-08T03:32:25.534Z,100791.36
2019-02-08T03:34:55.798Z,100797.06
2019-02-08T03:37:26.036Z,100810.27
2019-02-08T03:39:56.311Z,100799.67
2019-02-08T03:42:26.503Z,100808.44
2019-02-08T03:44:56.777Z,100806.24
2019-02-08T03:47:30.945Z,100807.97
2019-02-08T03:50:01.214Z,100801.05
2019-02-08T03:55:29.082Z,100805.80
2019-02-08T03:58:00.779Z,100798.73
2019-02-08T04:00:37.886Z,100800.05
2019-02-08T04:03:08.041Z,100802.30
2019-02-08T04:05:38.272Z,100802.30
2019-02-08T04:08:09.563Z,100806.72
2019-02-08T04:10:40.145Z,100811.55
2019-02-08T04:13:10.324Z,100805.84
2019-02-08T04:15:43.494Z,100807.14
2019-02-08T04:18:25.800Z,100808.46
2019-02-08T04:20:56.375Z,100808.02
2019-02-08T04:23:33.730Z,100810.63
2019-02-08T04:26:04.635Z,100811.05
2019-02-08T04:28:36.429Z,100812.36
2019-02-08T04:31:10.114Z,100813.78
2019-02-08T04:33:41.619Z,100811.51
2019-02-08T04:36:15.034Z,100813.73
2019-02-08T04:39:00.350Z,100814.16
2019-02-08T04:42:56.467Z,100817.61
2019-02-08T04:44:46.753Z,100816.29
2019-02-08T04:47:17.004Z,100814.15
2019-02-08T04:49:54.842Z,100822.12
2019-02-08T04:52:27.682Z,100818.22
2019-02-08T04:54:58.231Z,100820.34
2019-02-08T04:57:31.650Z,100819.95
2019-02-08T05:00:01.887Z,100822.56
2019-02-08T05:02:32.901Z,100809.86
2019-02-08T05:05:04.005Z,100799.70
2019-02-08T05:07:41.841Z,100800.22
2019-02-08T05:10:19.227Z,100801.20
2019-02-08T05:12:49.535Z,100789.47
2019-02-08T05:15:23.183Z,100788.98
2019-02-08T05:17:53.875Z,100789.47
2019-02-08T05:20:26.403Z,100795.20
2019-02-08T05:22:59.870Z,100798.28
2019-02-08T05:25:31.687Z,100798.28
2019-02-08T05:28:01.869Z,100804.83
2019-02-08T05:30:33.760Z,100804.44
2019-02-08T05:33:07.959Z,100793.44
2019-02-08T05:35:42.834Z,100795.23
2019-02-08T05:38:13.183Z,100791.71
2019-02-08T05:40:44.975Z,100795.67
2019-02-08T05:43:22.573Z,100793.48
2019-02-08T05:45:59.251Z,100787.39
2019-02-08T05:48:29.924Z,100783.81
2019-02-08T05:51:00.288Z,100784.70
2019-02-08T05:53:30.626Z,100783.84
2019-02-08T05:56:01.246Z,100778.62
2019-02-08T05:58:31.793Z,100783.01
2019-02-08T06:01:02.091Z,100794.81
2019-02-08T06:03:32.599Z,100790.84
2019-02-08T06:06:02.781Z,100793.48
2019-02-08T06:08:32.957Z,100786.44
2019-02-08T06:11:03.183Z,100782.02
2019-02-08T06:13:33.450Z,100787.29
2019-02-08T06:16:03.756Z,100775.44
2019-02-08T06:18:34.870Z,100783.77
2019-02-08T06:21:05.320Z,100784.23
2019-02-08T06:23:35.727Z,100785.53
2019-02-08T06:26:06.203Z,100786.45
2019-02-08T06:28:36.403Z,100782.45
2019-02-08T06:31:06.658Z,100782.02
2019-02-08T06:33:36.863Z,100779.35
2019-02-08T06:36:07.362Z,100778.97
2019-02-08T06:38:37.590Z,100769.69
2019-02-08T06:41:07.816Z,100768.77
2019-02-08T06:43:38.006Z,100767.02
2019-02-08T06:46:08.351Z,100765.29
2019-02-08T06:48:38.568Z,100759.70
2019-02-08T06:51:08.769Z,100771.97
2019-02-08T06:53:38.951Z,100775.93
2019-02-08T06:56:28.057Z,100773.27
2019-02-08T06:59:12.640Z,100773.22
2019-02-08T07:02:01.774Z,100781.48
2019-02-08T07:04:49.468Z,100777.12
2019-02-08T07:07:47.512Z,100779.77
2019-02-08T07:10:54.679Z,100788.05
2019-02-08T07:13:43.817Z,100786.30
2019-02-08T07:16:23.414Z,100782.38
2019-02-08T07:19:06.128Z,100787.17
2019-02-08T07:22:01.373Z,100792.87
2019-02-08T07:24:36.460Z,100788.48
2019-02-08T07:27:15.262Z,100795.00
2019-02-08T07:30:13.256Z,100788.02
2019-02-08T07:33:08.156Z,100788.91
2019-02-08T07:35:55.657Z,100787.98
2019-02-08T07:38:34.896Z,100785.31
2019-02-08T07:41:19.322Z,100790.59
2019-02-08T07:44:20.784Z,100791.45
2019-02-08T07:47:27.132Z,100787.06
2019-02-08T07:50:22.092Z,100791.42
2019-02-08T07:53:14.588Z,100788.92
2019-02-08T07:56:04.650Z,100794.56
2019-02-08T07:58:52.461Z,100801.53
2019-02-08T08:01:47.750Z,100797.09
2019-02-08T08:04:43.174Z,100797.09
2019-02-08T08:07:29.708Z,100796.13
2019-02-08T08:10:19.517Z,100794.34
2019-02-08T08:13:14.432Z,100792.14
2019-02-08T08:16:09.826Z,100796.91
2019-02-08T08:18:58.112Z,100797.77
2019-02-08T08:21:56.434Z,100800.47
2019-02-08T08:24:49.083Z,100799.65
2019-02-08T08:27:34.194Z,100794.83
2019-02-08T08:30:19.780Z,100791.59
2019-02-08T08:33:06.644Z,100791.59
2019-02-08T08:36:12.461Z,100791.22
2019-02-08T08:39:19.447Z,100790.28
2019-02-08T08:42:39.525Z,100797.25
2019-02-08T08:45:46.222Z,100797.69
2019-02-08T08:48:48.577Z,100783.95
2019-02-08T08:51:49.923Z,100791.20
2019-02-08T08:55:15.149Z,100792.57
2019-02-08T08:58:41.570Z,100792.09
2019-02-08T09:01:51.153Z,100782.63
2019-02-08T09:04:46.039Z,100775.48
2019-02-08T09:07:58.733Z,100779.13
2019-02-08T09:11:18.887Z,100770.20
2019-02-08T09:14:39.106Z,100767.34
2019-02-08T09:17:46.754Z,100769.06
2019-02-08T09:21:02.572Z,100777.33
2019-02-08T09:24:04.650Z,100767.72
2019-02-08T09:27:16.175Z,100767.86
2019-02-08T09:30:23.008Z,100768.42
2019-02-08T09:33:28.377Z,100763.09
2019-02-08T09:36:34.916Z,100766.41
2019-02-08T09:39:47.953Z,100774.58
2019-02-08T09:43:00.429Z,100766.56
2019-02-08T09:46:22.029Z,100758.04
2019-02-08T09:49:39.403Z,100760.15
2019-02-08T09:52:56.047Z,100761.85
2019-02-08T09:56:01.720Z,100756.67
2019-02-08T09:58:57.067Z,100762.37
2019-02-08T10:02:02.637Z,100765.90
2019-02-08T10:05:08.175Z,100761.25
2019-02-08T10:08:30.043Z,100767.76
2019-02-08T10:12:08.152Z,100761.45
2019-02-08T10:15:16.380Z,100758.03
2019-02-08T10:18:16.968Z,100764.22
2019-02-08T10:21:22.965Z,100743.20
2019-02-08T10:24:19.333Z,100744.01
2019-02-08T10:27:23.374Z,100738.42
2019-02-08T10:30:28.874Z,100747.03
2019-02-08T10:33:38.170Z,100746.53
2019-02-08T10:36:33.167Z,100744.42
2019-02-08T10:39:35.385Z,100752.20
2019-02-08T10:42:45.304Z,100740.98
2019-02-08T10:45:59.762Z,100744.48
2019-02-08T10:48:57.298Z,100733.16
2019-02-08T10:52:21.967Z,100731.48
2019-02-08T10:55:17.206Z,100729.89
2019-02-08T10:58:27.017Z,100729.75
2019-02-08T11:01:50.614Z,100721.33
2019-02-08T11:05:00.416Z,100725.45
2019-02-08T11:08:05.071Z,100721.48
2019-02-08T11:11:23.079Z,100726.50
2019-02-08T11:14:26.145Z,100719.30
2019-02-08T11:17:30.381Z,100716.83
2019-02-08T11:20:02.595Z,100721.80
2019-02-08T11:22:34.962Z,100723.81
2019-02-08T11:25:06.002Z,100701.33
2019-02-08T11:27:36.373Z,100699.61
2019-02-08T11:30:09.548Z,100695.18
2019-02-08T11:32:43.479Z,100689.70
2019-02-08T11:35:18.334Z,100672.70
2019-02-08T11:37:48.455Z,100669.02
2019-02-08T11:40:22.094Z,100665.22
2019-02-08T11:42:52.409Z,100656.66
2019-02-08T11:45:23.273Z,100675.70
2019-02-08T11:47:53.902Z,100663.63
2019-02-08T11:50:24.242Z,100676.89
2019-02-08T11:52:54.556Z,100677.90
2019-02-08T11:55:26.780Z,100664.09
2019-02-08T11:57:56.620Z,100658.46
2019-02-08T12:00:37.013Z,100648.84
2019-02-08T12:03:07.418Z,100649.82
2019-02-08T12:05:37.565Z,100645.45
2019-02-08T12:08:08.210Z,100642.03
2019-02-08T12:10:38.502Z,100639.09
2019-02-08T12:13:09.151Z,100648.78
2019-02-08T12:15:39.656Z,100651.27
2019-02-08T12:18:10.117Z,100640.66
2019-02-08T12:20:41.772Z,100643.44
2019-02-08T12:23:12.059Z,100657.16
2019-02-08T12:25:42.296Z,100640.73
2019-02-08T12:28:12.617Z,100644.50
2019-02-08T12:30:43.214Z,100642.78
2019-02-08T12:33:14.259Z,100635.60
2019-02-08T12:35:44.681Z,100641.45
2019-02-08T12:38:15.897Z,100629.19
2019-02-08T12:40:46.638Z,100638.73
2019-02-08T12:43:17.188Z,100642.87
2019-02-08T12:45:47.375Z,100644.19
2019-02-08T12:48:17.550Z,100633.33
2019-02-08T12:50:47.849Z,100631.76
2019-02-08T12:53:27.651Z,100625.56
2019-02-08T12:55:58.402Z,100626.00
2019-02-08T12:58:29.968Z,100618.67
2019-02-08T13:01:37.415Z,100607.09
2019-02-08T13:04:03.721Z,100604.31
2019-02-08T13:06:37.099Z,100595.67
2019-02-08T13:09:25.219Z,100589.27
2019-02-08T13:12:12.499Z,100587.64
2019-02-08T13:14:49.590Z,100586.06
2019-02-08T13:17:20.020Z,100581.44
2019-02-08T13:19:50.536Z,100570.03
2019-02-08T13:22:22.164Z,100571.31
2019-02-08T13:24:57.772Z,100561.81
2019-02-08T13:27:48.011Z,100562.80
2019-02-08T13:30:27.703Z,100557.03
2019-02-08T13:32:58.372Z,100556.95
2019-02-08T13:35:32.317Z,100538.06
2019-02-08T13:38:05.859Z,100541.06
2019-02-08T13:40:43.195Z,100554.82
2019-02-08T13:43:13.586Z,100550.15
2019-02-08T13:45:44.009Z,100555.45
2019-02-08T13:48:14.415Z,100552.84
2019-02-08T13:50:45.093Z,100547.48
2019-02-08T13:53:15.545Z,100556.55
2019-02-08T13:55:46.097Z,100562.00
2019-02-08T13:58:16.964Z,100555.97
2019-02-08T14:00:47.332Z,100557.94
2019-02-08T14:03:17.812Z,100548.02
2019-02-08T14:05:48.112Z,100551.06
2019-02-08T14:08:18.498Z,100540.62
2019-02-08T14:10:48.900Z,100531.67
2019-02-08T14:13:19.174Z,100535.22
2019-02-08T14:15:52.396Z,100528.91
2019-02-08T14:18:22.996Z,100520.14
2019-02-08T14:20:53.436Z,100520.14
2019-02-08T14:23:23.722Z,100530.97
2019-02-08T14:25:53.894Z,100520.81
2019-02-08T14:28:24.170Z,100518.34
2019-02-08T14:30:56.080Z,100521.85
2019-02-08T14:33:34.326Z,100523.11
2019-02-08T14:36:13.130Z,100516.95
2019-02-08T14:38:46.740Z,100510.61
2019-02-08T14:41:21.945Z,100508.39
2019-02-08T14:43:52.381Z,100508.04
2019-02-08T14:46:22.715Z,100481.30
2019-02-08T14:48:57.201Z,100490.56
2019-02-08T14:51:31.903Z,100498.22
2019-02-08T14:54:02.547Z,100483.31
2019-02-08T14:56:35.859Z,100485.52
2019-02-08T14:59:05.272Z,100474.79
2019-02-08T15:01:40.120Z,100478.61
2019-02-08T15:04:14.589Z,100476.26
2019-02-08T15:06:45.492Z,100467.97
2019-02-08T15:09:16.054Z,100456.14
2019-02-08T15:11:46.636Z,100459.13
2019-02-08T15:14:19.854Z,100448.38
2019-02-08T15:16:50.122Z,100453.59
2019-02-08T15:19:20.494Z,100443.98
2019-02-08T15:21:51.255Z,100436.73
2019-02-08T15:24:30.420Z,100443.59
2019-02-08T15:27:02.964Z,100440.05
2019-02-08T15:29:33.928Z,100446.95
2019-02-08T15:32:04.935Z,100441.63
2019-02-08T15:34:35.421Z,100423.16
2019-02-08T15:37:07.674Z,100433.98
2019-02-08T15:39:38.228Z,100428.56
2019-02-08T15:42:09.497Z,100418.79
2019-02-08T15:44:41.679Z,100428.86
2019-02-08T15:47:11.880Z,100432.00
2019-02-08T15:49:42.103Z,100424.86
2019-02-08T15:52:13.936Z,100428.44
2019-02-08T15:54:45.412Z,100422.08
2019-02-08T15:57:16.023Z,100415.16
2019-02-08T16:00:01.048Z,100416.37
2019-02-08T16:02:32.198Z,100417.62
2019-02-08T16:05:02.370Z,100423.72
2019-02-08T16:07:34.045Z,100414.98
2019-02-08T16:10:06.131Z,100407.48
2019-02-08T16:12:37.757Z,100411.44
2019-02-08T16:15:23.466Z,100412.44
2019-02-08T16:18:00.173Z,100408.01
2019-02-08T16:20:41.332Z,100403.83
2019-02-08T16:23:11.669Z,100406.00
2019-02-08T16:25:42.261Z,100397.15
2019-02-08T16:28:12.491Z,100397.75
2019-02-08T16:30:43.866Z,100394.94
2019-02-08T16:33:18.487Z,100396.69
2019-02-08T16:36:01.197Z,100389.05
2019-02-08T16:38:31.581Z,100387.75
2019-02-08T16:41:09.491Z,100381.19
2019-02-08T16:43:41.837Z,100378.55
2019-02-08T16:46:12.450Z,100373.19
2019-02-08T16:48:42.921Z,100369.33
2019-02-08T16:51:13.070Z,100366.83
2019-02-08T16:53:43.295Z,100352.04
2019-02-08T16:56:14.769Z,100365.86
2019-02-08T16:58:44.973Z,100361.50
2019-02-08T17:01:17.647Z,100357.92
2019-02-08T17:03:48.153Z,100364.07
2019-02-08T17:06:20.633Z,100351.15
2019-02-08T17:08:53.251Z,100343.30
2019-02-08T17:11:30.493Z,100346.83
2019-02-08T17:14:01.740Z,100341.08
2019-02-08T17:16:32.216Z,100340.51
2019-02-08T17:19:18.359Z,100332.87
2019-02-08T17:21:50.723Z,100329.16
2019-02-08T17:24:21.049Z,100329.90
2019-02-08T17:26:51.558Z,100321.36
2019-02-08T17:29:21.724Z,100315.19
2019-02-08T17:31:52.048Z,100307.75
2019-02-08T17:34:22.647Z,100304.30
2019-02-08T17:36:52.965Z,100291.94
2019-02-08T17:39:23.623Z,100288.87
2019-02-08T17:41:54.310Z,100272.73
2019-02-08T17:44:24.940Z,100271.95
2019-02-08T17:47:02.269Z,100256.88
2019-02-08T17:49:38.931Z,100258.20
2019-02-08T17:52:31.772Z,100255.98
2019-02-08T17:55:17.666Z,100253.45
2019-02-08T17:57:53.233Z,100244.60
2019-02-08T18:00:40.272Z,100245.42
2019-02-08T18:03:12.589Z,100228.55
2019-02-08T18:05:43.324Z,100229.53
2019-02-08T18:08:14.288Z,100243.05
2019-02-08T18:10:44.852Z,100234.27
2019-02-08T18:13:22.637Z,100222.41
2019-02-08T18:15:53.328Z,100229.80
2019-02-08T18:18:25.393Z,100221.48
2019-02-08T18:21:04.623Z,100226.22
2019-02-08T18:23:35.198Z,100215.61
2019-02-08T18:26:19.860Z,100216.81
2019-02-08T18:28:50.692Z,100219.08
2019-02-08T18:31:22.690Z,100206.72
2019-02-08T18:33:52.854Z,100211.22
2019-02-08T18:36:23.222Z,100210.72
2019-02-08T18:38:57.383Z,100210.22
2019-02-08T18:41:27.926Z,100203.92
2019-02-08T18:43:59.979Z,100201.67
2019-02-08T18:46:30.676Z,100189.48
2019-02-08T18:49:01.106Z,100186.84
2019-02-08T18:51:31.678Z,100182.91
2019-02-08T18:54:02.939Z,100166.59
2019-02-08T18:56:33.155Z,100165.27
2019-02-08T18:59:03.725Z,100172.45
2019-02-08T19:01:34.401Z,100168.46
2019-02-08T19:04:04.853Z,100162.13
2019-02-08T19:06:35.232Z,100150.75
2019-02-08T19:09:33.859Z,100143.64
2019-02-08T19:12:07.731Z,100141.00
2019-02-08T19:14:39.215Z,100139.59
2019-02-08T19:17:10.207Z,100138.01
2019-02-08T19:19:41.942Z,100130.94
2019-02-08T19:22:15.327Z,100137.58
2019-02-08T19:24:51.187Z,100129.66
2019-02-08T19:27:19.449Z,100134.05
2019-02-08T19:29:52.933Z,100124.45
2019-02-08T19:32:25.155Z,100118.01
2019-02-08T19:34:56.900Z,100125.30
2019-02-08T19:37:27.615Z,100129.47
2019-02-08T19:39:58.785Z,100118.28
2019-02-08T19:42:32.480Z,100115.13
2019-02-08T19:45:07.692Z,100109.30
2019-02-08T19:47:38.305Z,100105.77
2019-02-08T19:50:10.814Z,100101.23
2019-02-08T19:52:42.021Z,100093.03
2019-02-08T19:55:12.687Z,100088.98
2019-02-08T19:57:46.519Z,100085.44
2019-02-08T20:00:19.007Z,100089.27
2019-02-08T20:02:49.815Z,100089.02
2019-02-08T20:05:24.475Z,100083.23
2019-02-08T20:07:55.204Z,100077.34
2019-02-08T20:10:33.483Z,100074.70
2019-02-08T20:13:05.113Z,100067.67
2019-02-08T20:15:35.829Z,100067.58
2019-02-08T20:18:07.706Z,100066.14
2019-02-08T20:20:38.155Z,100056.38
2019-02-08T20:23:10.708Z,100037.00
2019-02-08T20:25:41.081Z,100046.62
2019-02-08T20:28:11.805Z,100049.26
2019-02-08T20:30:57.609Z,100047.42
2019-02-08T20:33:35.691Z,100037.75
2019-02-08T20:36:09.097Z,100030.20
2019-02-08T20:38:39.369Z,100025.73
2019-02-08T20:41:09.786Z,100020.79
2019-02-08T20:43:39.943Z,100019.98
2019-02-08T20:46:18.798Z,100012.81
2019-02-08T20:48:49.148Z,100002.53
2019-02-08T20:51:19.874Z,100011.64
2019-02-08T20:53:50.459Z,100013.24
2019-02-08T20:56:22.829Z,100015.46
2019-02-08T20:58:53.287Z,100006.16
2019-02-08T21:01:24.305Z,100008.34
2019-02-08T21:04:16.876Z,100015.73
2019-02-08T21:06:47.104Z,100003.80
2019-02-08T21:09:18.288Z,99999.80
2019-02-08T21:11:50.065Z,100001.50
2019-02-08T21:14:21.593Z,99992.33
2019-02-08T21:16:52.287Z,99986.20
2019-02-08T21:19:22.581Z,99987.86
2019-02-08T21:21:54.704Z,99977.24
2019-02-08T21:24:25.087Z,99972.95
2019-02-08T21:26:59.157Z,99972.19
2019-02-08T21:29:29.661Z,99965.25
2019-02-08T21:32:00.259Z,99963.03
2019-02-08T21:34:30.512Z,99966.14
2019-02-08T21:37:00.914Z,99954.63
2019-02-08T21:39:33.818Z,99954.02
2019-02-08T21:42:07.179Z,99950.44
2019-02-08T21:44:43.459Z,99934.11
2019-02-08T21:47:13.867Z,99926.80
2019-02-08T21:49:44.157Z,99933.36
2019-02-08T21:52:14.484Z,99927.50
2019-02-08T21:54:45.132Z,99924.20
2019-02-08T21:57:15.530Z,99930.01
2019-02-08T21:59:48.713Z,99931.38
2019-02-08T22:02:19.602Z,99926.00
2019-02-08T22:04:51.923Z,99918.34
2019-02-08T22:07:33.072Z,99917.97
2019-02-08T22:10:03.804Z,99924.29
2019-02-08T22:12:36.211Z,99926.66
2019-02-08T22:15:10.131Z,99919.25
2019-02-08T22:17:42.596Z,99920.57
2019-02-08T22:20:16.917Z,99919.53
2019-02-08T22:22:47.216Z,99916.14
2019-02-08T22:25:18.508Z,99915.58
2019-02-08T22:27:49.064Z,99909.77
2019-02-08T22:30:21.112Z,99907.51
2019-02-08T22:32:52.726Z,99904.91
2019-02-08T22:35:24.991Z,99908.35
2019-02-08T22:37:56.628Z,99902.98
2019-02-08T22:40:29.560Z,99908.45
2019-02-08T22:43:00.047Z,99892.55
2019-02-08T22:45:32.395Z,99890.48
2019-02-08T22:48:04.006Z,99886.48
2019-02-08T22:50:34.546Z,99883.80
2019-02-08T22:53:07.074Z,99877.70
2019-02-08T22:55:39.801Z,99863.98
2019-02-08T22:58:10.454Z,99860.47
2019-02-08T23:01:15.554Z,99865.41
2019-02-08T23:03:47.586Z,99849.19
2019-02-08T23:06:19.502Z,99843.44
2019-02-08T23:08:50.133Z,99837.53
2019-02-08T23:11:23.098Z,99830.97
2019-02-08T23:13:57.680Z,99817.67
2019-02-08T23:16:29.829Z,99829.35
2019-02-08T23:19:01.713Z,99818.98
2019-02-08T23:21:32.383Z,99820.00
2019-02-08T23:24:02.835Z,99815.34
2019-02-08T23:26:34.073Z,99805.35
2019-02-08T23:29:05.105Z,99806.67
2019-02-08T23:31:37.924Z,99804.36
2019-02-08T23:34:08.770Z,99812.17
2019-02-08T23:36:43.389Z,99790.20
2019-02-08T23:39:17.218Z,99801.33
2019-02-08T23:41:47.786Z,99812.22
2019-02-08T23:44:18.119Z,99809.75
2019-02-08T23:46:48.385Z,99814.34
2019-02-08T23:49:19.038Z,99795.42
2019-02-08T23:51:49.524Z,99801.02
2019-02-08T23:54:20.222Z,99795.73
2019-02-08T23:56:50.546Z,99796.63
2019-02-08T23:59:21.069Z,99794.68
