createdAt,value
2022-09-24T00:01:16.302Z,7.75
2022-09-24T00:03:47.956Z,7.30
2022-09-24T00:06:14.508Z,9.40
2022-09-24T00:08:42.182Z,7.57
2022-09-24T00:11:12.003Z,7.72
2022-09-24T00:13:40.193Z,9.98
2022-09-24T00:16:10.757Z,8.38
2022-09-24T00:18:38.186Z,8.30
2022-09-24T00:21:31.857Z,8.40
2022-09-24T00:24:01.181Z,10.93
2022-09-24T00:26:46.626Z,12.15
2022-09-24T00:29:16.843Z,9.10
2022-09-24T00:31:43.505Z,9.65
2022-09-24T00:34:10.554Z,9.02
2022-09-24T00:36:37.596Z,7.75
2022-09-24T00:39:05.211Z,10.65
2022-09-24T00:41:34.234Z,9.15
2022-09-24T00:44:01.244Z,9.20
2022-09-24T00:46:39.417Z,12.07
2022-09-24T00:49:14.924Z,12.00
2022-09-24T00:51:43.968Z,11.80
2022-09-24T00:54:16.666Z,9.68
2022-09-24T00:56:44.829Z,10.93
2022-09-24T00:59:16.964Z,10.13
2022-09-24T01:01:45.320Z,8.13
2022-09-24T01:04:13.937Z,12.07
2022-09-24T01:06:40.744Z,10.25
2022-09-24T01:09:08.199Z,12.27
2022-09-24T01:12:14.548Z,8.48
2022-09-24T01:15:36.460Z,11.45
2022-09-24T01:18:35.531Z,10.05
2022-09-24T01:21:10.953Z,7.20
2022-09-24T01:23:49.320Z,9.02
2022-09-24T01:26:39.463Z,7.18
2022-09-24T01:29:43.805Z,5.97
2022-09-24T01:32:30.168Z,7.95
2022-09-24T01:35:05.294Z,7.40
2022-09-24T01:37:34.950Z,7.53
2022-09-24T01:40:03.439Z,5.80
2022-09-24T01:42:31.206Z,6.85
2022-09-24T01:44:58.348Z,8.88
2022-09-24T01:47:40.150Z,11.55
2022-09-24T01:50:09.941Z,7.57
2022-09-24T01:52:56.771Z,8.88
2022-09-24T01:55:27.376Z,9.55
2022-09-24T01:57:58.784Z,10.55
2022-09-24T02:00:27.018Z,9.73
2022-09-24T02:03:13.299Z,6.57
2022-09-24T02:05:58.735Z,8.55
2022-09-24T02:08:33.265Z,9.27
2022-09-24T02:11:08.231Z,13.90
2022-09-24T02:13:43.125Z,7.68
2022-09-24T02:16:14.706Z,12.10
2022-09-24T02:18:44.019Z,8.27
2022-09-24T02:21:15.077Z,9.32
2022-09-24T02:23:51.330Z,10.07
2022-09-24T02:26:17.983Z,12.88
2022-09-24T02:28:45.587Z,13.00
2022-09-24T02:31:16.400Z,13.73
2022-09-24T02:34:04.917Z,12.98
2022-09-24T02:36:31.991Z,12.00
2022-09-24T02:38:58.855Z,8.65
2022-09-24T02:41:27.057Z,10.73
2022-09-24T02:43:54.055Z,16.60
2022-09-24T02:46:20.644Z,9.75
2022-09-24T02:48:47.253Z,8.60
2022-09-24T02:51:13.943Z,11.10
2022-09-24T02:53:40.474Z,9.63
2022-09-24T02:56:08.034Z,8.20
2022-09-24T02:58:35.358Z,9.60
2022-09-24T03:01:01.976Z,8.50
2022-09-24T03:03:28.593Z,13.82
2022-09-24T03:05:55.227Z,10.43
2022-09-24T03:08:24.223Z,9.75
2022-09-24T03:10:51.382Z,11.02
2022-09-24T03:13:18.999Z,8.43
2022-09-24T03:15:46.428Z,9.23
2022-09-24T03:18:14.305Z,9.40
2022-09-24T03:20:41.209Z,10.10
2022-09-24T03:23:07.744Z,11.55
2022-09-24T03:25:34.422Z,11.82
2022-09-24T03:28:01.156Z,12.48
2022-09-24T03:30:46.521Z,12.38
2022-09-24T03:33:13.851Z,9.85
2022-09-24T03:35:40.508Z,10.35
2022-09-24T03:38:07.110Z,10.90
2022-09-24T03:40:33.965Z,14.43
2022-09-24T03:43:00.615Z,12.98
2022-09-24T03:45:27.192Z,12.88
2022-09-24T03:47:53.773Z,11.38
2022-09-24T03:50:20.308Z,14.63
2022-09-24T03:52:46.845Z,9.40
2022-09-24T03:55:13.382Z,11.68
2022-09-24T03:57:39.933Z,9.93
2022-09-24T04:00:06.985Z,13.10
2022-09-24T04:02:33.607Z,14.57
2022-09-24T04:05:00.230Z,12.10
2022-09-24T04:07:26.795Z,17.08
2022-09-24T04:09:53.381Z,13.07
2022-09-24T04:12:20.644Z,12.55
2022-09-24T04:14:47.209Z,11.70
2022-09-24T04:17:15.043Z,15.43
2022-09-24T04:19:41.590Z,16.25
2022-09-24T04:22:08.702Z,15.50
2022-09-24T04:24:35.303Z,19.00
2022-09-24T04:27:01.842Z,14.73
2022-09-24T04:29:28.361Z,18.38
2022-09-24T04:31:55.023Z,11.68
2022-09-24T04:34:21.607Z,13.43
2022-09-24T04:36:48.134Z,12.18
2022-09-24T04:39:15.638Z,12.20
2022-09-24T04:41:42.252Z,13.48
2022-09-24T04:44:08.896Z,14.05
2022-09-24T04:46:35.579Z,10.27
2022-09-24T04:49:02.265Z,10.63
2022-09-24T04:51:28.860Z,13.60
2022-09-24T04:53:55.510Z,12.30
2022-09-24T04:56:22.238Z,12.60
2022-09-24T04:58:51.177Z,10.38
2022-09-24T05:01:18.343Z,12.57
2022-09-24T05:03:45.428Z,11.25
2022-09-24T05:06:12.591Z,11.20
2022-09-24T05:08:39.173Z,11.57
2022-09-24T05:11:05.955Z,14.27
2022-09-24T05:13:32.513Z,9.80
2022-09-24T05:16:01.172Z,12.10
2022-09-24T05:18:28.226Z,5.55
2022-09-24T05:20:54.899Z,10.63
2022-09-24T05:23:21.730Z,13.07
2022-09-24T05:26:06.738Z,3.88
2022-09-24T05:28:33.418Z,7.13
2022-09-24T05:31:00.400Z,7.35
2022-09-24T05:33:27.051Z,4.82
2022-09-24T05:35:58.116Z,6.53
2022-09-24T05:38:24.773Z,8.23
2022-09-24T05:40:51.544Z,7.63
2022-09-24T05:43:21.931Z,9.63
2022-09-24T05:45:50.189Z,16.00
2022-09-24T05:48:17.240Z,9.43
2022-09-24T05:50:43.815Z,7.13
2022-09-24T05:53:11.003Z,13.10
2022-09-24T05:55:37.617Z,9.93
2022-09-24T05:58:10.849Z,6.90
2022-09-24T06:00:37.749Z,8.70
2022-09-24T06:03:12.719Z,7.50
2022-09-24T06:05:43.514Z,7.30
2022-09-24T06:08:10.117Z,7.80
2022-09-24T06:10:36.635Z,8.45
2022-09-24T06:13:03.766Z,7.95
2022-09-24T06:15:31.033Z,9.60
2022-09-24T06:17:57.751Z,9.85
2022-09-24T06:20:24.424Z,15.38
2022-09-24T06:22:51.142Z,14.80
2022-09-24T06:25:17.729Z,10.60
2022-09-24T06:27:44.338Z,10.75
2022-09-24T06:30:11.993Z,9.35
2022-09-24T06:32:38.587Z,8.52
2022-09-24T06:35:06.167Z,9.27
2022-09-24T06:37:34.080Z,8.15
2022-09-24T06:40:01.906Z,10.07
2022-09-24T06:42:28.540Z,11.50
2022-09-24T06:44:55.085Z,7.60
2022-09-24T06:47:21.702Z,13.55
2022-09-24T06:49:50.278Z,9.57
2022-09-24T06:52:16.901Z,13.23
2022-09-24T06:54:43.599Z,14.20
2022-09-24T06:57:10.154Z,20.02
2022-09-24T06:59:36.811Z,18.85
2022-09-24T07:02:03.542Z,18.60
2022-09-24T07:04:30.268Z,12.68
2022-09-24T07:07:15.473Z,8.50
2022-09-24T07:09:42.110Z,8.65
2022-09-24T07:12:08.909Z,8.88
2022-09-24T07:14:35.585Z,6.60
2022-09-24T07:17:02.251Z,9.30
2022-09-24T07:19:28.961Z,12.20
2022-09-24T07:21:55.553Z,9.98
2022-09-24T07:24:22.120Z,8.85
2022-09-24T07:26:48.692Z,9.70
2022-09-24T07:29:15.407Z,8.93
2022-09-24T07:31:42.375Z,9.50
2022-09-24T07:34:09.157Z,7.57
2022-09-24T07:36:36.011Z,9.25
2022-09-24T07:39:02.633Z,9.88
2022-09-24T07:41:30.307Z,7.95
2022-09-24T07:43:56.956Z,12.65
2022-09-24T07:46:24.793Z,13.70
2022-09-24T07:48:58.521Z,8.00
2022-09-24T07:51:28.521Z,11.43
2022-09-24T07:53:56.480Z,7.43
2022-09-24T07:56:24.682Z,10.48
2022-09-24T07:58:52.291Z,8.70
2022-09-24T08:01:19.926Z,6.88
2022-09-24T08:03:46.942Z,12.00
2022-09-24T08:06:13.638Z,9.27
2022-09-24T08:08:40.366Z,10.57
2022-09-24T08:11:09.018Z,11.40
2022-09-24T08:13:35.647Z,13.68
2022-09-24T08:16:04.834Z,10.63
2022-09-24T08:18:32.970Z,12.48
2022-09-24T08:21:04.391Z,13.30
2022-09-24T08:23:32.430Z,16.20
2022-09-24T08:25:59.034Z,7.75
2022-09-24T08:28:27.003Z,9.32
2022-09-24T08:31:00.788Z,8.27
2022-09-24T08:33:28.678Z,9.75
2022-09-24T08:35:56.195Z,17.98
2022-09-24T08:38:23.001Z,9.18
2022-09-24T08:41:06.199Z,8.35
2022-09-24T08:43:35.354Z,7.30
2022-09-24T08:46:31.227Z,11.88
2022-09-24T08:48:59.935Z,8.38
2022-09-24T08:51:33.322Z,6.38
2022-09-24T08:54:10.250Z,10.05
2022-09-24T08:56:42.306Z,7.05
2022-09-24T08:59:13.413Z,14.18
2022-09-24T09:01:56.157Z,11.00
2022-09-24T09:05:00.407Z,12.88
2022-09-24T09:07:32.688Z,9.20
2022-09-24T09:10:01.219Z,19.73
2022-09-24T09:12:53.375Z,8.07
2022-09-24T09:15:33.944Z,5.03
2022-09-24T09:18:34.119Z,10.90
2022-09-24T09:21:15.975Z,11.57
2022-09-24T09:23:50.555Z,6.90
2022-09-24T09:26:19.442Z,9.18
2022-09-24T09:28:47.034Z,14.27
2022-09-24T09:32:05.736Z,5.22
2022-09-24T09:34:35.366Z,5.10
2022-09-24T09:37:26.131Z,7.32
2022-09-24T09:40:12.652Z,6.72
2022-09-24T09:42:42.785Z,6.78
2022-09-24T09:45:27.666Z,5.90
2022-09-24T09:47:56.970Z,5.55
2022-09-24T09:50:44.799Z,5.70
2022-09-24T09:53:28.383Z,6.05
2022-09-24T09:56:00.966Z,5.13
2022-09-24T09:58:37.827Z,5.75
2022-09-24T10:01:07.358Z,10.23
2022-09-24T10:03:56.594Z,3.45
2022-09-24T10:06:28.986Z,2.30
2022-09-24T10:09:16.903Z,2.28
2022-09-24T10:11:43.723Z,3.53
2022-09-24T10:14:13.965Z,1.73
2022-09-24T10:16:43.677Z,4.45
2022-09-24T10:19:21.877Z,1.40
2022-09-24T10:21:50.221Z,2.15
2022-09-24T10:24:21.414Z,2.78
2022-09-24T10:26:48.843Z,2.17
2022-09-24T10:29:48.918Z,2.08
2022-09-24T10:32:22.186Z,2.45
2022-09-24T10:34:59.627Z,1.20
2022-09-24T10:37:28.193Z,2.10
2022-09-24T10:40:02.830Z,5.18
2022-09-24T10:42:30.663Z,3.60
2022-09-24T10:45:01.406Z,1.83
2022-09-24T10:47:34.519Z,4.10
2022-09-24T10:50:17.684Z,1.38
2022-09-24T10:53:16.457Z,3.00
2022-09-24T10:56:01.919Z,2.25
2022-09-24T10:58:31.812Z,3.17
2022-09-24T11:01:26.408Z,5.85
2022-09-24T11:03:53.291Z,6.22
2022-09-24T11:06:57.831Z,2.03
2022-09-24T11:09:31.467Z,3.28
2022-09-24T11:12:17.981Z,2.47
2022-09-24T11:15:14.270Z,6.75
2022-09-24T11:18:09.927Z,2.97
2022-09-24T11:20:44.131Z,3.08
2022-09-24T11:23:13.481Z,3.08
2022-09-24T11:25:51.863Z,2.67
2022-09-24T11:28:27.725Z,3.45
2022-09-24T11:31:28.046Z,3.28
2022-09-24T11:34:00.436Z,3.00
2022-09-24T11:36:29.665Z,7.72
2022-09-24T11:38:59.753Z,2.60
2022-09-24T11:41:36.741Z,2.92
2022-09-24T11:44:27.145Z,3.53
2022-09-24T11:47:39.014Z,2.05
2022-09-24T11:50:20.406Z,4.00
2022-09-24T11:52:54.651Z,6.13
2022-09-24T11:55:31.713Z,3.22
2022-09-24T11:58:34.539Z,1.42
2022-09-24T12:01:12.359Z,8.60
2022-09-24T12:03:41.784Z,5.47
2022-09-24T12:06:27.847Z,1.58
2022-09-24T12:09:04.101Z,1.98
2022-09-24T12:11:36.950Z,2.25
2022-09-24T12:14:17.492Z,4.72
2022-09-24T12:16:47.748Z,3.00
2022-09-24T12:19:20.239Z,2.05
2022-09-24T12:21:49.181Z,3.75
2022-09-24T12:24:39.981Z,3.63
2022-09-24T12:27:16.460Z,4.53
2022-09-24T12:30:23.653Z,3.78
2022-09-24T12:33:02.355Z,2.50
2022-09-24T12:35:28.904Z,2.90
2022-09-24T12:38:19.166Z,1.92
2022-09-24T12:40:56.208Z,2.28
2022-09-24T12:43:41.169Z,2.08
2022-09-24T12:46:18.141Z,2.28
2022-09-24T12:48:48.423Z,2.90
2022-09-24T12:51:16.680Z,2.75
2022-09-24T12:53:56.685Z,1.80
2022-09-24T12:56:29.801Z,2.08
2022-09-24T12:58:58.869Z,1.42
2022-09-24T13:01:25.569Z,2.30
2022-09-24T13:04:28.925Z,3.70
2022-09-24T13:06:56.015Z,1.63
2022-09-24T13:09:37.005Z,2.08
2022-09-24T13:12:15.454Z,2.40
2022-09-24T13:14:49.257Z,2.08
2022-09-24T13:17:18.167Z,2.25
2022-09-24T13:19:47.141Z,9.35
2022-09-24T13:22:27.553Z,8.95
2022-09-24T13:25:05.737Z,6.05
2022-09-24T13:27:32.241Z,2.53
2022-09-24T13:30:07.219Z,4.28
2022-09-24T13:32:43.524Z,1.98
2022-09-24T13:35:21.816Z,1.58
2022-09-24T13:38:09.219Z,3.08
2022-09-24T13:40:39.975Z,1.75
2022-09-24T13:43:20.954Z,3.38
2022-09-24T13:45:48.270Z,1.55
2022-09-24T13:48:38.289Z,3.65
2022-09-24T13:51:11.455Z,1.98
2022-09-24T13:53:52.746Z,1.70
2022-09-24T13:56:20.155Z,2.53
2022-09-24T13:58:47.823Z,1.70
2022-09-24T14:01:24.602Z,4.43
2022-09-24T14:03:54.546Z,4.13
2022-09-24T14:06:34.841Z,3.75
2022-09-24T14:09:01.825Z,1.83
2022-09-24T14:11:28.502Z,2.25
2022-09-24T14:13:56.351Z,4.90
2022-09-24T14:16:25.102Z,2.42
2022-09-24T14:19:06.249Z,3.90
2022-09-24T14:21:37.120Z,1.87
2022-09-24T14:24:14.448Z,5.05
2022-09-24T14:26:48.985Z,1.55
2022-09-24T14:29:22.622Z,2.47
2022-09-24T14:31:53.764Z,6.97
2022-09-24T14:34:33.976Z,1.90
2022-09-24T14:37:19.043Z,3.60
2022-09-24T14:39:48.474Z,4.00
2022-09-24T14:42:47.690Z,5.15
2022-09-24T14:45:27.502Z,6.20
2022-09-24T14:48:05.312Z,4.05
2022-09-24T14:50:36.402Z,2.85
2022-09-24T14:53:29.657Z,2.80
2022-09-24T14:55:57.377Z,5.25
2022-09-24T14:58:30.105Z,3.22
2022-09-24T15:01:03.360Z,3.97
2022-09-24T15:04:34.081Z,4.45
2022-09-24T15:07:03.250Z,3.85
2022-09-24T15:09:47.958Z,1.98
2022-09-24T15:12:34.257Z,3.78
2022-09-24T15:15:47.159Z,3.08
2022-09-24T15:18:17.212Z,4.55
2022-09-24T15:20:44.327Z,2.45
2022-09-24T15:23:10.861Z,2.22
2022-09-24T15:25:37.516Z,3.88
2022-09-24T15:28:04.839Z,2.30
2022-09-24T15:30:31.432Z,4.22
2022-09-24T15:32:59.156Z,6.10
2022-09-24T15:35:26.425Z,9.35
2022-09-24T15:37:53.088Z,5.35
2022-09-24T15:40:23.058Z,2.65
2022-09-24T15:42:50.833Z,3.42
2022-09-24T15:45:22.693Z,2.80
2022-09-24T15:47:50.651Z,3.35
2022-09-24T15:50:30.835Z,7.38
2022-09-24T15:53:26.421Z,8.40
2022-09-24T15:56:06.809Z,2.85
2022-09-24T15:58:56.937Z,4.18
2022-09-24T16:01:23.660Z,4.18
2022-09-24T16:03:50.300Z,2.83
2022-09-24T16:06:16.870Z,3.35
2022-09-24T16:08:43.572Z,3.10
2022-09-24T16:11:10.165Z,4.30
2022-09-24T16:13:36.989Z,4.78
2022-09-24T16:16:07.856Z,4.07
2022-09-24T16:18:35.926Z,3.22
2022-09-24T16:21:06.519Z,5.32
2022-09-24T16:23:33.697Z,3.97
2022-09-24T16:26:00.619Z,3.70
2022-09-24T16:28:28.810Z,5.82
2022-09-24T16:30:55.802Z,5.18
2022-09-24T16:33:25.908Z,5.95
2022-09-24T16:35:52.657Z,4.50
2022-09-24T16:38:22.877Z,5.55
2022-09-24T16:40:52.187Z,8.38
2022-09-24T16:43:18.982Z,8.32
2022-09-24T16:45:45.701Z,6.82
2022-09-24T16:48:13.635Z,5.63
2022-09-24T16:50:40.239Z,5.13
2022-09-24T16:53:06.851Z,8.60
2022-09-24T16:55:33.513Z,4.47
2022-09-24T16:58:00.528Z,4.32
2022-09-24T17:00:28.572Z,3.85
2022-09-24T17:02:56.117Z,6.93
2022-09-24T17:05:22.783Z,6.68
2022-09-24T17:07:49.365Z,9.02
2022-09-24T17:10:18.719Z,8.68
2022-09-24T17:12:48.888Z,8.20
2022-09-24T17:15:20.002Z,7.25
2022-09-24T17:17:52.813Z,15.52
2022-09-24T17:20:19.912Z,8.80
2022-09-24T17:22:48.466Z,9.70
2022-09-24T17:25:16.319Z,11.93
2022-09-24T17:27:42.949Z,9.98
2022-09-24T17:30:11.029Z,9.63
2022-09-24T17:32:37.797Z,8.40
2022-09-24T17:35:07.680Z,8.43
2022-09-24T17:37:34.780Z,9.07
2022-09-24T17:40:01.477Z,10.75
2022-09-24T17:42:28.182Z,6.28
2022-09-24T17:44:54.912Z,7.95
2022-09-24T17:47:21.553Z,8.98
2022-09-24T17:49:48.183Z,7.85
2022-09-24T17:52:15.114Z,11.35
2022-09-24T17:54:41.809Z,9.25
2022-09-24T17:57:08.471Z,18.45
2022-09-24T17:59:35.354Z,12.90
2022-09-24T18:02:02.072Z,12.05
2022-09-24T18:04:31.378Z,11.63
2022-09-24T18:06:57.993Z,14.18
2022-09-24T18:09:24.919Z,11.68
2022-09-24T18:11:52.727Z,13.10
2022-09-24T18:14:22.263Z,12.77
2022-09-24T18:16:49.759Z,12.13
2022-09-24T18:19:17.561Z,13.07
2022-09-24T18:21:45.826Z,12.05
2022-09-24T18:24:12.710Z,8.25
2022-09-24T18:26:40.077Z,7.75
2022-09-24T18:29:11.175Z,12.07
2022-09-24T18:31:38.951Z,9.75
2022-09-24T18:34:07.779Z,6.63
2022-09-24T18:36:39.243Z,5.20
2022-09-24T18:39:08.407Z,7.20
2022-09-24T18:41:36.542Z,5.82
2022-09-24T18:44:04.543Z,4.82
2022-09-24T18:46:33.017Z,9.70
2022-09-24T18:49:00.734Z,7.82
2022-09-24T18:51:37.664Z,5.70
2022-09-24T18:54:12.334Z,8.43
2022-09-24T18:56:39.660Z,7.72
2022-09-24T18:59:14.942Z,11.38
2022-09-24T19:01:43.332Z,10.90
2022-09-24T19:04:11.991Z,9.50
2022-09-24T19:06:40.878Z,12.15
2022-09-24T19:09:08.468Z,7.95
2022-09-24T19:11:35.445Z,14.13
2022-09-24T19:14:05.117Z,10.18
2022-09-24T19:16:33.095Z,9.15
2022-09-24T19:19:01.291Z,11.95
2022-09-24T19:21:28.403Z,15.20
2022-09-24T19:23:56.786Z,13.43
2022-09-24T19:26:31.411Z,12.52
2022-09-24T19:28:59.655Z,9.95
2022-09-24T19:31:32.335Z,14.32
2022-09-24T19:34:03.172Z,9.00
2022-09-24T19:36:31.026Z,9.98
2022-09-24T19:38:58.041Z,14.63
2022-09-24T19:41:26.677Z,12.93
2022-09-24T19:43:56.864Z,16.85
2022-09-24T19:46:25.734Z,11.20
2022-09-24T19:48:54.289Z,14.98
2022-09-24T19:51:29.798Z,13.15
2022-09-24T19:54:02.118Z,14.13
2022-09-24T19:56:29.782Z,15.35
2022-09-24T19:58:58.103Z,9.38
2022-09-24T20:01:28.145Z,17.80
2022-09-24T20:03:56.026Z,10.73
2022-09-24T20:06:25.489Z,15.13
2022-09-24T20:08:52.301Z,15.27
2022-09-24T20:11:21.467Z,9.65
2022-09-24T20:13:49.188Z,16.63
2022-09-24T20:16:27.831Z,13.30
2022-09-24T20:18:57.829Z,13.43
2022-09-24T20:21:31.455Z,15.40
2022-09-24T20:23:58.608Z,18.48
2022-09-24T20:26:44.766Z,17.38
2022-09-24T20:29:13.182Z,16.02
2022-09-24T20:31:51.789Z,26.58
2022-09-24T20:34:26.036Z,18.50
2022-09-24T20:36:52.622Z,22.52
2022-09-24T20:39:19.744Z,18.23
2022-09-24T20:41:47.272Z,19.80
2022-09-24T20:44:13.943Z,20.50
2022-09-24T20:46:40.642Z,20.88
2022-09-24T20:49:07.270Z,21.30
2022-09-24T20:51:33.974Z,27.42
2022-09-24T20:54:01.433Z,25.88
2022-09-24T20:56:30.635Z,27.17
2022-09-24T20:58:57.740Z,29.08
2022-09-24T21:01:24.971Z,30.65
2022-09-24T21:03:51.904Z,26.67
2022-09-24T21:06:22.972Z,24.48
2022-09-24T21:08:49.778Z,23.58
2022-09-24T21:11:26.623Z,24.52
2022-09-24T21:14:01.276Z,20.85
2022-09-24T21:16:31.364Z,15.52
2022-09-24T21:18:59.065Z,25.83
2022-09-24T21:21:29.730Z,26.27
2022-09-24T21:23:59.410Z,22.35
2022-09-24T21:26:28.520Z,20.60
2022-09-24T21:29:00.420Z,17.23
2022-09-24T21:31:29.549Z,25.15
2022-09-24T21:33:56.427Z,20.02
2022-09-24T21:36:28.740Z,16.98
2022-09-24T21:41:31.398Z,18.05
2022-09-24T21:46:26.262Z,18.88
2022-09-24T21:48:53.984Z,20.05
2022-09-24T21:51:21.863Z,16.42
2022-09-24T21:53:57.589Z,15.95
2022-09-24T21:56:25.481Z,18.58
2022-09-24T21:58:53.274Z,23.92
2022-09-24T22:01:26.032Z,20.02
2022-09-24T22:04:07.155Z,19.17
2022-09-24T22:06:35.123Z,19.90
2022-09-24T22:09:04.579Z,22.17
2022-09-24T22:11:31.593Z,16.85
2022-09-24T22:14:02.485Z,28.77
2022-09-24T22:16:31.753Z,21.52
2022-09-24T22:18:58.867Z,22.65
2022-09-24T22:21:25.598Z,17.60
2022-09-24T22:23:52.255Z,22.42
2022-09-24T22:26:19.243Z,26.83
2022-09-24T22:28:46.062Z,18.88
2022-09-24T22:31:16.477Z,18.42
2022-09-24T22:34:02.801Z,20.45
2022-09-24T22:36:31.435Z,23.25
2022-09-24T22:38:59.775Z,14.82
2022-09-24T22:41:30.905Z,24.35
2022-09-24T22:43:59.488Z,28.25
2022-09-24T22:46:29.544Z,17.90
2022-09-24T22:48:57.018Z,14.63
2022-09-24T22:51:25.348Z,18.50
2022-09-24T22:53:53.888Z,15.88
2022-09-24T22:56:23.325Z,15.50
2022-09-24T22:58:55.906Z,19.17
2022-09-24T23:01:27.577Z,14.25
2022-09-24T23:03:55.999Z,17.17
2022-09-24T23:06:23.345Z,17.55
2022-09-24T23:08:51.849Z,19.48
2022-09-24T23:11:21.019Z,21.88
2022-09-24T23:13:54.950Z,19.40
2022-09-24T23:16:24.441Z,20.52
2022-09-24T23:18:54.053Z,15.40
2022-09-24T23:21:21.642Z,18.52
2022-09-24T23:23:53.156Z,20.08
2022-09-24T23:26:20.863Z,30.77
2022-09-24T23:28:56.551Z,18.48
2022-09-24T23:31:29.574Z,20.23
2022-09-24T23:33:58.371Z,19.63
2022-09-24T23:36:26.132Z,29.92
2022-09-24T23:38:53.870Z,23.00
2022-09-24T23:41:21.840Z,22.50
2022-09-24T23:43:48.739Z,20.50
2022-09-24T23:46:15.971Z,22.27
2022-09-24T23:48:42.718Z,18.48
2022-09-24T23:51:10.719Z,16.02
2022-09-24T23:53:37.788Z,19.85
2022-09-24T23:56:06.457Z,21.27
2022-09-24T23:58:33.610Z,16.15
