createdAt,value
2018-08-22T00:02:19.698Z,11.77
2018-08-22T00:04:48.373Z,12.03
2018-08-22T00:07:21.720Z,12.03
2018-08-22T00:09:50.398Z,10.43
2018-08-22T00:12:24.282Z,11.50
2018-08-22T00:14:53.261Z,12.37
2018-08-22T00:17:25.922Z,11.80
2018-08-22T00:19:54.964Z,11.87
2018-08-22T00:22:27.449Z,11.00
2018-08-22T00:24:56.410Z,11.67
2018-08-22T00:27:32.204Z,12.07
2018-08-22T00:30:01.047Z,12.80
2018-08-22T00:32:42.353Z,12.00
2018-08-22T00:35:11.041Z,13.10
2018-08-22T00:37:39.983Z,12.10
2018-08-22T00:40:08.668Z,13.93
2018-08-22T00:42:38.477Z,12.57
2018-08-22T00:45:07.478Z,13.50
2018-08-22T00:47:40.103Z,12.73
2018-08-22T00:50:08.822Z,13.37
2018-08-22T00:52:42.118Z,14.07
2018-08-22T00:55:10.800Z,13.17
2018-08-22T00:57:39.853Z,11.97
2018-08-22T01:00:12.357Z,12.43
2018-08-22T01:02:41.187Z,12.30
2018-08-22T01:05:09.833Z,13.10
2018-08-22T01:07:38.737Z,13.17
2018-08-22T01:10:08.053Z,12.63
2018-08-22T01:12:36.803Z,13.40
2018-08-22T01:15:05.848Z,13.57
2018-08-22T01:17:34.661Z,13.83
2018-08-22T01:20:03.381Z,12.43
2018-08-22T01:22:32.353Z,13.33
2018-08-22T01:25:01.021Z,12.70
2018-08-22T01:27:29.755Z,11.73
2018-08-22T01:30:02.853Z,11.63
2018-08-22T01:32:31.544Z,11.83
2018-08-22T01:37:41.679Z,12.50
2018-08-22T01:40:10.501Z,12.27
2018-08-22T01:42:39.180Z,11.97
2018-08-22T01:45:12.445Z,12.33
2018-08-22T01:47:41.115Z,13.33
2018-08-22T01:50:22.397Z,12.27
2018-08-22T01:52:51.770Z,13.37
2018-08-22T01:55:20.459Z,13.23
2018-08-22T01:57:49.270Z,13.60
2018-08-22T02:00:19.295Z,13.67
2018-08-22T02:02:48.362Z,12.97
2018-08-22T02:05:21.569Z,13.33
2018-08-22T02:07:51.074Z,12.87
2018-08-22T02:10:26.324Z,12.77
2018-08-22T02:12:55.147Z,13.23
2018-08-22T02:15:26.488Z,13.13
2018-08-22T02:17:55.317Z,13.43
2018-08-22T02:20:31.860Z,13.33
2018-08-22T02:23:00.955Z,13.83
2018-08-22T02:25:31.664Z,12.10
2018-08-22T02:28:00.468Z,12.83
2018-08-22T02:30:33.581Z,13.10
2018-08-22T02:33:02.405Z,13.03
2018-08-22T02:35:35.758Z,13.17
2018-08-22T02:38:04.874Z,13.57
2018-08-22T02:40:38.142Z,13.20
2018-08-22T02:43:06.913Z,12.77
2018-08-22T02:45:42.470Z,13.90
2018-08-22T02:48:11.266Z,13.07
2018-08-22T02:50:43.887Z,14.10
2018-08-22T02:53:12.966Z,13.27
2018-08-22T02:55:54.127Z,13.87
2018-08-22T02:58:22.905Z,13.30
2018-08-22T03:00:51.981Z,13.40
2018-08-22T03:03:20.762Z,13.90
2018-08-22T03:05:52.758Z,13.07
2018-08-22T03:08:21.798Z,14.23
2018-08-22T03:10:54.304Z,13.90
2018-08-22T03:13:23.105Z,14.17
2018-08-22T03:15:59.091Z,14.03
2018-08-22T03:18:28.002Z,12.80
2018-08-22T03:20:59.110Z,13.30
2018-08-22T03:23:27.880Z,14.33
2018-08-22T03:26:00.960Z,13.63
2018-08-22T03:28:29.763Z,13.20
2018-08-22T03:33:34.100Z,13.63
2018-08-22T03:36:08.586Z,14.73
2018-08-22T03:38:37.433Z,14.67
2018-08-22T03:41:10.123Z,14.80
2018-08-22T03:43:38.918Z,15.17
2018-08-22T03:46:11.570Z,14.90
2018-08-22T03:48:40.638Z,14.47
2018-08-22T03:51:14.630Z,14.60
2018-08-22T03:53:43.458Z,14.63
2018-08-22T03:56:16.370Z,13.53
2018-08-22T03:58:45.141Z,13.87
2018-08-22T04:01:18.430Z,14.50
2018-08-22T04:03:47.502Z,14.37
2018-08-22T04:06:20.607Z,14.17
2018-08-22T04:08:49.394Z,14.30
2018-08-22T04:11:22.714Z,14.80
2018-08-22T04:13:51.551Z,14.77
2018-08-22T04:18:54.014Z,13.77
2018-08-22T04:24:04.312Z,14.07
2018-08-22T04:26:33.102Z,15.10
2018-08-22T04:29:01.740Z,13.53
2018-08-22T04:31:33.804Z,13.93
2018-08-22T04:34:02.444Z,13.73
2018-08-22T04:36:35.211Z,14.33
2018-08-22T04:39:04.933Z,13.87
2018-08-22T04:41:37.856Z,14.80
2018-08-22T04:44:06.516Z,16.50
2018-08-22T04:46:42.167Z,15.17
2018-08-22T04:49:10.800Z,14.70
2018-08-22T04:51:43.156Z,15.27
2018-08-22T04:54:12.081Z,15.13
2018-08-22T04:56:44.967Z,14.23
2018-08-22T04:59:13.632Z,15.30
2018-08-22T05:01:46.894Z,15.37
2018-08-22T05:04:15.567Z,15.63
2018-08-22T05:06:48.672Z,14.47
2018-08-22T05:09:17.335Z,14.87
2018-08-22T05:11:45.985Z,16.03
2018-08-22T05:14:14.655Z,14.47
2018-08-22T05:16:43.319Z,14.60
2018-08-22T05:19:12.273Z,15.47
2018-08-22T05:21:40.930Z,14.63
2018-08-22T05:24:09.577Z,14.30
2018-08-22T05:26:38.516Z,14.93
2018-08-22T05:29:07.240Z,14.57
2018-08-22T05:31:35.881Z,16.00
2018-08-22T05:34:06.228Z,15.33
2018-08-22T05:36:34.880Z,15.53
2018-08-22T05:39:08.375Z,14.90
2018-08-22T05:41:37.311Z,15.50
2018-08-22T05:46:47.714Z,16.43
2018-08-22T05:49:16.399Z,15.13
2018-08-22T05:51:45.283Z,14.17
2018-08-22T05:54:16.858Z,14.50
2018-08-22T05:56:45.518Z,15.33
2018-08-22T05:59:18.667Z,15.40
2018-08-22T06:01:47.633Z,14.50
2018-08-22T06:04:20.607Z,15.07
2018-08-22T06:06:49.428Z,15.27
2018-08-22T06:09:25.312Z,16.03
2018-08-22T06:11:57.444Z,15.13
2018-08-22T06:14:26.105Z,14.47
2018-08-22T06:16:55.101Z,15.07
2018-08-22T06:19:30.685Z,15.57
2018-08-22T06:21:59.353Z,15.47
2018-08-22T06:24:30.649Z,15.67
2018-08-22T06:26:59.308Z,14.40
2018-08-22T06:29:32.776Z,13.40
2018-08-22T06:32:01.780Z,13.97
2018-08-22T06:34:35.311Z,17.10
2018-08-22T06:37:03.976Z,14.10
2018-08-22T06:39:37.808Z,14.90
2018-08-22T06:42:06.461Z,14.93
2018-08-22T06:44:40.017Z,15.60
2018-08-22T06:47:08.948Z,15.03
2018-08-22T06:49:41.847Z,15.63
2018-08-22T06:52:10.650Z,15.63
2018-08-22T06:54:44.486Z,16.10
2018-08-22T06:57:13.254Z,17.62
2018-08-22T06:59:47.541Z,16.82
2018-08-22T07:02:16.505Z,17.75
2018-08-22T07:04:49.823Z,17.55
2018-08-22T07:07:18.478Z,17.67
2018-08-22T07:09:51.865Z,19.10
2018-08-22T07:12:20.528Z,18.85
2018-08-22T07:17:31.130Z,19.92
2018-08-22T07:20:00.068Z,19.12
2018-08-22T07:22:28.724Z,22.52
2018-08-22T07:25:09.848Z,21.52
2018-08-22T07:27:38.772Z,22.73
2018-08-22T07:30:07.560Z,23.57
2018-08-22T07:32:36.238Z,24.82
2018-08-22T07:35:06.510Z,27.35
2018-08-22T07:37:35.157Z,25.52
2018-08-22T07:42:37.790Z,26.90
2018-08-22T07:47:40.025Z,26.15
2018-08-22T07:52:55.148Z,31.05
2018-08-22T07:55:24.232Z,29.98
2018-08-22T07:57:52.884Z,30.12
2018-08-22T08:00:21.545Z,32.15
2018-08-22T08:02:50.564Z,30.30
2018-08-22T08:05:23.244Z,32.25
2018-08-22T08:07:51.907Z,31.82
2018-08-22T08:10:30.374Z,32.78
2018-08-22T08:12:59.044Z,33.38
2018-08-22T08:15:28.062Z,32.70
2018-08-22T08:17:57.204Z,33.33
2018-08-22T08:20:29.044Z,33.90
2018-08-22T08:22:57.742Z,32.45
2018-08-22T08:25:31.644Z,32.33
2018-08-22T08:28:00.323Z,29.48
2018-08-22T08:30:33.444Z,29.32
2018-08-22T08:33:02.500Z,27.07
2018-08-22T08:35:37.726Z,24.02
2018-08-22T08:38:06.415Z,24.15
2018-08-22T08:40:38.807Z,22.90
2018-08-22T08:43:07.772Z,24.57
2018-08-22T08:45:40.399Z,24.50
2018-08-22T08:48:09.076Z,25.77
2018-08-22T08:50:42.125Z,23.18
2018-08-22T08:53:10.807Z,23.45
2018-08-22T08:58:15.457Z,25.72
2018-08-22T09:00:48.762Z,25.82
2018-08-22T09:03:17.450Z,25.82
2018-08-22T09:05:51.277Z,24.85
2018-08-22T09:08:19.997Z,24.12
2018-08-22T09:13:22.401Z,22.02
2018-08-22T09:18:25.020Z,20.92
2018-08-22T09:23:27.160Z,20.25
2018-08-22T09:25:55.852Z,20.50
2018-08-22T09:28:24.777Z,20.10
2018-08-22T09:30:53.432Z,18.70
2018-08-22T09:33:22.175Z,17.77
2018-08-22T09:35:51.132Z,21.73
2018-08-22T09:38:19.820Z,19.52
2018-08-22T09:40:49.217Z,18.80
2018-08-22T09:43:18.221Z,18.50
2018-08-22T09:45:46.864Z,18.32
2018-08-22T09:48:15.552Z,16.40
2018-08-22T09:50:44.597Z,15.38
2018-08-22T09:53:17.548Z,15.72
2018-08-22T09:55:46.201Z,14.75
2018-08-22T09:58:20.274Z,16.32
2018-08-22T10:00:53.961Z,17.00
2018-08-22T10:03:22.676Z,18.77
2018-08-22T10:05:51.809Z,17.50
2018-08-22T10:08:24.354Z,17.82
2018-08-22T10:10:53.026Z,18.73
2018-08-22T10:13:26.571Z,16.23
2018-08-22T10:15:55.247Z,16.05
2018-08-22T10:18:30.399Z,14.40
2018-08-22T10:20:59.355Z,15.40
2018-08-22T10:23:40.615Z,15.93
2018-08-22T10:26:09.552Z,13.90
2018-08-22T10:28:38.218Z,15.93
2018-08-22T10:31:06.876Z,14.10
2018-08-22T10:33:37.358Z,15.88
2018-08-22T10:36:06.135Z,16.07
2018-08-22T10:38:47.476Z,17.05
2018-08-22T10:41:16.419Z,14.13
2018-08-22T10:43:45.089Z,15.05
2018-08-22T10:46:13.736Z,14.78
2018-08-22T10:48:44.168Z,16.00
2018-08-22T10:51:12.856Z,14.50
2018-08-22T10:53:45.795Z,14.98
2018-08-22T10:56:14.484Z,12.93
2018-08-22T10:58:48.259Z,12.82
2018-08-22T11:01:16.917Z,12.13
2018-08-22T11:06:26.776Z,12.88
2018-08-22T11:08:55.453Z,13.05
2018-08-22T11:11:24.095Z,14.50
2018-08-22T11:13:57.323Z,12.15
2018-08-22T11:16:25.976Z,10.88
2018-08-22T11:18:58.419Z,11.15
2018-08-22T11:21:32.924Z,11.28
2018-08-22T11:24:08.876Z,11.55
2018-08-22T11:26:43.147Z,11.40
2018-08-22T11:29:18.093Z,12.25
2018-08-22T11:31:52.365Z,11.60
2018-08-22T11:34:26.352Z,11.25
2018-08-22T11:37:17.735Z,11.83
2018-08-22T11:39:47.848Z,11.75
2018-08-22T11:42:16.736Z,11.68
2018-08-22T11:44:45.401Z,13.05
2018-08-22T11:47:14.698Z,13.95
2018-08-22T11:49:43.356Z,11.30
2018-08-22T11:52:19.120Z,10.88
2018-08-22T11:54:47.779Z,14.43
2018-08-22T11:57:20.441Z,12.93
2018-08-22T11:59:49.114Z,12.68
2018-08-22T12:02:30.170Z,15.90
2018-08-22T12:04:59.446Z,16.52
2018-08-22T12:07:28.112Z,15.78
2018-08-22T12:09:56.771Z,11.53
2018-08-22T12:12:26.707Z,13.00
2018-08-22T12:14:56.490Z,15.40
2018-08-22T12:17:30.004Z,13.10
2018-08-22T12:19:59.532Z,15.80
2018-08-22T12:22:31.649Z,17.17
2018-08-22T12:25:00.316Z,13.60
2018-08-22T12:27:33.981Z,14.80
2018-08-22T12:30:03.218Z,14.18
2018-08-22T12:32:35.310Z,19.35
2018-08-22T12:35:04.371Z,16.95
2018-08-22T12:37:37.434Z,14.63
2018-08-22T12:40:07.914Z,18.17
2018-08-22T12:42:41.145Z,18.48
2018-08-22T12:45:10.029Z,16.82
2018-08-22T12:47:51.181Z,16.80
2018-08-22T12:50:20.205Z,18.17
2018-08-22T12:52:48.907Z,17.75
2018-08-22T12:55:17.608Z,18.75
2018-08-22T12:57:47.824Z,17.82
2018-08-22T13:00:16.485Z,15.38
2018-08-22T13:02:49.846Z,22.73
2018-08-22T13:05:18.860Z,19.80
2018-08-22T13:07:51.718Z,16.10
2018-08-22T13:10:20.392Z,19.92
2018-08-22T13:12:50.189Z,21.40
2018-08-22T13:15:20.963Z,17.77
2018-08-22T13:17:49.635Z,18.05
2018-08-22T13:20:18.730Z,20.30
2018-08-22T13:22:47.393Z,20.50
2018-08-22T13:25:16.080Z,19.10
2018-08-22T13:27:45.207Z,22.32
2018-08-22T13:30:14.019Z,22.48
2018-08-22T13:32:42.730Z,18.92
2018-08-22T13:35:11.680Z,19.67
2018-08-22T13:37:41.120Z,18.90
2018-08-22T13:40:13.383Z,17.98
2018-08-22T13:42:42.472Z,18.07
2018-08-22T13:45:14.688Z,16.00
2018-08-22T13:47:43.721Z,18.07
2018-08-22T13:50:16.432Z,20.23
2018-08-22T13:52:46.305Z,17.07
2018-08-22T13:55:18.715Z,18.52
2018-08-22T13:57:47.840Z,16.30
2018-08-22T14:00:31.640Z,17.67
2018-08-22T14:03:02.777Z,15.48
2018-08-22T14:05:31.515Z,17.92
2018-08-22T14:08:00.348Z,14.70
2018-08-22T14:10:29.483Z,15.40
2018-08-22T14:12:58.176Z,15.03
2018-08-22T14:15:27.628Z,14.20
2018-08-22T14:17:56.346Z,14.35
2018-08-22T14:20:29.907Z,15.98
2018-08-22T14:22:58.969Z,16.25
2018-08-22T14:25:31.687Z,16.12
2018-08-22T14:28:00.481Z,18.05
2018-08-22T14:30:33.697Z,17.35
2018-08-22T14:33:02.784Z,18.15
2018-08-22T14:35:46.721Z,14.33
2018-08-22T14:38:15.555Z,19.62
2018-08-22T14:40:44.601Z,15.28
2018-08-22T14:43:13.761Z,14.73
2018-08-22T14:45:42.492Z,16.40
2018-08-22T14:48:11.184Z,17.77
2018-08-22T14:50:43.798Z,16.27
2018-08-22T14:53:12.900Z,18.90
2018-08-22T14:55:46.406Z,16.48
2018-08-22T14:58:15.184Z,17.80
2018-08-22T15:00:49.705Z,18.02
2018-08-22T15:03:18.671Z,15.70
2018-08-22T15:05:51.350Z,14.13
2018-08-22T15:08:20.377Z,18.80
2018-08-22T15:10:53.624Z,20.35
2018-08-22T15:13:22.313Z,18.30
2018-08-22T15:15:55.589Z,16.60
2018-08-22T15:18:24.304Z,17.35
2018-08-22T15:20:52.960Z,14.45
2018-08-22T15:23:22.120Z,16.62
2018-08-22T15:25:50.800Z,18.35
2018-08-22T15:28:19.484Z,18.27
2018-08-22T15:30:48.605Z,15.63
2018-08-22T15:33:17.401Z,17.05
2018-08-22T15:35:46.087Z,19.80
2018-08-22T15:38:15.064Z,17.77
2018-08-22T15:40:43.831Z,17.62
2018-08-22T15:43:16.666Z,17.85
2018-08-22T15:45:45.959Z,17.23
2018-08-22T15:48:27.388Z,18.30
2018-08-22T15:50:56.496Z,17.57
2018-08-22T15:53:25.210Z,17.80
2018-08-22T15:55:53.868Z,17.65
2018-08-22T15:58:26.506Z,15.68
2018-08-22T16:00:55.559Z,14.25
2018-08-22T16:03:28.789Z,15.10
2018-08-22T16:05:57.996Z,14.95
2018-08-22T16:08:31.027Z,15.53
2018-08-22T16:11:00.812Z,14.90
2018-08-22T16:13:36.140Z,13.88
2018-08-22T16:16:15.052Z,12.95
2018-08-22T16:18:43.907Z,13.03
2018-08-22T16:21:12.807Z,13.03
2018-08-22T16:23:44.661Z,13.20
2018-08-22T16:26:13.372Z,14.65
2018-08-22T16:28:58.523Z,12.37
2018-08-22T16:31:40.377Z,13.48
2018-08-22T16:34:10.288Z,11.80
2018-08-22T16:36:39.544Z,11.68
2018-08-22T16:39:08.684Z,11.70
2018-08-22T16:41:37.840Z,12.18
2018-08-22T16:44:06.534Z,12.60
2018-08-22T16:46:35.200Z,12.70
2018-08-22T16:49:03.871Z,12.37
2018-08-22T16:51:32.540Z,11.73
2018-08-22T16:54:09.269Z,13.25
2018-08-22T16:56:38.091Z,12.65
2018-08-22T16:59:09.696Z,13.05
2018-08-22T17:01:39.232Z,12.18
2018-08-22T17:04:11.480Z,12.23
2018-08-22T17:06:40.460Z,11.50
2018-08-22T17:09:17.040Z,11.53
2018-08-22T17:11:45.956Z,10.53
2018-08-22T17:14:18.222Z,11.60
2018-08-22T17:16:47.221Z,10.13
2018-08-22T17:19:28.676Z,9.73
2018-08-22T17:21:57.628Z,9.93
2018-08-22T17:24:26.792Z,9.75
2018-08-22T17:26:55.443Z,9.73
2018-08-22T17:29:26.476Z,8.95
2018-08-22T17:32:04.209Z,9.28
2018-08-22T17:34:32.994Z,8.70
2018-08-22T17:37:07.122Z,8.40
2018-08-22T17:39:35.854Z,9.10
2018-08-22T17:42:05.634Z,8.98
2018-08-22T17:44:37.858Z,8.93
2018-08-22T17:47:07.116Z,8.45
2018-08-22T17:49:40.825Z,8.53
2018-08-22T17:52:11.419Z,8.77
2018-08-22T17:54:53.116Z,8.60
2018-08-22T17:57:24.050Z,8.07
2018-08-22T17:59:52.856Z,8.20
2018-08-22T18:02:21.513Z,8.27
2018-08-22T18:04:54.351Z,9.48
2018-08-22T18:07:23.033Z,9.20
2018-08-22T18:09:55.624Z,8.68
2018-08-22T18:12:25.024Z,7.83
2018-08-22T18:15:04.109Z,9.07
2018-08-22T18:17:33.182Z,9.20
2018-08-22T18:20:03.029Z,8.40
2018-08-22T18:22:34.335Z,8.70
2018-08-22T18:25:09.947Z,8.50
2018-08-22T18:27:38.816Z,8.37
2018-08-22T18:30:13.014Z,7.87
2018-08-22T18:32:42.480Z,8.00
2018-08-22T18:35:16.439Z,8.35
2018-08-22T18:37:45.374Z,9.20
2018-08-22T18:40:27.892Z,9.23
2018-08-22T18:42:58.700Z,8.27
2018-08-22T18:45:28.352Z,8.23
2018-08-22T18:47:57.128Z,8.50
2018-08-22T18:50:26.716Z,8.80
2018-08-22T18:52:57.408Z,8.87
2018-08-22T18:55:27.600Z,9.60
2018-08-22T18:57:58.208Z,9.20
2018-08-22T19:00:30.375Z,10.13
2018-08-22T19:02:59.405Z,9.47
2018-08-22T19:05:41.364Z,10.30
2018-08-22T19:08:16.248Z,9.63
2018-08-22T19:10:46.605Z,9.60
2018-08-22T19:13:17.306Z,9.40
2018-08-22T19:15:47.142Z,8.90
2018-08-22T19:18:15.815Z,8.87
2018-08-22T19:20:49.637Z,9.23
2018-08-22T19:23:18.576Z,8.70
2018-08-22T19:25:50.691Z,8.90
2018-08-22T19:28:19.978Z,9.70
2018-08-22T19:30:48.788Z,10.40
2018-08-22T19:33:19.703Z,10.73
2018-08-22T19:35:48.773Z,10.13
2018-08-22T19:38:19.908Z,10.97
2018-08-22T19:40:48.621Z,10.73
2018-08-22T19:43:18.874Z,10.70
2018-08-22T19:45:51.356Z,10.63
2018-08-22T19:48:22.424Z,10.77
2018-08-22T19:50:55.095Z,10.90
2018-08-22T19:53:24.239Z,11.27
2018-08-22T19:55:57.582Z,10.63
2018-08-22T19:58:41.392Z,10.97
2018-08-22T20:01:10.181Z,10.83
2018-08-22T20:03:38.968Z,9.90
2018-08-22T20:06:07.964Z,10.47
2018-08-22T20:08:38.307Z,10.53
2018-08-22T20:11:07.348Z,11.20
2018-08-22T20:13:48.804Z,10.57
2018-08-22T20:16:18.553Z,10.80
2018-08-22T20:18:49.080Z,10.37
2018-08-22T20:21:49.177Z,10.70
2018-08-22T20:24:18.549Z,11.00
2018-08-22T20:26:52.815Z,11.27
2018-08-22T20:31:56.892Z,10.97
2018-08-22T20:34:25.591Z,11.53
2018-08-22T20:36:54.272Z,11.93
2018-08-22T20:39:23.464Z,11.13
2018-08-22T20:41:56.338Z,12.57
2018-08-22T20:44:24.995Z,12.07
2018-08-22T20:46:53.993Z,11.37
2018-08-22T20:49:23.416Z,12.00
2018-08-22T20:51:52.552Z,11.73
2018-08-22T20:54:25.821Z,12.50
2018-08-22T20:57:00.306Z,12.50
2018-08-22T20:59:29.313Z,12.87
2018-08-22T21:02:03.457Z,12.20
2018-08-22T21:04:33.351Z,14.03
2018-08-22T21:07:03.372Z,13.77
2018-08-22T21:09:32.508Z,13.97
2018-08-22T21:12:01.252Z,13.27
2018-08-22T21:14:35.072Z,14.97
2018-08-22T21:17:03.748Z,15.60
2018-08-22T21:19:37.130Z,14.40
2018-08-22T21:22:41.476Z,14.90
2018-08-22T21:25:10.761Z,14.50
2018-08-22T21:27:40.213Z,15.70
2018-08-22T21:30:09.625Z,16.57
2018-08-22T21:32:43.406Z,16.70
2018-08-22T21:35:27.964Z,16.47
2018-08-22T21:38:31.288Z,17.03
2018-08-22T21:41:00.753Z,16.40
2018-08-22T21:43:29.533Z,18.80
2018-08-22T21:45:58.197Z,19.20
2018-08-22T21:48:27.398Z,19.00
2018-08-22T21:50:56.595Z,19.20
2018-08-22T21:53:25.620Z,19.50
2018-08-22T21:55:54.316Z,19.27
2018-08-22T21:58:22.975Z,20.40
2018-08-22T22:00:56.438Z,20.80
2018-08-22T22:03:30.621Z,21.73
2018-08-22T22:06:05.213Z,21.60
2018-08-22T22:08:33.859Z,24.60
2018-08-22T22:11:06.000Z,23.50
2018-08-22T22:13:34.924Z,24.47
2018-08-22T22:16:05.859Z,23.57
2018-08-22T22:18:35.307Z,23.43
2018-08-22T22:21:16.831Z,23.53
2018-08-22T22:23:48.669Z,25.50
2018-08-22T22:26:19.226Z,26.30
2018-08-22T22:28:48.366Z,26.10
2018-08-22T22:31:17.912Z,26.43
2018-08-22T22:33:52.900Z,24.80
2018-08-22T22:36:22.234Z,26.27
2018-08-22T22:38:51.381Z,24.17
2018-08-22T22:41:20.108Z,24.03
2018-08-22T22:43:49.228Z,24.53
2018-08-22T22:46:21.455Z,25.03
2018-08-22T22:48:50.609Z,25.87
2018-08-22T22:51:22.931Z,25.67
2018-08-22T22:53:52.169Z,25.87
2018-08-22T22:56:25.519Z,26.40
2018-08-22T22:58:54.973Z,26.83
2018-08-22T23:01:27.619Z,27.33
2018-08-22T23:03:56.367Z,27.03
2018-08-22T23:06:32.679Z,27.43
2018-08-22T23:09:01.832Z,27.00
2018-08-22T23:11:32.480Z,27.33
2018-08-22T23:14:01.177Z,27.57
2018-08-22T23:16:42.692Z,25.57
2018-08-22T23:19:12.111Z,28.10
2018-08-22T23:21:41.275Z,28.53
2018-08-22T23:24:15.234Z,30.40
2018-08-22T23:26:44.202Z,29.73
2018-08-22T23:29:13.402Z,30.70
2018-08-22T23:31:42.095Z,31.30
2018-08-22T23:34:11.557Z,32.27
2018-08-22T23:36:43.840Z,31.07
2018-08-22T23:39:12.526Z,31.13
2018-08-22T23:41:45.306Z,31.07
2018-08-22T23:44:14.754Z,30.17
2018-08-22T23:46:47.646Z,31.67
2018-08-22T23:49:16.801Z,32.73
2018-08-22T23:51:50.913Z,30.47
2018-08-22T23:54:20.089Z,29.70
2018-08-22T23:57:00.042Z,31.67
2018-08-22T23:59:29.032Z,31.00
