createdAt,value
2019-05-19T00:01:47.918Z,18.35
2019-05-19T00:04:19.765Z,16.25
2019-05-19T00:06:52.696Z,16.77
2019-05-19T00:09:21.615Z,16.48
2019-05-19T00:11:50.676Z,15.90
2019-05-19T00:14:20.736Z,17.40
2019-05-19T00:16:49.728Z,16.67
2019-05-19T00:19:26.582Z,17.02
2019-05-19T00:21:51.331Z,18.80
2019-05-19T00:24:20.511Z,19.15
2019-05-19T00:26:51.253Z,21.65
2019-05-19T00:29:20.266Z,22.25
2019-05-19T00:31:52.460Z,24.05
2019-05-19T00:34:21.675Z,18.02
2019-05-19T00:36:51.145Z,16.80
2019-05-19T00:39:23.916Z,19.17
2019-05-19T00:41:52.964Z,19.02
2019-05-19T00:44:22.375Z,20.85
2019-05-19T00:46:52.152Z,19.32
2019-05-19T00:49:22.256Z,22.87
2019-05-19T00:51:51.826Z,21.85
2019-05-19T00:54:21.719Z,23.77
2019-05-19T00:56:52.659Z,21.52
2019-05-19T00:59:23.207Z,17.17
2019-05-19T01:01:52.779Z,18.57
2019-05-19T01:04:23.006Z,19.60
2019-05-19T01:06:52.142Z,18.10
2019-05-19T01:09:21.423Z,19.27
2019-05-19T01:11:50.219Z,21.97
2019-05-19T01:14:19.212Z,20.12
2019-05-19T01:16:48.568Z,22.40
2019-05-19T01:19:17.831Z,20.57
2019-05-19T01:21:46.673Z,20.15
2019-05-19T01:24:16.373Z,19.40
2019-05-19T01:26:47.143Z,19.85
2019-05-19T01:29:17.410Z,20.12
2019-05-19T01:31:47.977Z,21.57
2019-05-19T01:34:18.109Z,23.25
2019-05-19T01:36:49.400Z,25.72
2019-05-19T01:39:18.682Z,23.10
2019-05-19T01:41:48.049Z,23.75
2019-05-19T01:44:19.366Z,22.02
2019-05-19T01:46:48.736Z,23.07
2019-05-19T01:49:20.527Z,21.12
2019-05-19T01:51:50.136Z,24.43
2019-05-19T01:54:19.225Z,22.27
2019-05-19T01:56:48.957Z,23.60
2019-05-19T01:59:18.791Z,21.60
2019-05-19T02:01:47.712Z,22.37
2019-05-19T02:04:17.089Z,23.80
2019-05-19T02:06:47.313Z,22.02
2019-05-19T02:09:18.496Z,23.07
2019-05-19T02:11:48.257Z,24.70
2019-05-19T02:14:18.799Z,26.05
2019-05-19T02:16:48.380Z,24.65
2019-05-19T02:19:18.457Z,25.23
2019-05-19T02:21:47.998Z,23.73
2019-05-19T02:24:17.493Z,25.95
2019-05-19T02:26:47.361Z,24.92
2019-05-19T02:29:16.553Z,25.25
2019-05-19T02:31:46.382Z,23.87
2019-05-19T02:34:17.446Z,26.80
2019-05-19T02:36:46.907Z,26.42
2019-05-19T02:39:16.215Z,28.87
2019-05-19T02:41:47.864Z,26.60
2019-05-19T02:44:19.968Z,26.87
2019-05-19T02:46:50.726Z,28.35
2019-05-19T02:49:20.797Z,27.00
2019-05-19T02:51:50.661Z,28.47
2019-05-19T02:54:20.966Z,24.27
2019-05-19T02:56:51.448Z,26.85
2019-05-19T02:59:22.966Z,25.85
2019-05-19T03:02:11.585Z,24.50
2019-05-19T03:04:40.283Z,24.12
2019-05-19T03:07:08.895Z,26.35
2019-05-19T03:09:37.526Z,27.15
2019-05-19T03:12:06.091Z,27.55
2019-05-19T03:14:34.769Z,27.00
2019-05-19T03:17:03.342Z,27.82
2019-05-19T03:19:32.014Z,27.45
2019-05-19T03:22:00.589Z,24.43
2019-05-19T03:24:29.193Z,26.42
2019-05-19T03:26:57.756Z,24.55
2019-05-19T03:29:28.005Z,24.40
2019-05-19T03:32:00.963Z,26.73
2019-05-19T03:34:29.585Z,24.27
2019-05-19T03:36:58.135Z,24.57
2019-05-19T03:39:26.742Z,24.90
2019-05-19T03:41:55.352Z,24.60
2019-05-19T03:44:23.906Z,22.27
2019-05-19T03:46:52.666Z,26.57
2019-05-19T03:49:22.685Z,25.25
2019-05-19T03:51:51.770Z,24.20
2019-05-19T03:54:21.601Z,22.52
2019-05-19T03:56:50.708Z,22.58
2019-05-19T03:59:19.425Z,23.95
2019-05-19T04:01:48.278Z,26.10
2019-05-19T04:04:19.990Z,25.08
2019-05-19T04:06:49.180Z,28.85
2019-05-19T04:09:18.212Z,30.08
2019-05-19T04:11:48.174Z,29.57
2019-05-19T04:14:17.583Z,24.70
2019-05-19T04:16:48.093Z,23.98
2019-05-19T04:19:17.444Z,26.12
2019-05-19T04:21:49.304Z,27.02
2019-05-19T04:24:17.694Z,25.90
2019-05-19T04:26:47.880Z,26.40
2019-05-19T04:29:17.577Z,30.40
2019-05-19T04:31:47.424Z,24.27
2019-05-19T04:34:21.685Z,25.27
2019-05-19T04:36:50.472Z,25.40
2019-05-19T04:39:19.250Z,24.87
2019-05-19T04:41:48.222Z,25.23
2019-05-19T04:44:17.411Z,25.85
2019-05-19T04:46:48.064Z,27.95
2019-05-19T04:49:17.509Z,25.30
2019-05-19T04:51:46.616Z,26.27
2019-05-19T04:54:16.214Z,31.77
2019-05-19T04:56:45.831Z,29.45
2019-05-19T04:59:15.787Z,32.00
2019-05-19T05:01:45.912Z,26.45
2019-05-19T05:04:15.760Z,34.10
2019-05-19T05:06:45.250Z,31.77
2019-05-19T05:09:15.324Z,30.75
2019-05-19T05:11:45.208Z,30.57
2019-05-19T05:14:14.665Z,31.23
2019-05-19T05:16:44.214Z,29.85
2019-05-19T05:19:14.444Z,29.37
2019-05-19T05:21:44.050Z,29.92
2019-05-19T05:24:13.210Z,27.73
2019-05-19T05:26:43.872Z,31.25
2019-05-19T05:29:16.081Z,31.17
2019-05-19T05:31:47.233Z,29.60
2019-05-19T05:34:18.847Z,30.48
2019-05-19T05:36:48.450Z,31.10
2019-05-19T05:39:17.740Z,27.13
2019-05-19T05:41:47.630Z,30.57
2019-05-19T05:44:17.934Z,30.43
2019-05-19T05:46:47.026Z,29.37
2019-05-19T05:49:16.562Z,29.07
2019-05-19T05:51:46.074Z,28.10
2019-05-19T05:54:15.437Z,23.60
2019-05-19T05:56:45.443Z,25.47
2019-05-19T05:59:14.842Z,24.30
2019-05-19T06:01:45.107Z,27.00
2019-05-19T06:04:16.738Z,28.10
2019-05-19T06:06:46.686Z,26.50
2019-05-19T06:09:15.575Z,25.10
2019-05-19T06:11:45.548Z,24.23
2019-05-19T06:14:16.037Z,27.17
2019-05-19T06:16:45.625Z,26.83
2019-05-19T06:19:16.234Z,25.77
2019-05-19T06:21:45.373Z,22.73
2019-05-19T06:24:15.490Z,26.80
2019-05-19T06:26:44.721Z,25.00
2019-05-19T06:29:16.181Z,28.17
2019-05-19T06:31:46.159Z,24.60
2019-05-19T06:34:16.564Z,25.93
2019-05-19T06:36:46.963Z,22.00
2019-05-19T06:39:15.973Z,22.60
2019-05-19T06:41:45.272Z,25.93
2019-05-19T06:44:14.619Z,24.53
2019-05-19T06:46:43.769Z,23.07
2019-05-19T06:49:13.126Z,23.00
2019-05-19T06:51:42.063Z,21.70
2019-05-19T06:54:10.786Z,22.83
2019-05-19T06:56:39.354Z,23.67
2019-05-19T06:59:07.937Z,21.30
2019-05-19T07:01:36.594Z,22.70
2019-05-19T07:04:05.286Z,22.90
2019-05-19T07:06:34.364Z,22.07
2019-05-19T07:09:04.682Z,21.40
2019-05-19T07:11:33.310Z,20.20
2019-05-19T07:14:03.032Z,20.60
2019-05-19T07:16:31.854Z,21.50
2019-05-19T07:19:00.388Z,23.40
2019-05-19T07:21:29.095Z,22.87
2019-05-19T07:23:58.330Z,21.30
2019-05-19T07:26:28.543Z,20.10
2019-05-19T07:28:59.034Z,19.93
2019-05-19T07:31:27.799Z,20.40
2019-05-19T07:33:56.416Z,19.83
2019-05-19T07:36:25.323Z,19.10
2019-05-19T07:38:54.036Z,23.17
2019-05-19T07:41:23.210Z,19.40
2019-05-19T07:43:53.219Z,20.33
2019-05-19T07:46:23.859Z,19.23
2019-05-19T07:48:53.091Z,20.17
2019-05-19T07:51:22.526Z,19.60
2019-05-19T07:53:52.582Z,20.60
2019-05-19T07:57:00.551Z,20.20
2019-05-19T07:59:29.645Z,19.70
2019-05-19T08:01:58.506Z,20.43
2019-05-19T08:04:28.126Z,18.73
2019-05-19T08:06:56.987Z,20.10
2019-05-19T08:09:25.839Z,20.40
2019-05-19T08:11:55.471Z,18.67
2019-05-19T08:14:24.345Z,20.17
2019-05-19T08:16:53.254Z,20.03
2019-05-19T08:19:22.571Z,20.53
2019-05-19T08:21:51.994Z,19.07
2019-05-19T08:24:22.427Z,20.53
2019-05-19T08:26:51.666Z,18.90
2019-05-19T08:29:20.719Z,18.60
2019-05-19T08:31:49.567Z,18.80
2019-05-19T08:34:18.562Z,18.43
2019-05-19T08:36:47.485Z,17.30
2019-05-19T08:39:16.819Z,18.33
2019-05-19T08:41:46.994Z,18.00
2019-05-19T08:44:16.547Z,18.93
2019-05-19T08:46:45.966Z,19.30
2019-05-19T08:49:15.271Z,18.33
2019-05-19T08:51:47.439Z,17.33
2019-05-19T08:54:19.080Z,17.63
2019-05-19T08:56:48.801Z,18.63
2019-05-19T08:59:19.109Z,19.57
2019-05-19T09:01:51.998Z,18.87
2019-05-19T09:04:21.963Z,18.30
2019-05-19T09:06:51.613Z,16.40
2019-05-19T09:09:21.896Z,17.50
2019-05-19T09:11:51.697Z,18.03
2019-05-19T09:14:21.410Z,17.10
2019-05-19T09:16:51.504Z,17.03
2019-05-19T09:19:21.034Z,17.93
2019-05-19T09:21:50.922Z,16.67
2019-05-19T09:24:29.989Z,17.40
2019-05-19T09:26:51.512Z,16.77
2019-05-19T09:29:21.170Z,15.87
2019-05-19T09:31:49.937Z,15.67
2019-05-19T09:34:19.712Z,17.93
2019-05-19T09:36:49.022Z,17.63
2019-05-19T09:39:18.479Z,16.67
2019-05-19T09:41:48.429Z,16.50
2019-05-19T09:44:18.408Z,17.63
2019-05-19T09:46:49.022Z,17.97
2019-05-19T09:49:33.925Z,17.53
2019-05-19T09:52:04.027Z,16.30
2019-05-19T09:54:44.203Z,15.87
2019-05-19T09:57:03.212Z,15.40
2019-05-19T09:59:31.843Z,16.50
2019-05-19T10:02:00.416Z,15.23
2019-05-19T10:04:29.043Z,15.17
2019-05-19T10:06:57.671Z,15.13
2019-05-19T10:09:53.081Z,16.83
2019-05-19T10:12:22.165Z,17.33
2019-05-19T10:14:51.621Z,15.70
2019-05-19T10:17:21.754Z,16.00
2019-05-19T10:19:51.639Z,13.27
2019-05-19T10:22:21.675Z,14.30
2019-05-19T10:25:10.428Z,13.07
2019-05-19T10:27:24.036Z,12.77
2019-05-19T10:29:52.961Z,13.93
2019-05-19T10:32:21.785Z,14.83
2019-05-19T10:34:51.524Z,14.67
2019-05-19T10:37:21.988Z,13.63
2019-05-19T10:39:51.420Z,14.90
2019-05-19T10:42:21.092Z,15.03
2019-05-19T10:44:49.909Z,13.87
2019-05-19T10:47:19.161Z,13.37
2019-05-19T10:49:48.064Z,11.60
2019-05-19T10:52:17.269Z,13.43
2019-05-19T10:54:47.599Z,11.30
2019-05-19T10:57:16.999Z,11.10
2019-05-19T10:59:45.867Z,12.50
2019-05-19T11:02:15.790Z,10.23
2019-05-19T11:04:45.803Z,11.90
2019-05-19T11:07:17.602Z,13.30
2019-05-19T11:09:47.607Z,12.63
2019-05-19T11:12:20.693Z,12.83
2019-05-19T11:14:57.613Z,12.03
2019-05-19T11:17:26.217Z,12.83
2019-05-19T11:19:55.306Z,13.40
2019-05-19T11:22:24.780Z,12.33
2019-05-19T11:24:53.821Z,12.30
2019-05-19T11:27:23.406Z,10.67
2019-05-19T11:29:52.379Z,12.60
2019-05-19T11:32:22.979Z,12.00
2019-05-19T11:34:54.485Z,11.20
2019-05-19T11:37:23.580Z,9.90
2019-05-19T11:39:53.000Z,10.60
2019-05-19T11:42:23.265Z,11.60
2019-05-19T11:44:52.121Z,12.93
2019-05-19T11:47:21.249Z,11.80
2019-05-19T11:49:51.375Z,11.83
2019-05-19T11:52:22.014Z,11.80
2019-05-19T11:54:51.112Z,12.00
2019-05-19T11:57:20.020Z,11.23
2019-05-19T11:59:49.139Z,13.13
2019-05-19T12:02:18.214Z,12.27
2019-05-19T12:04:47.362Z,11.83
2019-05-19T12:07:16.449Z,10.60
2019-05-19T12:09:45.437Z,12.40
2019-05-19T12:12:16.882Z,11.60
2019-05-19T12:14:48.450Z,12.63
2019-05-19T12:17:17.807Z,12.27
2019-05-19T12:19:49.755Z,9.30
2019-05-19T12:22:18.735Z,10.30
2019-05-19T12:24:47.633Z,10.17
2019-05-19T12:27:17.360Z,9.80
2019-05-19T12:29:49.099Z,9.77
2019-05-19T12:32:19.163Z,8.17
2019-05-19T12:34:49.689Z,8.60
2019-05-19T12:37:20.037Z,9.90
2019-05-19T12:39:50.109Z,8.47
2019-05-19T12:42:19.094Z,8.90
2019-05-19T12:44:48.347Z,9.20
2019-05-19T12:47:20.792Z,9.30
2019-05-19T12:49:49.716Z,9.00
2019-05-19T12:52:20.400Z,8.20
2019-05-19T12:54:49.641Z,8.67
2019-05-19T12:57:21.157Z,8.20
2019-05-19T12:59:48.998Z,9.00
2019-05-19T13:02:17.912Z,9.97
2019-05-19T13:05:03.669Z,9.50
2019-05-19T13:07:19.739Z,9.00
2019-05-19T13:09:48.839Z,8.50
2019-05-19T13:12:22.037Z,10.00
2019-05-19T13:14:51.387Z,8.60
2019-05-19T13:17:20.231Z,9.80
2019-05-19T13:19:49.677Z,8.53
2019-05-19T13:22:19.343Z,9.47
2019-05-19T13:24:48.547Z,8.77
2019-05-19T13:27:17.955Z,8.90
2019-05-19T13:29:49.075Z,8.40
2019-05-19T13:32:19.423Z,8.23
2019-05-19T13:34:51.748Z,8.90
2019-05-19T13:37:22.334Z,8.90
2019-05-19T13:39:51.250Z,10.00
2019-05-19T13:42:20.605Z,9.53
2019-05-19T13:44:49.726Z,9.40
2019-05-19T13:47:18.933Z,9.97
2019-05-19T13:49:47.849Z,9.60
2019-05-19T13:52:16.747Z,10.20
2019-05-19T13:54:47.527Z,9.80
2019-05-19T13:57:16.513Z,10.10
2019-05-19T13:59:45.754Z,10.27
2019-05-19T14:02:15.313Z,11.43
2019-05-19T14:04:45.002Z,10.20
2019-05-19T14:07:14.255Z,11.03
2019-05-19T14:09:45.047Z,10.40
2019-05-19T14:12:16.051Z,10.40
2019-05-19T14:14:45.254Z,10.80
2019-05-19T14:17:15.449Z,11.00
2019-05-19T14:19:46.153Z,12.83
2019-05-19T14:22:17.662Z,12.00
2019-05-19T14:24:49.467Z,12.87
2019-05-19T14:27:29.143Z,13.20
2019-05-19T14:29:49.685Z,12.40
2019-05-19T14:32:20.656Z,12.03
2019-05-19T14:34:50.064Z,11.97
2019-05-19T14:37:19.790Z,11.50
2019-05-19T14:39:49.983Z,10.53
2019-05-19T14:42:37.038Z,11.53
2019-05-19T14:45:08.254Z,10.57
2019-05-19T14:47:36.843Z,11.37
2019-05-19T14:50:06.689Z,12.03
2019-05-19T14:52:35.266Z,10.50
2019-05-19T14:55:04.003Z,10.80
2019-05-19T14:57:43.839Z,10.80
2019-05-19T15:00:03.233Z,10.57
2019-05-19T15:02:31.864Z,9.33
2019-05-19T15:05:00.477Z,10.03
2019-05-19T15:07:29.047Z,9.83
2019-05-19T15:09:57.646Z,10.60
2019-05-19T15:12:26.259Z,9.70
2019-05-19T15:14:55.053Z,9.83
2019-05-19T15:17:24.063Z,8.77
2019-05-19T15:19:52.822Z,9.00
2019-05-19T15:22:23.356Z,9.90
2019-05-19T15:24:52.591Z,9.13
2019-05-19T15:27:21.918Z,9.20
2019-05-19T15:29:51.206Z,8.97
2019-05-19T15:32:20.150Z,9.57
2019-05-19T15:34:48.944Z,10.30
2019-05-19T15:37:17.830Z,8.67
2019-05-19T15:39:46.665Z,9.37
2019-05-19T15:42:18.129Z,9.07
2019-05-19T15:44:47.024Z,9.90
2019-05-19T15:47:15.975Z,9.40
2019-05-19T15:49:44.974Z,10.00
2019-05-19T15:52:14.732Z,8.60
2019-05-19T15:54:45.336Z,9.57
2019-05-19T15:57:15.516Z,10.53
2019-05-19T15:59:44.842Z,10.00
2019-05-19T16:02:13.853Z,9.70
2019-05-19T16:04:44.186Z,9.93
2019-05-19T16:07:15.278Z,9.73
2019-05-19T16:09:46.682Z,9.50
2019-05-19T16:12:16.347Z,9.10
2019-05-19T16:14:46.083Z,9.37
2019-05-19T16:17:16.554Z,11.80
2019-05-19T16:19:45.744Z,10.20
2019-05-19T16:22:24.456Z,10.53
2019-05-19T16:24:53.298Z,10.40
2019-05-19T16:27:22.692Z,9.83
2019-05-19T16:29:51.875Z,9.37
2019-05-19T16:32:21.806Z,9.33
2019-05-19T16:34:51.316Z,9.90
2019-05-19T16:37:20.319Z,9.03
2019-05-19T16:39:49.540Z,9.80
2019-05-19T16:42:19.748Z,10.10
2019-05-19T16:44:50.938Z,10.50
2019-05-19T16:47:20.256Z,9.40
2019-05-19T16:49:49.582Z,9.87
2019-05-19T16:52:18.616Z,9.10
2019-05-19T16:55:06.931Z,8.23
2019-05-19T16:57:35.571Z,9.23
2019-05-19T17:00:05.546Z,8.30
2019-05-19T17:02:34.158Z,8.07
2019-05-19T17:05:02.774Z,6.37
2019-05-19T17:07:33.349Z,9.33
2019-05-19T17:10:02.062Z,9.30
2019-05-19T17:12:31.244Z,8.37
2019-05-19T17:14:59.839Z,7.90
2019-05-19T17:17:28.458Z,9.57
2019-05-19T17:19:57.025Z,8.90
2019-05-19T17:22:25.800Z,8.40
2019-05-19T17:24:54.707Z,9.20
2019-05-19T17:27:23.870Z,9.37
2019-05-19T17:29:53.994Z,8.00
2019-05-19T17:32:23.114Z,10.13
2019-05-19T17:34:52.278Z,8.60
2019-05-19T17:37:21.004Z,9.90
2019-05-19T17:39:50.059Z,8.60
2019-05-19T17:42:19.121Z,8.83
2019-05-19T17:44:48.243Z,9.27
2019-05-19T17:47:17.447Z,9.67
2019-05-19T17:49:46.794Z,9.17
2019-05-19T17:52:16.999Z,9.80
2019-05-19T17:54:47.213Z,9.37
2019-05-19T17:57:17.060Z,10.37
2019-05-19T17:59:48.659Z,10.17
2019-05-19T18:02:17.748Z,10.00
2019-05-19T18:04:47.714Z,10.70
2019-05-19T18:07:16.971Z,9.90
2019-05-19T18:09:46.476Z,11.23
2019-05-19T18:12:15.975Z,11.00
2019-05-19T18:14:47.112Z,10.47
2019-05-19T18:17:16.910Z,11.00
2019-05-19T18:19:47.237Z,11.50
2019-05-19T18:22:17.566Z,11.57
2019-05-19T18:24:48.541Z,10.90
2019-05-19T18:27:18.988Z,10.17
2019-05-19T18:29:47.879Z,10.60
2019-05-19T18:32:17.999Z,9.73
2019-05-19T18:34:49.028Z,11.13
2019-05-19T18:37:18.983Z,13.83
2019-05-19T18:39:50.990Z,13.00
2019-05-19T18:42:25.842Z,10.43
2019-05-19T18:44:54.767Z,10.80
2019-05-19T18:47:24.181Z,10.73
2019-05-19T18:49:53.641Z,13.43
2019-05-19T18:52:22.823Z,13.43
2019-05-19T18:54:51.830Z,11.20
2019-05-19T18:57:21.059Z,12.50
2019-05-19T18:59:50.144Z,11.70
2019-05-19T19:02:19.220Z,14.67
2019-05-19T19:04:50.945Z,13.30
2019-05-19T19:07:22.212Z,11.33
2019-05-19T19:09:51.552Z,10.63
2019-05-19T19:12:20.927Z,11.10
2019-05-19T19:14:49.994Z,10.80
2019-05-19T19:17:19.582Z,11.60
2019-05-19T19:19:50.469Z,11.70
2019-05-19T19:22:20.263Z,12.97
2019-05-19T19:24:49.592Z,12.50
2019-05-19T19:27:19.591Z,12.93
2019-05-19T19:30:02.417Z,13.40
2019-05-19T19:32:19.711Z,12.30
2019-05-19T19:34:51.925Z,14.23
2019-05-19T19:37:21.645Z,13.70
2019-05-19T19:39:50.564Z,16.40
2019-05-19T19:42:19.999Z,17.70
2019-05-19T19:44:49.138Z,16.50
2019-05-19T19:47:18.275Z,16.70
2019-05-19T19:49:47.526Z,16.53
2019-05-19T19:52:17.405Z,16.40
2019-05-19T19:54:49.573Z,14.20
2019-05-19T19:57:20.148Z,15.33
2019-05-19T19:59:49.074Z,14.53
2019-05-19T20:02:17.995Z,16.27
2019-05-19T20:04:46.765Z,35.17
2019-05-19T20:07:15.731Z,58.00
2019-05-19T20:09:44.523Z,110.80
2019-05-19T20:12:13.313Z,83.92
2019-05-19T20:14:44.689Z,57.60
2019-05-19T20:17:18.004Z,70.07
2019-05-19T20:19:48.703Z,58.57
2019-05-19T20:22:17.752Z,49.97
2019-05-19T20:24:47.537Z,55.50
2019-05-19T20:27:17.654Z,54.27
2019-05-19T20:29:48.483Z,52.50
2019-05-19T20:32:18.076Z,45.28
2019-05-19T20:34:49.633Z,38.15
2019-05-19T20:37:21.091Z,34.18
2019-05-19T20:39:50.156Z,32.08
2019-05-19T20:42:19.673Z,15.38
2019-05-19T20:44:50.417Z,16.43
2019-05-19T20:47:19.980Z,26.45
2019-05-19T20:49:49.379Z,28.35
2019-05-19T20:52:18.535Z,26.90
2019-05-19T20:54:50.071Z,25.97
2019-05-19T20:57:19.353Z,24.77
2019-05-19T20:59:49.422Z,27.13
2019-05-19T21:02:18.940Z,26.48
2019-05-19T21:04:48.946Z,23.62
2019-05-19T21:07:18.966Z,20.57
2019-05-19T21:09:48.343Z,23.00
2019-05-19T21:12:18.122Z,21.63
2019-05-19T21:14:47.530Z,21.13
2019-05-19T21:17:18.764Z,21.30
2019-05-19T21:19:48.198Z,20.90
2019-05-19T21:22:21.592Z,19.95
2019-05-19T21:24:52.113Z,17.10
2019-05-19T21:27:21.319Z,17.52
2019-05-19T21:29:50.943Z,15.95
2019-05-19T21:32:20.425Z,18.55
2019-05-19T21:34:51.471Z,17.25
2019-05-19T21:37:20.659Z,17.23
2019-05-19T21:39:49.970Z,18.32
2019-05-19T21:42:20.988Z,14.85
2019-05-19T21:44:51.485Z,16.55
2019-05-19T21:47:21.347Z,17.57
2019-05-19T21:49:50.353Z,16.75
2019-05-19T21:52:20.125Z,19.55
2019-05-19T21:54:49.964Z,17.23
2019-05-19T21:57:20.061Z,17.48
2019-05-19T21:59:49.260Z,18.35
2019-05-19T22:02:18.957Z,18.30
2019-05-19T22:04:49.929Z,16.37
2019-05-19T22:07:33.858Z,18.95
2019-05-19T22:10:02.485Z,18.27
2019-05-19T22:12:31.125Z,17.95
2019-05-19T22:14:59.762Z,14.40
2019-05-19T22:17:28.322Z,15.85
2019-05-19T22:19:56.951Z,11.73
2019-05-19T22:22:25.665Z,16.62
2019-05-19T22:24:55.206Z,17.85
2019-05-19T22:27:39.882Z,16.25
2019-05-19T22:30:08.985Z,12.60
2019-05-19T22:32:37.626Z,12.90
2019-05-19T22:35:06.725Z,12.60
2019-05-19T22:37:35.346Z,13.40
2019-05-19T22:40:05.791Z,14.20
2019-05-19T22:42:34.366Z,12.30
2019-05-19T22:45:03.011Z,14.73
2019-05-19T22:47:31.640Z,15.40
2019-05-19T22:50:00.260Z,15.10
2019-05-19T22:52:28.824Z,15.45
2019-05-19T22:54:59.278Z,13.75
2019-05-19T22:57:27.905Z,13.22
2019-05-19T22:59:56.996Z,15.35
2019-05-19T23:02:26.126Z,13.95
2019-05-19T23:04:59.747Z,13.65
2019-05-19T23:07:29.350Z,14.75
2019-05-19T23:09:57.972Z,14.23
2019-05-19T23:12:26.602Z,13.85
2019-05-19T23:14:56.998Z,13.30
2019-05-19T23:17:25.808Z,13.65
2019-05-19T23:19:54.822Z,13.35
2019-05-19T23:22:24.443Z,12.73
2019-05-19T23:24:53.411Z,12.00
2019-05-19T23:27:23.998Z,12.28
2019-05-19T23:29:52.840Z,12.50
2019-05-19T23:32:21.968Z,13.00
2019-05-19T23:34:51.544Z,13.28
2019-05-19T23:37:22.074Z,14.30
2019-05-19T23:39:54.057Z,13.88
2019-05-19T23:42:21.991Z,12.40
2019-05-19T23:44:52.502Z,12.63
2019-05-19T23:47:21.935Z,12.18
2019-05-19T23:49:51.302Z,13.60
2019-05-19T23:52:20.635Z,12.18
2019-05-19T23:54:54.963Z,12.65
2019-05-19T23:57:24.161Z,11.70
2019-05-19T23:59:53.530Z,12.45
