createdAt,value
2023-06-29T00:01:57.582Z,97360.13
2023-06-29T00:04:26.810Z,97355.75
2023-06-29T00:06:56.365Z,97359.28
2023-06-29T00:09:23.679Z,97366.94
2023-06-29T00:11:50.879Z,97355.75
2023-06-29T00:14:17.596Z,97360.72
2023-06-29T00:16:44.449Z,97355.25
2023-06-29T00:19:12.871Z,97357.97
2023-06-29T00:21:40.069Z,97357.44
2023-06-29T00:24:06.960Z,97349.53
2023-06-29T00:26:33.589Z,97349.84
2023-06-29T00:29:00.032Z,97351.47
2023-06-29T00:31:27.727Z,97350.94
2023-06-29T00:33:54.441Z,97341.13
2023-06-29T00:36:20.968Z,97343.28
2023-06-29T00:38:47.635Z,97340.84
2023-06-29T00:41:16.348Z,97336.75
2023-06-29T00:43:46.587Z,97333.22
2023-06-29T00:46:17.835Z,97328.06
2023-06-29T00:48:44.427Z,97327.25
2023-06-29T00:51:12.486Z,97325.88
2023-06-29T00:53:38.997Z,97327.00
2023-06-29T00:56:05.779Z,97330.81
2023-06-29T00:58:32.348Z,97323.97
2023-06-29T01:00:59.069Z,97322.88
2023-06-29T01:03:26.484Z,97319.06
2023-06-29T01:05:57.311Z,97314.44
2023-06-29T01:08:34.147Z,97323.16
2023-06-29T01:11:04.419Z,97317.72
2023-06-29T01:13:32.267Z,97317.72
2023-06-29T01:16:00.817Z,97313.66
2023-06-29T01:18:31.519Z,97310.13
2023-06-29T01:21:00.293Z,97316.41
2023-06-29T01:23:31.145Z,97305.81
2023-06-29T01:25:58.530Z,97317.22
2023-06-29T01:28:26.875Z,97311.78
2023-06-29T01:30:53.416Z,97310.97
2023-06-29T01:33:24.685Z,97308.25
2023-06-29T01:36:01.214Z,97306.34
2023-06-29T01:38:37.485Z,97311.25
2023-06-29T01:41:07.307Z,97301.72
2023-06-29T01:43:36.002Z,97300.38
2023-06-29T01:46:03.924Z,97296.28
2023-06-29T01:48:31.291Z,97296.00
2023-06-29T01:50:58.120Z,97296.00
2023-06-29T01:53:24.665Z,97294.13
2023-06-29T01:55:51.137Z,97288.94
2023-06-29T01:58:17.597Z,97287.31
2023-06-29T02:00:44.160Z,97287.88
2023-06-29T02:03:10.780Z,97288.94
2023-06-29T02:05:37.407Z,97287.28
2023-06-29T02:08:04.181Z,97279.97
2023-06-29T02:10:30.789Z,97276.97
2023-06-29T02:12:57.236Z,97279.13
2023-06-29T02:15:23.750Z,97276.94
2023-06-29T02:17:50.265Z,97276.44
2023-06-29T02:20:18.461Z,97277.50
2023-06-29T02:22:45.002Z,97278.88
2023-06-29T02:25:14.342Z,97276.97
2023-06-29T02:27:40.910Z,97272.63
2023-06-29T02:30:08.006Z,97276.97
2023-06-29T02:32:35.279Z,97282.94
2023-06-29T02:35:02.028Z,97276.69
2023-06-29T02:37:28.716Z,97264.72
2023-06-29T02:39:55.249Z,97266.63
2023-06-29T02:42:23.335Z,97272.34
2023-06-29T02:44:49.819Z,97273.44
2023-06-29T02:47:16.352Z,97269.09
2023-06-29T02:49:42.897Z,97264.44
2023-06-29T02:52:12.075Z,97271.50
2023-06-29T02:54:38.658Z,97268.25
2023-06-29T02:57:05.452Z,97270.41
2023-06-29T02:59:32.086Z,97262.00
2023-06-29T03:01:58.571Z,97264.72
2023-06-29T03:04:25.060Z,97273.13
2023-06-29T03:06:54.155Z,97259.56
2023-06-29T03:09:20.716Z,97259.81
2023-06-29T03:11:47.172Z,97257.94
2023-06-29T03:14:13.719Z,97263.34
2023-06-29T03:16:40.449Z,97258.19
2023-06-29T03:19:06.962Z,97256.84
2023-06-29T03:21:33.475Z,97262.56
2023-06-29T03:23:59.941Z,97267.16
2023-06-29T03:26:26.478Z,97263.09
2023-06-29T03:28:52.981Z,97273.69
2023-06-29T03:31:19.652Z,97259.56
2023-06-29T03:33:46.305Z,97268.25
2023-06-29T03:36:13.710Z,97264.44
2023-06-29T03:38:40.264Z,97264.16
2023-06-29T03:41:06.890Z,97262.28
2023-06-29T03:43:33.658Z,97254.69
2023-06-29T03:46:00.537Z,97252.47
2023-06-29T03:48:30.074Z,97251.41
2023-06-29T03:50:58.188Z,97250.31
2023-06-29T03:53:25.019Z,97249.22
2023-06-29T03:55:51.617Z,97251.94
2023-06-29T03:58:18.181Z,97250.06
2023-06-29T04:00:45.343Z,97243.75
2023-06-29T04:03:12.434Z,97238.91
2023-06-29T04:05:39.089Z,97235.34
2023-06-29T04:08:06.192Z,97232.09
2023-06-29T04:10:34.055Z,97235.91
2023-06-29T04:13:01.011Z,97229.63
2023-06-29T04:15:27.579Z,97237.81
2023-06-29T04:17:54.410Z,97240.25
2023-06-29T04:20:20.977Z,97235.63
2023-06-29T04:22:47.572Z,97243.25
2023-06-29T04:25:14.167Z,97236.97
2023-06-29T04:27:42.832Z,97239.69
2023-06-29T04:30:10.099Z,97246.19
2023-06-29T04:32:36.599Z,97247.56
2023-06-29T04:35:03.219Z,97234.72
2023-06-29T04:37:37.701Z,97236.63
2023-06-29T04:40:08.205Z,97234.16
2023-06-29T04:42:34.934Z,97227.56
2023-06-29T04:45:02.013Z,97226.19
2023-06-29T04:47:33.294Z,97229.16
2023-06-29T04:49:59.963Z,97227.75
2023-06-29T04:52:27.763Z,97222.81
2023-06-29T04:54:54.272Z,97224.13
2023-06-29T04:57:20.763Z,97227.03
2023-06-29T04:59:47.283Z,97230.53
2023-06-29T05:02:13.763Z,97225.88
2023-06-29T05:04:40.283Z,97227.16
2023-06-29T05:07:06.839Z,97230.63
2023-06-29T05:09:33.311Z,97226.19
2023-06-29T05:11:59.822Z,97229.69
2023-06-29T05:14:27.633Z,97223.31
2023-06-29T05:16:54.416Z,97228.44
2023-06-29T05:19:20.940Z,97226.66
2023-06-29T05:21:47.461Z,97229.53
2023-06-29T05:24:14.009Z,97236.97
2023-06-29T05:26:40.536Z,97231.38
2023-06-29T05:29:06.997Z,97235.31
2023-06-29T05:31:33.634Z,97234.38
2023-06-29T05:34:00.337Z,97224.66
2023-06-29T05:36:27.767Z,97223.56
2023-06-29T05:38:54.499Z,97222.00
2023-06-29T05:41:21.023Z,97226.22
2023-06-29T05:43:47.540Z,97227.63
2023-06-29T05:46:14.105Z,97227.47
2023-06-29T05:48:40.648Z,97227.03
2023-06-29T05:51:07.178Z,97231.50
2023-06-29T05:53:33.868Z,97225.97
2023-06-29T05:56:00.534Z,97225.69
2023-06-29T05:58:27.057Z,97216.69
2023-06-29T06:00:53.609Z,97218.63
2023-06-29T06:03:21.675Z,97215.41
2023-06-29T06:05:48.300Z,97221.69
2023-06-29T06:08:15.826Z,97210.72
2023-06-29T06:10:43.007Z,97206.84
2023-06-29T06:13:10.397Z,97212.78
2023-06-29T06:15:36.950Z,97200.22
2023-06-29T06:18:03.686Z,97208.47
2023-06-29T06:20:30.399Z,97205.69
2023-06-29T06:22:56.923Z,97213.72
2023-06-29T06:25:23.480Z,97215.63
2023-06-29T06:27:50.008Z,97215.16
2023-06-29T06:30:16.664Z,97216.16
2023-06-29T06:32:43.312Z,97213.41
2023-06-29T06:35:10.308Z,97209.72
2023-06-29T06:37:37.473Z,97204.28
2023-06-29T06:40:08.656Z,97213.19
2023-06-29T06:42:44.699Z,97209.16
2023-06-29T06:45:11.843Z,97204.75
2023-06-29T06:47:38.527Z,97200.59
2023-06-29T06:50:05.625Z,97202.09
2023-06-29T06:52:32.224Z,97197.75
2023-06-29T06:54:59.160Z,97203.28
2023-06-29T06:57:26.221Z,97199.75
2023-06-29T06:59:52.734Z,97195.22
2023-06-29T07:02:19.407Z,97197.19
2023-06-29T07:04:46.163Z,97198.13
2023-06-29T07:07:12.783Z,97193.78
2023-06-29T07:09:40.064Z,97192.59
2023-06-29T07:12:07.263Z,97189.97
2023-06-29T07:14:33.864Z,97195.00
2023-06-29T07:17:00.693Z,97190.38
2023-06-29T07:24:26.593Z,97189.94
2023-06-29T07:26:53.119Z,97186.75
2023-06-29T07:29:19.572Z,97184.34
2023-06-29T07:31:47.265Z,97186.97
2023-06-29T07:34:14.024Z,97186.97
2023-06-29T07:36:40.609Z,97190.50
2023-06-29T07:39:07.205Z,97192.44
2023-06-29T07:41:33.802Z,97186.03
2023-06-29T07:44:01.101Z,97181.03
2023-06-29T07:46:27.614Z,97177.34
2023-06-29T07:48:55.767Z,97175.41
2023-06-29T07:51:22.791Z,97166.69
2023-06-29T07:53:49.452Z,97166.13
2023-06-29T07:56:16.028Z,97172.47
2023-06-29T07:58:42.716Z,97172.19
2023-06-29T08:01:09.403Z,97169.81
2023-06-29T08:03:50.978Z,97175.47
2023-06-29T08:08:52.501Z,97164.22
2023-06-29T08:11:19.235Z,97167.91
2023-06-29T08:13:45.735Z,97172.16
2023-06-29T08:16:12.335Z,97164.63
2023-06-29T08:18:38.864Z,97159.13
2023-06-29T08:21:05.368Z,97156.75
2023-06-29T08:23:35.263Z,97163.81
2023-06-29T08:26:01.930Z,97157.91
2023-06-29T08:28:28.406Z,97159.56
2023-06-29T08:30:54.961Z,97157.22
2023-06-29T08:33:24.739Z,97154.00
2023-06-29T08:35:52.534Z,97150.78
2023-06-29T08:38:19.159Z,97150.84
2023-06-29T08:40:48.921Z,97157.03
2023-06-29T08:43:19.453Z,97147.72
2023-06-29T08:45:46.930Z,97152.97
2023-06-29T08:48:15.205Z,97146.81
2023-06-29T08:50:46.666Z,97146.91
2023-06-29T08:53:14.442Z,97150.75
2023-06-29T08:55:42.988Z,97146.88
2023-06-29T08:58:09.713Z,97135.16
2023-06-29T09:00:37.098Z,97138.22
2023-06-29T09:03:05.020Z,97141.06
2023-06-29T09:05:31.581Z,97136.78
2023-06-29T09:07:58.285Z,97141.13
2023-06-29T09:10:24.886Z,97137.00
2023-06-29T09:12:53.732Z,97137.41
2023-06-29T09:15:21.652Z,97136.34
2023-06-29T09:17:55.372Z,97139.59
2023-06-29T09:20:45.832Z,97139.13
2023-06-29T09:23:14.051Z,97139.31
2023-06-29T09:25:40.766Z,97136.31
2023-06-29T09:28:08.587Z,97135.34
2023-06-29T09:30:39.037Z,97131.06
2023-06-29T09:33:11.371Z,97132.78
2023-06-29T09:35:40.626Z,97131.81
2023-06-29T09:38:07.675Z,97134.75
2023-06-29T09:40:53.275Z,97130.63
2023-06-29T09:43:21.832Z,97132.59
2023-06-29T09:45:48.481Z,97135.88
2023-06-29T09:50:54.770Z,97133.19
2023-06-29T09:53:32.543Z,97121.97
2023-06-29T09:56:00.812Z,97127.69
2023-06-29T09:58:29.320Z,97120.88
2023-06-29T10:00:59.496Z,97116.69
2023-06-29T10:03:32.538Z,97118.22
2023-06-29T10:06:04.408Z,97119.19
2023-06-29T10:08:34.015Z,97118.53
2023-06-29T10:11:03.927Z,97121.44
2023-06-29T10:13:37.708Z,97114.69
2023-06-29T10:16:10.091Z,97113.59
2023-06-29T10:18:42.189Z,97105.69
2023-06-29T10:21:08.973Z,97106.13
2023-06-29T10:23:36.175Z,97107.09
2023-06-29T10:26:04.983Z,97107.38
2023-06-29T10:28:31.675Z,97103.16
2023-06-29T10:31:00.546Z,97104.16
2023-06-29T10:33:27.826Z,97103.09
2023-06-29T10:35:59.182Z,97095.66
2023-06-29T10:38:33.651Z,97093.09
2023-06-29T10:41:00.564Z,97090.47
2023-06-29T10:43:28.572Z,97092.34
2023-06-29T10:45:55.408Z,97091.91
2023-06-29T10:48:38.420Z,97089.00
2023-06-29T10:51:09.790Z,97087.97
2023-06-29T10:53:36.506Z,97083.59
2023-06-29T10:56:03.086Z,97081.00
2023-06-29T10:58:38.979Z,97082.19
2023-06-29T11:01:05.547Z,97079.00
2023-06-29T11:03:32.756Z,97070.97
2023-06-29T11:06:02.963Z,97069.72
2023-06-29T11:08:31.818Z,97070.66
2023-06-29T11:11:14.337Z,97066.00
2023-06-29T11:13:40.910Z,97062.25
2023-06-29T11:16:07.564Z,97065.75
2023-06-29T11:18:34.050Z,97071.34
2023-06-29T11:21:01.386Z,97061.16
2023-06-29T11:23:27.949Z,97062.63
2023-06-29T11:25:54.454Z,97051.19
2023-06-29T11:28:21.236Z,97064.13
2023-06-29T11:33:35.334Z,97056.69
2023-06-29T11:36:02.347Z,97058.84
2023-06-29T11:38:29.207Z,97061.44
2023-06-29T11:41:06.052Z,97046.25
2023-06-29T11:43:33.159Z,97068.16
2023-06-29T11:46:00.118Z,97070.19
2023-06-29T11:48:30.564Z,97068.63
2023-06-29T11:51:00.429Z,97067.34
2023-06-29T11:53:27.105Z,97067.75
2023-06-29T11:55:54.819Z,97077.84
2023-06-29T11:58:21.461Z,97075.34
2023-06-29T12:00:56.694Z,97080.84
2023-06-29T12:03:24.379Z,97083.50
2023-06-29T12:05:52.037Z,97076.88
2023-06-29T12:08:21.554Z,97076.06
2023-06-29T12:10:48.338Z,97069.34
2023-06-29T12:13:14.852Z,97065.69
2023-06-29T12:17:59.175Z,97060.44
2023-06-29T12:18:32.517Z,97064.78
2023-06-29T12:21:02.381Z,97063.69
2023-06-29T12:23:29.034Z,97060.56
2023-06-29T12:25:55.908Z,97061.66
2023-06-29T12:28:23.024Z,97071.31
2023-06-29T12:30:49.628Z,97056.91
2023-06-29T12:33:16.192Z,97068.72
2023-06-29T12:35:45.520Z,97047.00
2023-06-29T12:38:12.477Z,97057.53
2023-06-29T12:40:39.277Z,97045.66
2023-06-29T12:43:06.053Z,97050.66
2023-06-29T12:45:32.734Z,97043.44
2023-06-29T12:47:59.238Z,97047.91
2023-06-29T12:50:25.826Z,97040.19
2023-06-29T12:52:52.695Z,97051.38
2023-06-29T12:55:19.245Z,97043.34
2023-06-29T12:57:46.037Z,97044.78
2023-06-29T13:00:13.591Z,97038.38
2023-06-29T13:02:40.716Z,97042.94
2023-06-29T13:05:07.816Z,97045.97
2023-06-29T13:07:35.818Z,97032.06
2023-06-29T13:10:04.350Z,97035.81
2023-06-29T13:12:31.498Z,97041.59
2023-06-29T13:14:59.077Z,97045.38
2023-06-29T13:17:26.041Z,97048.78
2023-06-29T13:19:52.601Z,97039.97
2023-06-29T13:22:19.541Z,97041.19
2023-06-29T13:24:48.075Z,97043.06
2023-06-29T13:27:14.781Z,97037.88
2023-06-29T13:29:41.880Z,97047.38
2023-06-29T13:32:08.990Z,97033.16
2023-06-29T13:34:35.630Z,97039.38
2023-06-29T13:37:02.683Z,97031.06
2023-06-29T13:39:29.728Z,97040.16
2023-06-29T13:41:56.470Z,97031.88
2023-06-29T13:44:23.072Z,97030.06
2023-06-29T13:46:49.669Z,97028.66
2023-06-29T13:49:16.764Z,97021.75
2023-06-29T13:51:43.721Z,97017.50
2023-06-29T13:54:10.357Z,97017.19
2023-06-29T13:56:38.956Z,97019.16
2023-06-29T13:59:10.605Z,97021.16
2023-06-29T14:01:38.752Z,97014.88
2023-06-29T14:04:06.832Z,97017.59
2023-06-29T14:06:39.172Z,97013.53
2023-06-29T14:09:07.145Z,97009.81
2023-06-29T14:11:34.037Z,97008.31
2023-06-29T14:14:00.748Z,97013.00
2023-06-29T14:16:28.952Z,97013.72
2023-06-29T14:18:55.624Z,97005.66
2023-06-29T14:21:22.679Z,97005.06
2023-06-29T14:23:49.378Z,97003.03
2023-06-29T14:26:16.755Z,96990.28
2023-06-29T14:28:43.951Z,96993.09
2023-06-29T14:31:10.737Z,96986.88
2023-06-29T14:33:37.571Z,96978.91
2023-06-29T14:36:06.161Z,96981.53
2023-06-29T14:38:32.890Z,96980.16
2023-06-29T14:41:03.053Z,96979.03
2023-06-29T14:43:30.448Z,96975.44
2023-06-29T14:45:57.552Z,96979.78
2023-06-29T14:48:24.915Z,96972.00
2023-06-29T14:50:52.852Z,96977.22
2023-06-29T14:53:23.531Z,96971.88
2023-06-29T14:55:50.611Z,96968.19
2023-06-29T14:58:17.818Z,96960.47
2023-06-29T15:00:44.533Z,96966.03
2023-06-29T15:03:11.253Z,96969.19
2023-06-29T15:05:37.943Z,96962.69
2023-06-29T15:08:04.704Z,96963.38
2023-06-29T15:10:31.334Z,96959.78
2023-06-29T15:12:57.853Z,96955.06
2023-06-29T15:15:24.480Z,96949.19
2023-06-29T15:17:51.396Z,96951.28
2023-06-29T15:20:19.070Z,96955.13
2023-06-29T15:22:46.114Z,96952.19
2023-06-29T15:25:12.891Z,96954.66
2023-06-29T15:27:39.922Z,96950.06
2023-06-29T15:30:06.901Z,96945.66
2023-06-29T15:32:33.656Z,96947.50
2023-06-29T15:35:02.215Z,96942.72
2023-06-29T15:37:28.752Z,96945.03
2023-06-29T15:39:55.361Z,96948.09
2023-06-29T15:42:22.103Z,96950.38
2023-06-29T15:44:48.668Z,96947.66
2023-06-29T15:47:15.180Z,96949.84
2023-06-29T15:49:42.014Z,96950.94
2023-06-29T15:52:09.270Z,96953.00
2023-06-29T15:54:35.938Z,96955.69
2023-06-29T15:57:02.478Z,96957.06
2023-06-29T15:59:28.930Z,96956.84
2023-06-29T16:01:55.488Z,96961.50
2023-06-29T16:04:23.451Z,96956.84
2023-06-29T16:06:50.114Z,96962.13
2023-06-29T16:09:16.888Z,96952.41
2023-06-29T16:11:43.397Z,96958.91
2023-06-29T16:14:10.009Z,96958.00
2023-06-29T16:16:36.742Z,96948.03
2023-06-29T16:19:03.438Z,96955.56
2023-06-29T16:21:29.957Z,96941.75
2023-06-29T16:23:56.527Z,96947.50
2023-06-29T16:26:23.120Z,96940.81
2023-06-29T16:28:49.778Z,96945.19
2023-06-29T16:31:16.417Z,96938.03
2023-06-29T16:33:42.999Z,96939.31
2023-06-29T16:36:09.574Z,96938.53
2023-06-29T16:38:36.105Z,96937.59
2023-06-29T16:41:02.642Z,96931.78
2023-06-29T16:43:29.101Z,96939.50
2023-06-29T16:45:56.729Z,96932.84
2023-06-29T16:48:23.211Z,96934.69
2023-06-29T16:50:49.742Z,96930.88
2023-06-29T16:53:16.385Z,96939.94
2023-06-29T16:55:43.124Z,96939.19
2023-06-29T16:58:09.813Z,96942.59
2023-06-29T17:00:36.283Z,96935.94
2023-06-29T17:03:02.890Z,96939.28
2023-06-29T17:05:30.637Z,96940.56
2023-06-29T17:07:57.441Z,96931.56
2023-06-29T17:10:24.066Z,96934.38
2023-06-29T17:12:52.102Z,96934.38
2023-06-29T17:15:19.426Z,96933.50
2023-06-29T17:17:46.713Z,96938.63
2023-06-29T17:20:13.522Z,96938.97
2023-06-29T17:22:40.280Z,96940.47
2023-06-29T17:25:08.423Z,96939.56
2023-06-29T17:27:34.967Z,96934.53
2023-06-29T17:30:01.557Z,96930.59
2023-06-29T17:32:28.197Z,96937.53
2023-06-29T17:34:54.731Z,96939.84
2023-06-29T17:37:21.212Z,96939.66
2023-06-29T17:39:47.734Z,96944.44
2023-06-29T17:42:21.605Z,96939.13
2023-06-29T17:44:49.322Z,96943.25
2023-06-29T17:47:16.003Z,96949.72
2023-06-29T17:49:43.546Z,96945.44
2023-06-29T17:52:10.559Z,96942.47
2023-06-29T17:54:37.132Z,96938.69
2023-06-29T17:57:04.800Z,96937.56
2023-06-29T17:59:31.270Z,96943.97
2023-06-29T18:01:57.850Z,96950.63
2023-06-29T18:04:24.616Z,96939.03
2023-06-29T18:06:51.473Z,96947.16
2023-06-29T18:09:17.992Z,96942.78
2023-06-29T18:11:44.501Z,96946.75
2023-06-29T18:14:10.986Z,96939.78
2023-06-29T18:16:37.581Z,96949.72
2023-06-29T18:19:04.135Z,96945.72
2023-06-29T18:21:30.601Z,96945.44
2023-06-29T18:23:57.157Z,96945.09
2023-06-29T18:26:23.790Z,96945.81
2023-06-29T18:28:50.332Z,96951.38
2023-06-29T18:31:16.993Z,96951.63
2023-06-29T18:33:43.572Z,96954.53
2023-06-29T18:36:10.233Z,96957.97
2023-06-29T18:38:36.862Z,96948.13
2023-06-29T18:41:03.475Z,96948.88
2023-06-29T18:43:30.004Z,96943.44
2023-06-29T18:45:56.502Z,96952.81
2023-06-29T18:48:23.071Z,96945.28
2023-06-29T18:50:49.541Z,96952.81
2023-06-29T18:53:16.087Z,96948.47
2023-06-29T18:55:42.570Z,96939.41
2023-06-29T18:58:09.090Z,96943.81
2023-06-29T19:00:36.795Z,96944.72
2023-06-29T19:03:03.504Z,96944.13
2023-06-29T19:05:30.813Z,96941.25
2023-06-29T19:07:57.370Z,96936.97
2023-06-29T19:10:23.930Z,96945.41
2023-06-29T19:12:50.513Z,96941.16
2023-06-29T19:15:16.973Z,96944.47
2023-06-29T19:17:43.523Z,96943.88
2023-06-29T19:20:10.850Z,96939.75
2023-06-29T19:22:37.379Z,96946.22
2023-06-29T19:25:04.234Z,96948.78
2023-06-29T19:27:30.755Z,96952.00
2023-06-29T19:29:57.230Z,96948.63
2023-06-29T19:32:23.721Z,96951.34
2023-06-29T19:34:51.447Z,96949.56
2023-06-29T19:37:18.280Z,96959.19
2023-06-29T19:39:44.897Z,96954.03
2023-06-29T19:42:11.396Z,96957.19
2023-06-29T19:44:37.838Z,96959.13
2023-06-29T19:47:04.525Z,96960.88
2023-06-29T19:49:31.026Z,96963.22
2023-06-29T19:51:58.967Z,96960.41
2023-06-29T19:54:25.832Z,96961.16
2023-06-29T19:56:52.426Z,96966.34
2023-06-29T19:59:19.041Z,96970.06
2023-06-29T20:01:45.578Z,96969.50
2023-06-29T20:04:12.230Z,96977.19
2023-06-29T20:06:38.854Z,96972.59
2023-06-29T20:09:05.514Z,96975.94
2023-06-29T20:11:32.088Z,96968.69
2023-06-29T20:13:58.657Z,96973.06
2023-06-29T20:16:25.210Z,96971.25
2023-06-29T20:18:52.445Z,96970.09
2023-06-29T20:21:19.052Z,96968.03
2023-06-29T20:23:51.194Z,96958.78
2023-06-29T20:26:18.701Z,96961.22
2023-06-29T20:28:45.505Z,96964.03
2023-06-29T20:31:12.133Z,96959.09
2023-06-29T20:33:38.697Z,96959.13
2023-06-29T20:36:05.308Z,96962.19
2023-06-29T20:38:31.841Z,96965.13
2023-06-29T20:40:58.381Z,96960.41
2023-06-29T20:43:24.888Z,96956.03
2023-06-29T20:45:52.307Z,96957.81
2023-06-29T20:48:19.077Z,96954.13
2023-06-29T20:50:45.555Z,96958.34
2023-06-29T20:53:12.077Z,96947.16
2023-06-29T20:55:38.654Z,96944.91
2023-06-29T20:58:05.360Z,96946.88
2023-06-29T21:00:33.807Z,96944.47
2023-06-29T21:03:00.280Z,96948.72
2023-06-29T21:05:27.443Z,96953.91
2023-06-29T21:07:54.273Z,96941.13
2023-06-29T21:10:21.049Z,96939.22
2023-06-29T21:12:49.408Z,96946.50
2023-06-29T21:15:16.096Z,96950.72
2023-06-29T21:17:42.703Z,96949.25
2023-06-29T21:20:09.770Z,96942.44
2023-06-29T21:22:36.830Z,96940.03
2023-06-29T21:25:03.900Z,96933.41
2023-06-29T21:27:31.752Z,96933.38
2023-06-29T21:29:58.598Z,96936.63
2023-06-29T21:32:25.340Z,96934.53
2023-06-29T21:34:52.169Z,96930.31
2023-06-29T21:37:20.895Z,96931.13
2023-06-29T21:39:47.380Z,96937.09
2023-06-29T21:42:14.184Z,96941.16
2023-06-29T21:44:40.663Z,96940.03
2023-06-29T21:47:07.412Z,96937.91
2023-06-29T21:49:34.247Z,96941.63
2023-06-29T21:52:00.772Z,96942.91
2023-06-29T21:54:27.271Z,96931.59
2023-06-29T21:56:53.810Z,96942.91
2023-06-29T21:59:20.339Z,96938.91
2023-06-29T22:01:47.022Z,96936.97
2023-06-29T22:04:13.694Z,96937.44
2023-06-29T22:06:41.076Z,96940.50
2023-06-29T22:09:07.808Z,96933.91
2023-06-29T22:11:34.384Z,96937.59
2023-06-29T22:14:01.114Z,96935.00
2023-06-29T22:16:29.720Z,96934.00
2023-06-29T22:18:56.793Z,96934.41
2023-06-29T22:21:25.135Z,96927.28
2023-06-29T22:23:53.029Z,96920.88
2023-06-29T22:26:20.193Z,96916.63
2023-06-29T22:28:46.816Z,96915.22
2023-06-29T22:31:17.947Z,96914.91
2023-06-29T22:33:45.398Z,96914.72
2023-06-29T22:36:12.260Z,96907.00
2023-06-29T22:38:38.765Z,96910.66
2023-06-29T22:41:08.235Z,96905.81
2023-06-29T22:43:34.860Z,96910.34
2023-06-29T22:46:01.552Z,96916.63
2023-06-29T22:48:28.120Z,96908.75
2023-06-29T22:50:58.245Z,96915.81
2023-06-29T22:53:24.980Z,96904.69
2023-06-29T22:55:51.590Z,96907.94
2023-06-29T22:58:24.831Z,96909.59
2023-06-29T23:00:53.159Z,96902.88
2023-06-29T23:03:20.835Z,96900.75
2023-06-29T23:05:48.339Z,96898.16
2023-06-29T23:08:16.459Z,96893.50
2023-06-29T23:10:43.187Z,96886.72
2023-06-29T23:13:17.115Z,96889.31
2023-06-29T23:15:45.125Z,96891.22
2023-06-29T23:18:12.702Z,96886.56
2023-06-29T23:20:44.496Z,96887.22
2023-06-29T23:23:13.767Z,96892.25
2023-06-29T23:25:42.446Z,96893.53
2023-06-29T23:28:09.064Z,96885.94
2023-06-29T23:30:36.490Z,96899.50
2023-06-29T23:33:03.265Z,96888.41
2023-06-29T23:35:29.769Z,96895.31
2023-06-29T23:37:56.210Z,96889.81
2023-06-29T23:40:22.796Z,96889.34
2023-06-29T23:42:50.979Z,96886.09
2023-06-29T23:45:17.518Z,96885.78
2023-06-29T23:47:44.269Z,96891.44
2023-06-29T23:50:14.337Z,96881.13
2023-06-29T23:52:41.932Z,96881.59
2023-06-29T23:55:10.234Z,96877.81
2023-06-29T23:57:36.877Z,96877.16
