createdAt,value
2024-02-08T00:02:23.589Z,12.87
2024-02-08T00:04:51.449Z,15.45
2024-02-08T00:07:18.377Z,11.05
2024-02-08T00:09:45.139Z,13.20
2024-02-08T00:12:13.133Z,14.43
2024-02-08T00:14:40.296Z,9.80
2024-02-08T00:17:07.444Z,13.25
2024-02-08T00:19:34.224Z,12.45
2024-02-08T00:22:01.035Z,10.18
2024-02-08T00:24:31.841Z,12.45
2024-02-08T00:27:00.504Z,13.70
2024-02-08T00:29:27.723Z,14.40
2024-02-08T00:31:54.427Z,12.52
2024-02-08T00:34:21.200Z,10.75
2024-02-08T00:36:50.472Z,11.57
2024-02-08T00:39:17.289Z,11.43
2024-02-08T00:41:50.576Z,12.20
2024-02-08T00:44:20.120Z,10.68
2024-02-08T00:46:46.940Z,12.40
2024-02-08T00:49:13.742Z,11.20
2024-02-08T00:51:40.584Z,11.77
2024-02-08T00:54:09.361Z,10.45
2024-02-08T00:56:36.095Z,14.70
2024-02-08T00:59:03.022Z,11.43
2024-02-08T01:01:32.159Z,12.63
2024-02-08T01:03:59.002Z,13.00
2024-02-08T01:06:25.961Z,14.48
2024-02-08T01:08:55.526Z,14.88
2024-02-08T01:11:22.287Z,14.35
2024-02-08T01:13:48.992Z,14.02
2024-02-08T01:16:15.857Z,16.53
2024-02-08T01:18:42.974Z,15.30
2024-02-08T01:21:12.673Z,16.42
2024-02-08T01:23:40.260Z,13.77
2024-02-08T01:26:10.183Z,13.07
2024-02-08T01:28:37.280Z,10.60
2024-02-08T01:31:04.543Z,11.68
2024-02-08T01:33:31.274Z,10.63
2024-02-08T01:35:58.226Z,10.02
2024-02-08T01:38:24.904Z,11.13
2024-02-08T01:40:51.672Z,12.17
2024-02-08T01:43:19.110Z,15.10
2024-02-08T01:45:45.762Z,14.63
2024-02-08T01:48:13.197Z,10.85
2024-02-08T01:50:46.284Z,14.85
2024-02-08T01:53:15.438Z,14.00
2024-02-08T01:55:42.546Z,12.95
2024-02-08T01:58:09.289Z,16.17
2024-02-08T02:00:39.137Z,14.13
2024-02-08T02:03:12.194Z,12.13
2024-02-08T02:05:44.041Z,15.07
2024-02-08T02:08:11.819Z,12.02
2024-02-08T02:10:40.141Z,14.43
2024-02-08T02:13:10.071Z,13.55
2024-02-08T02:15:39.032Z,10.98
2024-02-08T02:18:11.298Z,12.70
2024-02-08T02:20:38.808Z,12.80
2024-02-08T02:23:05.740Z,13.18
2024-02-08T02:25:35.395Z,12.95
2024-02-08T02:28:02.637Z,13.45
2024-02-08T02:30:29.486Z,13.30
2024-02-08T02:32:57.364Z,11.30
2024-02-08T02:35:24.120Z,12.80
2024-02-08T02:37:52.241Z,17.70
2024-02-08T02:40:25.418Z,11.80
2024-02-08T02:43:10.840Z,10.30
2024-02-08T02:45:37.733Z,14.38
2024-02-08T02:48:04.954Z,14.00
2024-02-08T02:50:33.713Z,12.00
2024-02-08T02:53:00.537Z,12.65
2024-02-08T02:55:28.476Z,13.33
2024-02-08T02:57:58.877Z,13.05
2024-02-08T03:00:25.722Z,13.27
2024-02-08T03:02:53.222Z,11.32
2024-02-08T03:05:22.198Z,12.43
2024-02-08T03:07:49.937Z,12.93
2024-02-08T03:10:20.710Z,12.63
2024-02-08T03:12:51.035Z,17.25
2024-02-08T03:15:20.735Z,15.38
2024-02-08T03:17:48.124Z,12.73
2024-02-08T03:20:18.747Z,14.37
2024-02-08T03:22:46.166Z,11.75
2024-02-08T03:25:16.115Z,12.77
2024-02-08T03:27:44.103Z,11.48
2024-02-08T03:30:24.387Z,13.18
2024-02-08T03:32:51.595Z,11.93
2024-02-08T03:35:20.615Z,13.77
2024-02-08T03:37:50.211Z,11.45
2024-02-08T03:40:22.149Z,13.02
2024-02-08T03:42:50.084Z,13.60
2024-02-08T03:45:24.533Z,14.30
2024-02-08T03:47:52.044Z,15.80
2024-02-08T03:50:19.466Z,11.77
2024-02-08T03:52:46.641Z,12.77
2024-02-08T03:55:17.760Z,12.98
2024-02-08T03:57:50.369Z,16.53
2024-02-08T04:00:29.477Z,12.27
2024-02-08T04:02:59.725Z,11.38
2024-02-08T04:05:38.347Z,10.80
2024-02-08T04:08:23.618Z,10.80
2024-02-08T04:10:51.693Z,11.60
2024-02-08T04:13:41.614Z,11.05
2024-02-08T04:16:27.158Z,13.98
2024-02-08T04:19:12.299Z,11.07
2024-02-08T04:21:57.772Z,13.73
2024-02-08T04:24:43.153Z,14.20
2024-02-08T04:27:28.534Z,10.45
2024-02-08T04:30:13.657Z,11.10
2024-02-08T04:32:58.751Z,10.95
2024-02-08T04:35:44.254Z,13.90
2024-02-08T04:38:29.253Z,11.87
2024-02-08T04:41:14.280Z,11.27
2024-02-08T04:43:59.722Z,10.30
2024-02-08T04:46:45.712Z,13.95
2024-02-08T04:49:32.711Z,12.35
2024-02-08T04:52:18.017Z,12.63
2024-02-08T04:54:44.788Z,10.52
2024-02-08T04:57:11.486Z,12.35
2024-02-08T04:59:42.601Z,12.75
2024-02-08T05:02:10.638Z,14.93
2024-02-08T05:04:37.664Z,14.83
2024-02-08T05:07:08.093Z,18.15
2024-02-08T05:09:35.042Z,13.10
2024-02-08T05:12:03.439Z,10.02
2024-02-08T05:14:30.109Z,11.43
2024-02-08T05:16:56.991Z,11.87
2024-02-08T05:19:24.991Z,14.93
2024-02-08T05:21:52.324Z,11.13
2024-02-08T05:24:19.340Z,10.93
2024-02-08T05:26:47.120Z,12.43
2024-02-08T05:29:20.707Z,12.37
2024-02-08T05:31:49.375Z,11.63
2024-02-08T05:34:18.560Z,13.32
2024-02-08T05:36:46.695Z,12.48
2024-02-08T05:39:26.005Z,15.05
2024-02-08T05:41:55.438Z,11.63
2024-02-08T05:44:22.194Z,10.27
2024-02-08T05:46:49.311Z,12.95
2024-02-08T05:49:16.561Z,10.40
2024-02-08T05:51:53.606Z,14.80
2024-02-08T05:54:38.200Z,10.80
2024-02-08T05:57:08.333Z,14.10
2024-02-08T05:59:38.879Z,12.82
2024-02-08T06:02:16.805Z,13.85
2024-02-08T06:04:52.286Z,11.82
2024-02-08T06:07:21.607Z,9.73
2024-02-08T06:09:49.747Z,10.18
2024-02-08T06:12:42.293Z,11.88
2024-02-08T06:15:28.222Z,10.75
2024-02-08T06:18:07.288Z,12.15
2024-02-08T06:20:45.216Z,10.83
2024-02-08T06:23:19.476Z,13.15
2024-02-08T06:26:08.626Z,13.93
2024-02-08T06:28:48.990Z,11.68
2024-02-08T06:31:18.949Z,11.70
2024-02-08T06:34:05.298Z,12.13
2024-02-08T06:36:35.237Z,15.52
2024-02-08T06:39:29.336Z,13.40
2024-02-08T06:42:14.809Z,12.38
2024-02-08T06:44:54.399Z,14.63
2024-02-08T06:47:39.900Z,12.50
2024-02-08T06:50:25.234Z,12.63
2024-02-08T06:53:10.384Z,15.10
2024-02-08T06:55:55.322Z,14.35
2024-02-08T06:58:40.827Z,11.48
2024-02-08T07:01:26.908Z,13.47
2024-02-08T07:04:12.479Z,13.35
2024-02-08T07:06:57.703Z,13.32
2024-02-08T07:09:43.092Z,11.88
2024-02-08T07:12:28.889Z,12.02
2024-02-08T07:15:14.066Z,11.83
2024-02-08T07:17:59.184Z,13.10
2024-02-08T07:20:44.494Z,11.60
2024-02-08T07:23:29.956Z,12.63
2024-02-08T07:26:15.306Z,14.15
2024-02-08T07:29:00.563Z,12.83
2024-02-08T07:31:46.015Z,12.68
2024-02-08T07:34:31.714Z,11.90
2024-02-08T07:37:24.364Z,13.45
2024-02-08T07:40:03.757Z,11.90
2024-02-08T07:42:31.153Z,14.27
2024-02-08T07:44:58.998Z,12.20
2024-02-08T07:47:29.020Z,14.13
2024-02-08T07:50:11.410Z,16.42
2024-02-08T07:52:47.777Z,14.55
2024-02-08T07:55:43.651Z,13.40
2024-02-08T07:58:10.469Z,17.92
2024-02-08T08:00:39.996Z,19.35
2024-02-08T08:03:17.463Z,14.93
2024-02-08T08:05:45.886Z,15.23
2024-02-08T08:08:32.065Z,18.33
2024-02-08T08:11:16.780Z,17.98
2024-02-08T08:13:55.850Z,15.82
2024-02-08T08:16:43.382Z,15.73
2024-02-08T08:19:11.016Z,14.57
2024-02-08T08:22:05.187Z,14.57
2024-02-08T08:24:44.339Z,15.50
2024-02-08T08:27:33.554Z,15.27
2024-02-08T08:30:00.512Z,16.60
2024-02-08T08:32:33.679Z,19.08
2024-02-08T08:35:21.323Z,16.57
2024-02-08T08:37:50.202Z,16.85
2024-02-08T08:40:25.028Z,17.92
2024-02-08T08:42:52.183Z,14.82
2024-02-08T08:45:19.567Z,16.23
2024-02-08T08:47:50.288Z,13.97
2024-02-08T08:50:20.056Z,17.02
2024-02-08T08:52:50.772Z,13.43
2024-02-08T08:55:21.640Z,14.40
2024-02-08T08:58:01.864Z,12.57
2024-02-08T09:00:38.854Z,11.03
2024-02-08T09:03:21.386Z,12.15
2024-02-08T09:05:48.084Z,10.73
2024-02-08T09:08:23.271Z,11.32
2024-02-08T09:10:50.538Z,12.18
2024-02-08T09:13:20.042Z,13.80
2024-02-08T09:15:49.711Z,12.70
2024-02-08T09:18:17.145Z,16.88
2024-02-08T09:20:44.334Z,11.77
2024-02-08T09:23:14.537Z,11.60
2024-02-08T09:25:46.101Z,9.47
2024-02-08T09:28:27.632Z,8.70
2024-02-08T09:30:57.159Z,9.40
2024-02-08T09:33:36.695Z,10.45
2024-02-08T09:36:04.441Z,8.65
2024-02-08T09:38:44.741Z,7.70
2024-02-08T09:41:17.163Z,8.65
2024-02-08T09:43:46.132Z,7.93
2024-02-08T09:46:34.381Z,10.35
2024-02-08T09:49:19.054Z,8.68
2024-02-08T09:51:54.425Z,8.43
2024-02-08T09:54:30.016Z,8.35
2024-02-08T09:57:03.167Z,6.68
2024-02-08T09:59:50.715Z,10.52
2024-02-08T10:02:34.196Z,9.00
2024-02-08T10:05:20.452Z,7.70
2024-02-08T10:08:06.754Z,7.65
2024-02-08T10:10:39.856Z,7.18
2024-02-08T10:13:07.337Z,7.50
2024-02-08T10:15:45.693Z,9.15
2024-02-08T10:18:15.138Z,7.50
2024-02-08T10:20:47.754Z,7.88
2024-02-08T10:23:34.858Z,8.00
2024-02-08T10:26:20.281Z,7.82
2024-02-08T10:28:56.141Z,6.60
2024-02-08T10:31:26.625Z,6.33
2024-02-08T10:34:10.376Z,6.80
2024-02-08T10:36:40.939Z,7.63
2024-02-08T10:39:26.815Z,5.25
2024-02-08T10:42:00.392Z,5.65
2024-02-08T10:44:34.699Z,6.80
2024-02-08T10:47:09.141Z,6.68
2024-02-08T10:49:52.960Z,7.35
2024-02-08T10:52:23.829Z,5.60
2024-02-08T10:54:53.978Z,6.28
2024-02-08T10:57:39.924Z,6.33
2024-02-08T11:00:30.470Z,5.47
2024-02-08T11:03:10.056Z,7.32
2024-02-08T11:05:50.512Z,5.97
2024-02-08T11:08:25.297Z,5.78
2024-02-08T11:10:55.721Z,5.33
2024-02-08T11:13:30.708Z,5.88
2024-02-08T11:16:06.133Z,4.75
2024-02-08T11:18:34.828Z,5.80
2024-02-08T11:21:14.530Z,7.28
2024-02-08T11:23:47.990Z,5.83
2024-02-08T11:26:19.238Z,5.97
2024-02-08T11:28:46.277Z,5.55
2024-02-08T11:31:14.630Z,4.65
2024-02-08T11:33:44.380Z,5.60
2024-02-08T11:36:18.045Z,5.20
2024-02-08T11:38:48.772Z,7.18
2024-02-08T11:41:20.070Z,7.68
2024-02-08T11:43:52.444Z,5.35
2024-02-08T11:46:20.365Z,5.80
2024-02-08T11:48:48.123Z,8.37
2024-02-08T11:51:16.550Z,6.72
2024-02-08T11:53:47.878Z,5.20
2024-02-08T11:56:21.824Z,5.45
2024-02-08T11:58:49.216Z,6.00
2024-02-08T12:01:18.296Z,6.37
2024-02-08T12:03:51.401Z,9.82
2024-02-08T12:06:24.752Z,6.13
2024-02-08T12:09:04.342Z,7.25
2024-02-08T12:11:32.203Z,8.63
2024-02-08T12:14:07.585Z,7.20
2024-02-08T12:16:48.337Z,7.72
2024-02-08T12:19:16.628Z,7.88
2024-02-08T12:21:43.597Z,9.77
2024-02-08T12:24:16.715Z,7.70
2024-02-08T12:26:46.733Z,7.43
2024-02-08T12:29:18.059Z,9.45
2024-02-08T12:31:48.584Z,7.90
2024-02-08T12:34:16.376Z,8.30
2024-02-08T12:36:46.457Z,9.52
2024-02-08T12:39:20.738Z,8.77
2024-02-08T12:41:47.826Z,7.40
2024-02-08T12:44:16.519Z,8.02
2024-02-08T12:46:43.892Z,7.10
2024-02-08T12:49:10.683Z,8.65
2024-02-08T12:51:37.883Z,9.13
2024-02-08T12:54:08.345Z,6.90
2024-02-08T12:56:37.912Z,7.78
2024-02-08T12:59:05.114Z,7.68
2024-02-08T13:01:45.521Z,6.22
2024-02-08T13:04:17.025Z,9.03
2024-02-08T13:06:43.846Z,7.95
2024-02-08T13:09:36.974Z,8.63
2024-02-08T13:12:16.955Z,6.63
2024-02-08T13:15:07.240Z,9.27
2024-02-08T13:17:34.845Z,9.43
2024-02-08T13:20:12.819Z,7.75
2024-02-08T13:22:40.219Z,7.60
2024-02-08T13:25:13.578Z,8.35
2024-02-08T13:27:41.128Z,10.10
2024-02-08T13:30:16.698Z,9.73
2024-02-08T13:32:52.863Z,10.00
2024-02-08T13:35:20.699Z,9.63
2024-02-08T13:37:58.992Z,9.23
2024-02-08T13:40:26.699Z,8.60
2024-02-08T13:42:58.263Z,9.70
2024-02-08T13:45:27.502Z,7.18
2024-02-08T13:47:59.863Z,11.45
2024-02-08T13:50:31.808Z,10.35
2024-02-08T13:53:04.700Z,11.20
2024-02-08T13:58:08.485Z,10.13
2024-02-08T14:00:35.842Z,9.88
2024-02-08T14:03:05.110Z,9.18
2024-02-08T14:05:40.211Z,8.98
2024-02-08T14:08:07.914Z,7.80
2024-02-08T14:10:35.098Z,8.32
2024-02-08T14:13:07.762Z,9.95
2024-02-08T14:15:35.092Z,7.47
2024-02-08T14:18:21.142Z,9.35
2024-02-08T14:20:54.237Z,10.77
2024-02-08T14:23:31.472Z,11.20
2024-02-08T14:26:30.899Z,11.35
2024-02-08T14:28:57.748Z,9.85
2024-02-08T14:31:24.541Z,10.73
2024-02-08T14:33:51.336Z,10.53
2024-02-08T14:36:20.051Z,10.70
2024-02-08T14:38:47.968Z,13.48
2024-02-08T14:41:27.994Z,10.43
2024-02-08T14:43:55.995Z,12.50
2024-02-08T14:46:27.252Z,12.67
2024-02-08T14:48:55.119Z,10.00
2024-02-08T14:51:25.066Z,11.38
2024-02-08T14:53:54.498Z,17.65
2024-02-08T14:56:24.318Z,10.77
2024-02-08T14:59:17.242Z,13.53
2024-02-08T15:01:53.477Z,13.82
2024-02-08T15:04:27.165Z,12.80
2024-02-08T15:07:06.272Z,12.80
2024-02-08T15:09:36.945Z,14.65
2024-02-08T15:12:19.069Z,16.30
2024-02-08T15:14:47.002Z,13.73
2024-02-08T15:17:19.955Z,15.20
2024-02-08T15:19:47.648Z,12.85
2024-02-08T15:22:30.375Z,13.30
2024-02-08T15:25:05.678Z,14.40
2024-02-08T15:27:53.801Z,11.35
2024-02-08T15:30:23.168Z,13.80
2024-02-08T15:32:59.503Z,11.77
2024-02-08T15:35:46.914Z,12.98
2024-02-08T15:38:25.586Z,14.13
2024-02-08T15:41:08.224Z,13.85
2024-02-08T15:43:37.542Z,12.73
2024-02-08T15:46:05.742Z,17.55
2024-02-08T15:48:35.840Z,14.52
2024-02-08T15:51:10.088Z,10.97
2024-02-08T15:53:50.832Z,17.13
2024-02-08T15:56:21.562Z,15.43
2024-02-08T15:58:48.775Z,17.70
2024-02-08T16:01:19.454Z,11.13
2024-02-08T16:04:01.175Z,13.10
2024-02-08T16:06:43.365Z,13.75
2024-02-08T16:09:26.092Z,13.63
2024-02-08T16:12:15.872Z,12.43
2024-02-08T16:14:43.997Z,15.48
2024-02-08T16:17:30.255Z,16.73
2024-02-08T16:19:59.155Z,17.67
2024-02-08T16:22:30.564Z,22.60
2024-02-08T16:25:03.698Z,19.92
2024-02-08T16:27:30.727Z,22.38
2024-02-08T16:30:00.747Z,21.10
2024-02-08T16:32:56.518Z,18.13
2024-02-08T16:35:43.749Z,21.27
2024-02-08T16:38:10.825Z,18.85
2024-02-08T16:40:44.918Z,17.02
2024-02-08T16:43:14.333Z,15.77
2024-02-08T16:45:57.092Z,14.70
2024-02-08T16:48:34.541Z,16.50
2024-02-08T16:51:10.788Z,21.05
2024-02-08T16:53:41.072Z,21.35
2024-02-08T16:56:11.707Z,28.40
2024-02-08T16:58:51.779Z,25.17
2024-02-08T17:01:29.924Z,21.15
2024-02-08T17:04:18.390Z,20.75
2024-02-08T17:06:54.106Z,21.40
2024-02-08T17:09:35.210Z,19.33
2024-02-08T17:12:06.099Z,21.58
2024-02-08T17:14:55.098Z,22.50
2024-02-08T17:17:36.485Z,22.05
2024-02-08T17:20:06.708Z,27.67
2024-02-08T17:22:50.251Z,25.43
2024-02-08T17:25:17.768Z,23.45
2024-02-08T17:27:53.221Z,22.83
2024-02-08T17:30:26.845Z,36.10
2024-02-08T17:32:55.282Z,30.08
2024-02-08T17:38:01.552Z,28.30
2024-02-08T17:40:32.427Z,23.35
2024-02-08T17:43:10.407Z,28.08
2024-02-08T17:45:56.618Z,23.45
2024-02-08T17:48:30.632Z,20.37
2024-02-08T17:51:00.558Z,24.05
2024-02-08T17:53:29.185Z,19.80
2024-02-08T17:55:56.082Z,18.65
2024-02-08T17:58:25.851Z,17.90
2024-02-08T18:00:52.833Z,17.17
2024-02-08T18:03:27.076Z,19.95
2024-02-08T18:05:56.899Z,17.80
2024-02-08T18:08:27.134Z,19.63
2024-02-08T18:10:54.198Z,17.23
2024-02-08T18:13:25.199Z,18.50
2024-02-08T18:15:52.849Z,18.17
2024-02-08T18:18:24.063Z,18.17
2024-02-08T18:20:53.764Z,18.50
2024-02-08T18:23:20.726Z,27.35
2024-02-08T18:25:52.207Z,20.37
2024-02-08T18:28:20.003Z,21.95
2024-02-08T18:30:57.013Z,20.20
2024-02-08T18:33:33.726Z,18.77
2024-02-08T18:36:06.026Z,19.13
2024-02-08T18:38:36.210Z,17.40
2024-02-08T18:41:05.983Z,22.83
2024-02-08T18:43:34.757Z,20.02
2024-02-08T18:46:07.157Z,16.73
2024-02-08T18:48:41.372Z,19.52
2024-02-08T18:51:10.062Z,22.17
2024-02-08T18:53:39.325Z,25.73
2024-02-08T18:56:12.015Z,20.45
2024-02-08T18:58:42.904Z,23.17
2024-02-08T19:01:13.873Z,19.27
2024-02-08T19:03:41.696Z,24.10
2024-02-08T19:06:15.779Z,20.25
2024-02-08T19:08:42.949Z,24.08
2024-02-08T19:11:11.855Z,22.73
2024-02-08T19:13:40.638Z,20.70
2024-02-08T19:16:17.612Z,20.17
2024-02-08T19:18:47.244Z,20.00
2024-02-08T19:21:30.672Z,18.20
2024-02-08T19:24:02.951Z,20.85
2024-02-08T19:26:31.316Z,17.23
2024-02-08T19:28:58.849Z,15.53
2024-02-08T19:31:28.271Z,27.60
2024-02-08T19:33:58.684Z,23.85
2024-02-08T19:36:25.904Z,21.48
2024-02-08T19:38:55.678Z,18.30
2024-02-08T19:41:23.131Z,18.53
2024-02-08T19:43:50.167Z,16.60
2024-02-08T19:46:20.580Z,17.42
2024-02-08T19:48:53.462Z,13.85
2024-02-08T19:51:26.360Z,15.18
2024-02-08T19:53:56.137Z,17.17
2024-02-08T19:56:23.858Z,18.95
2024-02-08T19:58:53.818Z,15.60
2024-02-08T20:01:27.126Z,13.45
2024-02-08T20:03:54.048Z,17.17
2024-02-08T20:06:28.772Z,15.57
2024-02-08T20:08:55.841Z,15.93
2024-02-08T20:11:24.954Z,21.17
2024-02-08T20:13:55.450Z,13.40
2024-02-08T20:16:25.933Z,14.93
2024-02-08T20:18:56.022Z,17.43
2024-02-08T20:21:23.498Z,15.70
2024-02-08T20:23:50.258Z,14.57
2024-02-08T20:26:20.881Z,12.90
2024-02-08T20:28:47.905Z,14.65
2024-02-08T20:31:18.382Z,14.67
2024-02-08T20:33:46.489Z,16.13
2024-02-08T20:36:14.959Z,13.55
2024-02-08T20:38:44.034Z,12.40
2024-02-08T20:41:11.982Z,11.52
2024-02-08T20:43:49.409Z,13.50
2024-02-08T20:46:17.402Z,13.15
2024-02-08T20:48:44.215Z,13.70
2024-02-08T20:51:11.397Z,12.48
2024-02-08T20:53:38.821Z,14.13
2024-02-08T20:56:07.453Z,13.87
2024-02-08T20:58:36.724Z,11.18
2024-02-08T21:01:03.672Z,11.82
2024-02-08T21:03:30.408Z,13.57
2024-02-08T21:05:59.457Z,15.85
2024-02-08T21:08:26.691Z,13.23
2024-02-08T21:10:57.648Z,10.90
2024-02-08T21:13:26.271Z,12.05
2024-02-08T21:15:54.836Z,12.00
2024-02-08T21:18:22.320Z,13.13
2024-02-08T21:20:53.492Z,23.10
2024-02-08T21:23:20.339Z,22.45
2024-02-08T21:25:51.083Z,14.48
2024-02-08T21:28:21.062Z,15.70
2024-02-08T21:30:47.893Z,15.07
2024-02-08T21:33:15.050Z,12.47
2024-02-08T21:35:44.674Z,14.82
2024-02-08T21:38:11.447Z,12.60
2024-02-08T21:40:43.415Z,11.25
2024-02-08T21:43:13.227Z,16.58
2024-02-08T21:45:43.217Z,11.30
2024-02-08T21:48:16.192Z,11.68
2024-02-08T21:50:48.940Z,11.68
2024-02-08T21:53:16.163Z,10.60
2024-02-08T21:55:45.955Z,13.48
2024-02-08T21:58:13.049Z,14.13
2024-02-08T22:00:41.098Z,17.45
2024-02-08T22:03:10.826Z,17.05
2024-02-08T22:05:37.991Z,11.75
2024-02-08T22:08:05.392Z,12.85
2024-02-08T22:10:32.265Z,11.10
2024-02-08T22:13:03.306Z,13.57
2024-02-08T22:15:33.512Z,12.95
2024-02-08T22:18:02.893Z,11.38
2024-02-08T22:20:29.896Z,12.85
2024-02-08T22:22:56.668Z,10.77
2024-02-08T22:25:24.630Z,10.25
2024-02-08T22:27:51.807Z,12.18
2024-02-08T22:30:18.712Z,12.07
2024-02-08T22:32:47.555Z,11.35
2024-02-08T22:35:16.736Z,12.33
2024-02-08T22:37:55.117Z,9.82
2024-02-08T22:40:24.389Z,10.77
2024-02-08T22:42:51.392Z,10.10
2024-02-08T22:45:22.502Z,8.98
2024-02-08T22:47:50.120Z,8.63
2024-02-08T22:50:17.257Z,10.95
2024-02-08T22:52:52.069Z,12.43
2024-02-08T22:55:23.246Z,10.25
2024-02-08T22:58:01.942Z,12.70
2024-02-08T23:00:29.017Z,10.60
2024-02-08T23:03:08.784Z,10.98
2024-02-08T23:05:43.399Z,11.48
2024-02-08T23:08:10.780Z,10.43
2024-02-08T23:10:40.744Z,11.13
2024-02-08T23:13:12.005Z,10.47
2024-02-08T23:15:47.125Z,13.05
2024-02-08T23:18:20.624Z,10.18
2024-02-08T23:20:47.686Z,10.57
2024-02-08T23:23:14.635Z,11.85
2024-02-08T23:25:41.750Z,11.33
2024-02-08T23:28:10.435Z,11.35
2024-02-08T23:30:37.517Z,11.40
2024-02-08T23:33:04.756Z,12.15
2024-02-08T23:35:31.977Z,11.45
2024-02-08T23:38:01.144Z,8.87
2024-02-08T23:40:28.940Z,12.75
2024-02-08T23:42:57.253Z,9.80
2024-02-08T23:45:24.744Z,13.52
2024-02-08T23:47:51.753Z,15.43
2024-02-08T23:50:18.993Z,11.37
2024-02-08T23:52:46.037Z,10.43
2024-02-08T23:55:15.008Z,10.13
2024-02-08T23:57:42.344Z,11.77
