createdAt,value
2018-05-04T00:00:43.135Z,0.00
2018-05-04T00:01:43.320Z,0.00
2018-05-04T00:02:43.504Z,0.00
2018-05-04T00:03:43.712Z,0.00
2018-05-04T00:04:43.922Z,0.00
2018-05-04T00:05:44.096Z,0.00
2018-05-04T00:06:44.297Z,0.00
2018-05-04T00:07:44.484Z,0.00
2018-05-04T00:08:44.660Z,0.00
2018-05-04T00:09:44.848Z,0.00
2018-05-04T00:10:45.021Z,0.00
2018-05-04T00:11:45.226Z,0.00
2018-05-04T00:12:45.480Z,0.00
2018-05-04T00:13:45.576Z,0.00
2018-05-04T00:14:45.775Z,0.00
2018-05-04T00:15:45.966Z,0.00
2018-05-04T00:16:46.179Z,0.00
2018-05-04T00:17:46.369Z,0.00
2018-05-04T00:18:46.564Z,0.00
2018-05-04T00:19:46.746Z,0.00
2018-05-04T00:20:46.951Z,0.00
2018-05-04T00:21:47.150Z,0.00
2018-05-04T00:22:47.346Z,0.00
2018-05-04T00:23:47.644Z,0.00
2018-05-04T00:24:47.711Z,0.00
2018-05-04T00:25:47.909Z,0.00
2018-05-04T00:26:48.098Z,0.00
2018-05-04T00:27:48.275Z,0.00
2018-05-04T00:28:48.479Z,0.00
2018-05-04T00:29:48.672Z,0.00
2018-05-04T00:30:48.863Z,0.00
2018-05-04T00:31:49.048Z,0.00
2018-05-04T00:32:49.232Z,0.00
2018-05-04T00:33:49.441Z,0.00
2018-05-04T00:34:49.649Z,0.00
2018-05-04T00:37:21.818Z,0.00
2018-05-04T00:38:21.991Z,0.00
2018-05-04T00:39:22.165Z,0.00
2018-05-04T00:40:22.364Z,0.00
2018-05-04T00:41:22.549Z,0.00
2018-05-04T00:42:22.729Z,0.00
2018-05-04T00:44:55.117Z,0.00
2018-05-04T00:45:55.174Z,0.00
2018-05-04T00:46:55.371Z,0.00
2018-05-04T00:47:55.559Z,0.00
2018-05-04T00:48:55.756Z,0.00
2018-05-04T00:49:55.958Z,0.00
2018-05-04T00:50:56.164Z,0.00
2018-05-04T00:51:56.358Z,0.00
2018-05-04T00:52:56.552Z,0.00
2018-05-04T00:53:56.752Z,0.00
2018-05-04T00:54:56.958Z,0.00
2018-05-04T00:55:57.151Z,0.00
2018-05-04T00:56:57.341Z,0.00
2018-05-04T00:57:57.527Z,0.00
2018-05-04T00:58:57.727Z,0.00
2018-05-04T00:59:57.920Z,0.00
2018-05-04T01:00:58.107Z,0.00
2018-05-04T01:03:31.945Z,0.00
2018-05-04T01:04:30.490Z,0.00
2018-05-04T01:05:30.674Z,0.00
2018-05-04T01:06:30.859Z,0.00
2018-05-04T01:07:31.043Z,0.00
2018-05-04T01:08:31.221Z,0.00
2018-05-04T01:09:31.400Z,0.00
2018-05-04T01:10:31.591Z,0.00
2018-05-04T01:11:31.793Z,0.00
2018-05-04T01:12:31.974Z,0.00
2018-05-04T01:13:32.167Z,0.00
2018-05-04T01:14:32.370Z,0.00
2018-05-04T01:15:32.577Z,0.00
2018-05-04T01:16:32.750Z,0.00
2018-05-04T01:17:32.930Z,0.00
2018-05-04T01:18:33.127Z,0.00
2018-05-04T01:19:33.319Z,0.00
2018-05-04T01:20:33.526Z,0.00
2018-05-04T01:21:33.717Z,0.00
2018-05-04T01:22:33.899Z,0.00
2018-05-04T01:23:34.088Z,0.00
2018-05-04T01:24:34.269Z,0.00
2018-05-04T01:25:34.475Z,0.00
2018-05-04T01:26:34.680Z,0.00
2018-05-04T01:27:34.888Z,0.00
2018-05-04T01:28:35.070Z,0.00
2018-05-04T01:29:35.266Z,0.00
2018-05-04T01:30:35.450Z,0.00
2018-05-04T01:31:35.635Z,0.00
2018-05-04T01:32:35.831Z,0.00
2018-05-04T01:33:36.028Z,0.00
2018-05-04T01:34:36.236Z,0.00
2018-05-04T01:35:36.424Z,0.00
2018-05-04T01:36:36.663Z,0.00
2018-05-04T01:37:36.813Z,0.00
2018-05-04T01:38:36.989Z,0.00
2018-05-04T01:39:37.176Z,0.00
2018-05-04T01:40:37.358Z,0.00
2018-05-04T01:41:37.553Z,0.00
2018-05-04T01:42:37.742Z,0.00
2018-05-04T01:43:37.941Z,0.00
2018-05-04T01:44:38.147Z,0.00
2018-05-04T01:47:11.988Z,0.00
2018-05-04T01:48:10.398Z,0.00
2018-05-04T01:49:10.593Z,0.00
2018-05-04T01:50:10.774Z,0.00
2018-05-04T01:51:10.952Z,0.00
2018-05-04T01:52:11.135Z,0.00
2018-05-04T01:53:11.334Z,0.00
2018-05-04T01:54:11.533Z,0.00
2018-05-04T01:55:11.712Z,0.00
2018-05-04T01:56:11.925Z,0.00
2018-05-04T01:57:12.124Z,0.00
2018-05-04T01:58:12.315Z,0.00
2018-05-04T01:59:12.519Z,0.00
2018-05-04T02:00:12.695Z,0.00
2018-05-04T02:01:12.900Z,0.00
2018-05-04T02:02:13.081Z,0.00
2018-05-04T02:03:13.280Z,0.00
2018-05-04T02:04:13.470Z,0.00
2018-05-04T02:05:13.676Z,0.00
2018-05-04T02:06:13.882Z,0.00
2018-05-04T02:07:14.096Z,0.00
2018-05-04T02:08:14.273Z,0.00
2018-05-04T02:09:14.452Z,0.00
2018-05-04T02:10:14.658Z,0.00
2018-05-04T02:11:14.855Z,0.00
2018-05-04T02:13:46.687Z,0.00
2018-05-04T02:14:46.865Z,0.00
2018-05-04T02:15:47.048Z,0.00
2018-05-04T02:16:47.253Z,0.00
2018-05-04T02:17:47.450Z,0.00
2018-05-04T02:18:47.659Z,0.00
2018-05-04T02:19:47.834Z,0.00
2018-05-04T02:20:48.024Z,0.00
2018-05-04T02:21:48.226Z,0.00
2018-05-04T02:22:48.422Z,0.00
2018-05-04T02:25:20.511Z,0.00
2018-05-04T02:26:20.680Z,0.00
2018-05-04T02:27:20.866Z,0.00
2018-05-04T02:28:21.052Z,0.00
2018-05-04T02:29:21.242Z,0.00
2018-05-04T02:30:21.465Z,0.00
2018-05-04T02:31:21.669Z,0.00
2018-05-04T02:32:21.859Z,0.00
2018-05-04T02:33:22.025Z,0.00
2018-05-04T02:34:22.196Z,0.00
2018-05-04T02:35:22.403Z,0.00
2018-05-04T02:36:22.590Z,0.00
2018-05-04T02:37:22.794Z,0.00
2018-05-04T02:38:22.979Z,0.00
2018-05-04T02:39:23.160Z,0.00
2018-05-04T02:40:23.416Z,0.00
2018-05-04T02:41:23.542Z,0.00
2018-05-04T02:42:23.757Z,0.00
2018-05-04T02:43:23.952Z,0.00
2018-05-04T02:44:24.136Z,0.00
2018-05-04T02:45:24.328Z,0.00
2018-05-04T02:46:24.515Z,0.00
2018-05-04T02:47:24.708Z,0.00
2018-05-04T02:48:24.912Z,0.00
2018-05-04T02:49:25.092Z,0.00
2018-05-04T02:50:25.281Z,0.00
2018-05-04T02:51:25.488Z,0.00
2018-05-04T02:52:25.692Z,0.00
2018-05-04T02:53:25.894Z,0.00
2018-05-04T02:54:26.096Z,0.00
2018-05-04T02:55:26.291Z,0.00
2018-05-04T02:56:26.464Z,0.00
2018-05-04T02:57:26.669Z,0.00
2018-05-04T02:58:26.875Z,0.00
2018-05-04T02:59:27.052Z,0.00
2018-05-04T03:00:27.238Z,0.00
2018-05-04T03:01:27.425Z,0.00
2018-05-04T03:02:27.598Z,0.00
2018-05-04T03:03:27.777Z,0.00
2018-05-04T03:04:27.993Z,0.00
2018-05-04T03:05:28.197Z,0.00
2018-05-04T03:06:28.372Z,0.00
2018-05-04T03:07:28.577Z,0.00
2018-05-04T03:08:28.766Z,0.00
2018-05-04T03:09:28.961Z,0.00
2018-05-04T03:10:29.168Z,0.00
2018-05-04T03:11:29.337Z,0.00
2018-05-04T03:12:29.639Z,0.00
2018-05-04T03:13:29.722Z,0.00
2018-05-04T03:14:29.908Z,0.00
2018-05-04T03:15:30.093Z,0.00
2018-05-04T03:16:30.297Z,0.00
2018-05-04T03:17:30.492Z,0.00
2018-05-04T03:18:30.670Z,0.00
2018-05-04T03:19:30.881Z,0.00
2018-05-04T03:20:31.066Z,0.00
2018-05-04T03:21:31.247Z,0.00
2018-05-04T03:22:31.439Z,0.00
2018-05-04T03:23:31.646Z,0.00
2018-05-04T03:24:31.839Z,0.00
2018-05-04T03:25:32.032Z,0.00
2018-05-04T03:26:32.220Z,0.00
2018-05-04T03:27:32.455Z,0.00
2018-05-04T03:28:32.640Z,0.00
2018-05-04T03:29:32.830Z,0.00
2018-05-04T03:30:33.046Z,0.00
2018-05-04T03:31:33.250Z,0.00
2018-05-04T03:32:33.436Z,0.00
2018-05-04T03:33:33.672Z,0.00
2018-05-04T03:34:33.858Z,0.00
2018-05-04T03:35:34.050Z,5.63
2018-05-04T03:36:34.284Z,5.63
2018-05-04T03:37:34.402Z,5.63
2018-05-04T03:38:34.609Z,5.63
2018-05-04T03:39:34.787Z,5.63
2018-05-04T03:40:34.982Z,11.25
2018-05-04T03:41:35.183Z,11.25
2018-05-04T03:42:35.384Z,11.25
2018-05-04T03:43:35.566Z,11.25
2018-05-04T03:44:35.895Z,16.88
2018-05-04T03:45:35.952Z,16.88
2018-05-04T03:46:36.144Z,16.88
2018-05-04T03:47:36.325Z,22.50
2018-05-04T03:48:36.517Z,22.50
2018-05-04T03:49:36.719Z,22.50
2018-05-04T03:50:36.916Z,28.13
2018-05-04T03:51:37.102Z,28.13
2018-05-04T03:52:37.303Z,33.75
2018-05-04T03:53:37.486Z,33.75
2018-05-04T03:54:37.692Z,39.38
2018-05-04T03:55:37.898Z,45.00
2018-05-04T03:56:38.098Z,45.00
2018-05-04T03:57:38.296Z,50.63
2018-05-04T03:58:38.493Z,56.25
2018-05-04T03:59:38.694Z,56.25
2018-05-04T04:00:38.878Z,61.88
2018-05-04T04:01:39.084Z,67.50
2018-05-04T04:02:39.267Z,73.13
2018-05-04T04:03:39.473Z,73.13
2018-05-04T04:04:39.677Z,78.75
2018-05-04T04:05:39.858Z,84.38
2018-05-04T04:06:40.043Z,90.00
2018-05-04T04:07:40.225Z,95.63
2018-05-04T04:08:40.404Z,95.63
2018-05-04T04:09:40.589Z,101.25
2018-05-04T04:10:40.774Z,106.88
2018-05-04T04:11:41.003Z,112.50
2018-05-04T04:12:41.240Z,118.13
2018-05-04T04:13:41.412Z,123.75
2018-05-04T04:14:41.612Z,129.38
2018-05-04T04:15:41.820Z,135.00
2018-05-04T04:16:42.048Z,140.63
2018-05-04T04:17:42.252Z,146.25
2018-05-04T04:18:42.431Z,151.88
2018-05-04T04:19:42.615Z,157.50
2018-05-04T04:22:14.885Z,174.38
2018-05-04T04:23:15.110Z,185.63
2018-05-04T04:24:15.291Z,191.25
2018-05-04T04:25:15.481Z,196.88
2018-05-04T04:26:15.675Z,208.13
2018-05-04T04:27:15.863Z,213.75
2018-05-04T04:28:16.091Z,225.00
2018-05-04T04:29:16.223Z,236.25
2018-05-04T04:30:16.431Z,241.88
2018-05-04T04:31:16.634Z,286.88
2018-05-04T04:32:16.837Z,281.25
2018-05-04T04:33:17.012Z,286.88
2018-05-04T04:34:17.192Z,348.75
2018-05-04T04:35:17.377Z,416.25
2018-05-04T04:36:17.567Z,528.75
2018-05-04T04:37:17.888Z,618.75
2018-05-04T04:38:17.957Z,590.63
2018-05-04T04:39:18.156Z,703.13
2018-05-04T04:40:18.322Z,680.63
2018-05-04T04:41:18.538Z,562.50
2018-05-04T04:42:18.735Z,444.38
2018-05-04T04:43:18.943Z,461.25
2018-05-04T04:44:19.154Z,545.63
2018-05-04T04:45:19.371Z,686.25
2018-05-04T04:46:19.554Z,849.38
2018-05-04T04:47:19.757Z,984.38
2018-05-04T04:48:19.937Z,1012.50
2018-05-04T04:49:20.142Z,1051.88
2018-05-04T04:50:20.353Z,1080.00
2018-05-04T04:51:20.545Z,1108.13
2018-05-04T04:52:20.745Z,1136.25
2018-05-04T04:53:20.930Z,1158.75
2018-05-04T04:54:21.124Z,1186.88
2018-05-04T04:55:21.329Z,1215.00
2018-05-04T04:56:21.536Z,1243.13
2018-05-04T04:57:21.734Z,1293.75
2018-05-04T04:58:21.956Z,1333.13
2018-05-04T04:59:22.135Z,1389.38
2018-05-04T05:00:22.340Z,1428.75
2018-05-04T05:01:22.522Z,1473.75
2018-05-04T05:02:22.739Z,1501.88
2018-05-04T05:03:22.932Z,1530.00
2018-05-04T05:04:23.132Z,1546.88
2018-05-04T05:05:23.344Z,1586.25
2018-05-04T05:06:23.685Z,1614.38
2018-05-04T05:07:23.751Z,1653.75
2018-05-04T05:08:23.961Z,1681.88
2018-05-04T05:09:24.175Z,1726.88
2018-05-04T05:10:24.384Z,1760.63
2018-05-04T05:11:24.592Z,1805.63
2018-05-04T05:12:24.785Z,1833.75
2018-05-04T05:13:25.027Z,1850.63
2018-05-04T05:14:25.205Z,1873.13
2018-05-04T05:15:25.410Z,1923.75
2018-05-04T05:16:25.592Z,1946.25
2018-05-04T05:17:25.794Z,1974.38
2018-05-04T05:18:26.010Z,2002.50
2018-05-04T05:19:26.222Z,2041.88
2018-05-04T05:20:26.432Z,2092.50
2018-05-04T05:21:26.624Z,2131.88
2018-05-04T05:22:26.814Z,2171.25
2018-05-04T05:23:27.019Z,2205.00
2018-05-04T05:24:27.212Z,2233.13
2018-05-04T05:25:27.416Z,2255.63
2018-05-04T05:26:27.630Z,2289.38
2018-05-04T05:27:27.812Z,2306.25
2018-05-04T05:28:28.010Z,2334.38
2018-05-04T05:29:28.285Z,2368.13
2018-05-04T05:30:28.411Z,2418.75
2018-05-04T05:31:28.608Z,2452.50
2018-05-04T05:32:28.795Z,2486.25
2018-05-04T05:33:28.993Z,2531.25
2018-05-04T05:34:29.186Z,2553.75
2018-05-04T05:35:29.484Z,2598.75
2018-05-04T05:36:29.611Z,2615.63
2018-05-04T05:37:29.805Z,2643.75
2018-05-04T05:38:29.996Z,2671.88
2018-05-04T05:39:30.182Z,2700.00
2018-05-04T05:40:30.369Z,2711.25
2018-05-04T05:41:30.563Z,2688.75
2018-05-04T05:42:30.819Z,2722.50
2018-05-04T05:43:30.944Z,2716.88
2018-05-04T05:44:31.147Z,2728.13
2018-05-04T05:45:31.336Z,2773.13
2018-05-04T05:46:31.534Z,2795.63
2018-05-04T05:47:31.747Z,2846.25
2018-05-04T05:48:31.945Z,2863.13
2018-05-04T05:49:32.149Z,2896.88
2018-05-04T05:50:32.356Z,2925.00
2018-05-04T05:51:32.560Z,2947.50
2018-05-04T05:52:32.759Z,2964.38
2018-05-04T05:53:32.968Z,3003.75
2018-05-04T05:54:33.239Z,3015.00
2018-05-04T05:55:33.366Z,3026.25
2018-05-04T05:56:33.596Z,3065.63
2018-05-04T05:57:33.786Z,3110.63
2018-05-04T05:58:33.988Z,3127.50
2018-05-04T05:59:34.203Z,3138.75
2018-05-04T06:00:34.399Z,3155.63
2018-05-04T06:01:34.593Z,3172.50
2018-05-04T06:02:34.801Z,3200.63
2018-05-04T06:03:35.000Z,3223.13
2018-05-04T06:04:35.194Z,3256.88
2018-05-04T06:05:35.385Z,3296.25
2018-05-04T06:06:35.579Z,3330.00
2018-05-04T06:07:35.793Z,3386.25
2018-05-04T06:08:35.985Z,3403.13
2018-05-04T06:09:36.189Z,3448.13
2018-05-04T06:10:36.392Z,3453.75
2018-05-04T06:11:36.594Z,3476.25
2018-05-04T06:12:36.805Z,3498.75
2018-05-04T06:13:37.022Z,3498.75
2018-05-04T06:14:37.231Z,3521.25
2018-05-04T06:15:37.445Z,3521.25
2018-05-04T06:16:37.668Z,3543.75
2018-05-04T06:17:37.861Z,3571.88
2018-05-04T06:18:38.060Z,3600.00
2018-05-04T06:19:38.263Z,3622.50
2018-05-04T06:20:38.489Z,3656.25
2018-05-04T06:21:38.683Z,3695.63
2018-05-04T06:22:38.867Z,3706.88
2018-05-04T06:23:39.074Z,3729.38
2018-05-04T06:24:39.266Z,3768.75
2018-05-04T06:25:39.474Z,3774.38
2018-05-04T06:26:39.816Z,3791.25
2018-05-04T06:27:39.896Z,3796.88
2018-05-04T06:28:40.088Z,3825.00
2018-05-04T06:29:40.280Z,3870.00
2018-05-04T06:30:40.483Z,3881.25
2018-05-04T06:33:12.595Z,3926.25
2018-05-04T06:34:12.773Z,3971.25
2018-05-04T06:35:12.987Z,3976.88
2018-05-04T06:36:13.199Z,4016.25
2018-05-04T06:37:13.392Z,4044.38
2018-05-04T06:38:13.623Z,4061.25
2018-05-04T06:39:13.819Z,4106.25
2018-05-04T06:40:14.015Z,4134.38
2018-05-04T06:41:14.217Z,4179.38
2018-05-04T06:42:14.410Z,4185.00
2018-05-04T06:43:14.629Z,4196.25
2018-05-04T06:44:14.838Z,4224.38
2018-05-04T06:45:15.043Z,4252.50
2018-05-04T06:46:15.261Z,4320.00
2018-05-04T06:47:15.452Z,4353.75
2018-05-04T06:48:15.662Z,4381.88
2018-05-04T06:49:15.867Z,4393.13
2018-05-04T06:50:16.057Z,4415.63
2018-05-04T06:51:16.266Z,4410.00
2018-05-04T06:52:16.480Z,4438.13
2018-05-04T06:53:16.786Z,4460.63
2018-05-04T06:54:16.900Z,4500.00
2018-05-04T06:55:17.119Z,4528.13
2018-05-04T06:56:17.333Z,4567.50
2018-05-04T06:57:17.569Z,4578.75
2018-05-04T06:58:17.774Z,4590.00
2018-05-04T06:59:18.047Z,4623.75
2018-05-04T07:00:18.187Z,4668.75
2018-05-04T07:01:18.387Z,4674.38
2018-05-04T07:02:18.618Z,4741.88
2018-05-04T07:03:18.799Z,4753.13
2018-05-04T07:04:19.021Z,4781.25
2018-05-04T07:05:19.247Z,4809.38
2018-05-04T07:06:19.443Z,4820.63
2018-05-04T07:07:19.652Z,4826.25
2018-05-04T07:08:19.843Z,4848.75
2018-05-04T07:09:20.094Z,4876.88
2018-05-04T07:10:20.350Z,4905.00
2018-05-04T07:11:20.531Z,4921.88
2018-05-04T07:13:52.676Z,5006.25
2018-05-04T07:14:52.869Z,5023.13
2018-05-04T07:15:53.081Z,5056.88
2018-05-04T07:16:53.272Z,5085.00
2018-05-04T07:17:53.487Z,5124.38
2018-05-04T07:18:53.706Z,5169.38
2018-05-04T07:19:53.929Z,5225.63
2018-05-04T07:20:54.146Z,5231.25
2018-05-04T07:21:54.328Z,5220.00
2018-05-04T07:22:54.527Z,5208.75
2018-05-04T07:23:54.748Z,5169.38
2018-05-04T07:24:54.967Z,5203.13
2018-05-04T07:25:55.163Z,5197.50
2018-05-04T07:28:27.007Z,5191.88
2018-05-04T07:29:27.187Z,5298.75
2018-05-04T07:30:27.399Z,5366.25
2018-05-04T07:31:27.621Z,5332.50
2018-05-04T07:32:27.846Z,5315.63
2018-05-04T07:33:28.064Z,5338.13
2018-05-04T07:34:28.333Z,5394.38
2018-05-04T07:35:28.510Z,5450.63
2018-05-04T07:36:28.711Z,5456.25
2018-05-04T07:37:28.929Z,5467.50
2018-05-04T07:38:29.154Z,5495.63
2018-05-04T07:39:29.358Z,5490.00
2018-05-04T07:40:29.563Z,5495.63
2018-05-04T07:41:29.783Z,5490.00
2018-05-04T07:42:29.978Z,5523.75
2018-05-04T07:43:30.177Z,5535.00
2018-05-04T07:44:30.392Z,5574.38
2018-05-04T07:45:30.598Z,5546.25
2018-05-04T07:46:30.792Z,5523.75
2018-05-04T07:47:31.007Z,5501.25
2018-05-04T07:48:31.288Z,5456.25
2018-05-04T07:49:31.408Z,5400.00
2018-05-04T07:50:31.611Z,5394.38
2018-05-04T07:51:31.839Z,5445.00
2018-05-04T07:52:32.061Z,5512.50
2018-05-04T07:53:32.281Z,5557.50
2018-05-04T07:54:32.483Z,5619.38
2018-05-04T07:55:32.709Z,5658.75
2018-05-04T07:56:32.898Z,5731.88
2018-05-04T07:57:33.093Z,5771.25
2018-05-04T07:58:33.304Z,5776.88
2018-05-04T07:59:33.521Z,5765.63
2018-05-04T08:00:33.717Z,5771.25
2018-05-04T08:01:33.914Z,5810.63
2018-05-04T08:02:34.107Z,5827.50
2018-05-04T08:03:34.313Z,5861.25
2018-05-04T08:04:34.524Z,5855.63
2018-05-04T08:05:34.747Z,5850.00
2018-05-04T08:06:34.935Z,5889.38
2018-05-04T08:07:35.151Z,5940.00
2018-05-04T08:08:35.415Z,5996.25
2018-05-04T08:09:35.555Z,5985.00
2018-05-04T08:10:35.764Z,5973.75
2018-05-04T08:11:35.970Z,5968.13
2018-05-04T08:12:36.193Z,5906.25
2018-05-04T08:13:36.401Z,5866.88
2018-05-04T08:14:36.594Z,5855.63
2018-05-04T08:15:36.793Z,5934.38
2018-05-04T08:16:36.981Z,5928.75
2018-05-04T08:17:37.206Z,5906.25
2018-05-04T08:18:37.423Z,5917.50
2018-05-04T08:19:37.643Z,5889.38
2018-05-04T08:20:37.867Z,5917.50
2018-05-04T08:21:38.065Z,5889.38
2018-05-04T08:22:38.284Z,5850.00
2018-05-04T08:23:38.498Z,5838.75
2018-05-04T08:24:38.707Z,5821.88
2018-05-04T08:25:38.922Z,5906.25
2018-05-04T08:26:39.139Z,5985.00
2018-05-04T08:27:39.358Z,5928.75
2018-05-04T08:28:39.558Z,5878.13
2018-05-04T08:29:39.764Z,5861.25
2018-05-04T08:30:39.991Z,5844.38
2018-05-04T08:31:40.210Z,5838.75
2018-05-04T08:32:40.429Z,5855.63
2018-05-04T08:33:40.680Z,5861.25
2018-05-04T08:34:40.848Z,5844.38
2018-05-04T08:35:41.038Z,5861.25
2018-05-04T08:36:41.241Z,5844.38
2018-05-04T08:37:41.444Z,5805.00
2018-05-04T08:38:41.666Z,5731.88
2018-05-04T08:39:41.874Z,5653.13
2018-05-04T08:40:42.094Z,5563.13
2018-05-04T08:41:42.307Z,5490.00
2018-05-04T08:42:42.515Z,5343.75
2018-05-04T08:43:42.735Z,5253.75
2018-05-04T08:44:42.955Z,5152.50
2018-05-04T08:45:43.182Z,5135.63
2018-05-04T08:46:43.377Z,5079.38
2018-05-04T08:47:43.591Z,5079.38
2018-05-04T08:48:43.795Z,5096.25
2018-05-04T08:49:43.985Z,5186.25
2018-05-04T08:50:44.186Z,5310.00
2018-05-04T08:51:44.404Z,5439.38
2018-05-04T08:52:44.608Z,5613.75
2018-05-04T08:53:44.797Z,5754.38
2018-05-04T08:54:45.003Z,5923.13
2018-05-04T08:55:45.211Z,5996.25
2018-05-04T08:56:45.438Z,6052.50
2018-05-04T08:57:45.643Z,6030.00
2018-05-04T08:58:45.872Z,5990.63
2018-05-04T08:59:46.098Z,5985.00
2018-05-04T09:00:46.310Z,5923.13
2018-05-04T09:01:46.504Z,5872.50
2018-05-04T09:02:46.724Z,5855.63
2018-05-04T09:03:46.917Z,5816.25
2018-05-04T09:04:47.112Z,5771.25
2018-05-04T09:05:47.344Z,5743.13
2018-05-04T09:06:47.609Z,5765.63
2018-05-04T09:07:47.778Z,5827.50
2018-05-04T09:08:47.980Z,5872.50
2018-05-04T09:09:48.204Z,5917.50
2018-05-04T09:10:48.419Z,5945.63
2018-05-04T09:11:48.613Z,5945.63
2018-05-04T09:12:48.853Z,5900.63
2018-05-04T09:13:49.012Z,5827.50
2018-05-04T09:14:49.223Z,5737.50
2018-05-04T09:15:49.422Z,5641.88
2018-05-04T09:16:49.641Z,5580.00
2018-05-04T09:17:49.867Z,5490.00
2018-05-04T09:18:50.095Z,5456.25
2018-05-04T09:19:50.327Z,5433.75
2018-05-04T09:20:50.516Z,5428.13
2018-05-04T09:21:50.701Z,5428.13
2018-05-04T09:22:50.917Z,5450.63
2018-05-04T09:23:51.124Z,5467.50
2018-05-04T09:24:51.324Z,5546.25
2018-05-04T09:25:51.543Z,5602.50
2018-05-04T09:26:51.790Z,5653.13
2018-05-04T09:27:51.964Z,5703.75
2018-05-04T09:28:52.174Z,5771.25
2018-05-04T09:29:52.385Z,5799.38
2018-05-04T09:30:52.601Z,5821.88
2018-05-04T09:31:52.809Z,5788.13
2018-05-04T09:32:53.041Z,5776.88
2018-05-04T09:33:53.268Z,5731.88
2018-05-04T09:34:53.466Z,5765.63
2018-05-04T09:37:27.332Z,5731.88
2018-05-04T09:38:25.803Z,5681.25
2018-05-04T09:40:57.845Z,5585.63
2018-05-04T09:41:58.029Z,5540.63
2018-05-04T09:42:58.238Z,5467.50
2018-05-04T09:43:58.437Z,5360.63
2018-05-04T09:44:58.655Z,5242.50
2018-05-04T09:45:58.880Z,5163.75
2018-05-04T09:46:59.099Z,5135.63
2018-05-04T09:47:59.289Z,5175.00
2018-05-04T09:48:59.548Z,5220.00
2018-05-04T09:49:59.695Z,5293.13
2018-05-04T09:50:59.911Z,5349.38
2018-05-04T09:52:00.170Z,5439.38
2018-05-04T09:53:00.379Z,5523.75
2018-05-04T09:54:00.576Z,5563.13
2018-05-04T09:55:00.777Z,5568.75
2018-05-04T09:56:01.079Z,5535.00
2018-05-04T09:57:01.172Z,5529.38
2018-05-04T09:58:01.393Z,5512.50
2018-05-04T09:59:01.588Z,5506.88
2018-05-04T10:00:01.786Z,5445.00
2018-05-04T10:01:02.010Z,5428.13
2018-05-04T10:02:02.212Z,5400.00
2018-05-04T10:03:02.419Z,5400.00
2018-05-04T10:04:02.613Z,5388.75
2018-05-04T10:05:02.825Z,5355.00
2018-05-04T10:06:03.022Z,5321.25
2018-05-04T10:07:03.219Z,5338.13
2018-05-04T10:08:03.409Z,5349.38
2018-05-04T10:09:03.647Z,5349.38
2018-05-04T10:10:03.832Z,5321.25
2018-05-04T10:11:04.135Z,5281.88
2018-05-04T10:12:04.222Z,5220.00
2018-05-04T10:13:04.426Z,5152.50
2018-05-04T10:14:04.640Z,5090.63
2018-05-04T10:15:04.851Z,5000.63
2018-05-04T10:16:05.129Z,4921.88
2018-05-04T10:17:05.272Z,4865.63
2018-05-04T10:18:05.492Z,4820.63
2018-05-04T10:19:05.692Z,4803.75
2018-05-04T10:20:05.910Z,4826.25
2018-05-04T10:21:06.128Z,4865.63
2018-05-04T10:22:06.331Z,4888.13
2018-05-04T10:23:06.530Z,4893.75
2018-05-04T10:24:06.724Z,4927.50
2018-05-04T10:25:06.931Z,4955.63
2018-05-04T10:26:07.139Z,4950.00
2018-05-04T10:27:07.377Z,4933.13
2018-05-04T10:28:07.587Z,4899.38
2018-05-04T10:29:07.788Z,4865.63
2018-05-04T10:30:07.999Z,4848.75
2018-05-04T10:31:08.229Z,4848.75
2018-05-04T10:32:08.427Z,4820.63
2018-05-04T10:33:08.629Z,4786.88
2018-05-04T10:34:08.827Z,4741.88
2018-05-04T10:35:09.025Z,4736.25
2018-05-04T10:36:09.215Z,4725.00
2018-05-04T10:37:09.443Z,4713.75
2018-05-04T10:38:09.770Z,4708.13
2018-05-04T10:39:09.904Z,4696.88
2018-05-04T10:40:10.096Z,4685.63
2018-05-04T10:41:10.317Z,4685.63
2018-05-04T10:42:10.532Z,4696.88
2018-05-04T10:43:10.733Z,4685.63
2018-05-04T10:44:10.924Z,4708.13
2018-05-04T10:45:11.223Z,4663.13
2018-05-04T10:46:11.351Z,4623.75
2018-05-04T10:47:11.544Z,4590.00
2018-05-04T10:48:11.756Z,4561.88
2018-05-04T10:49:11.978Z,4550.63
2018-05-04T10:50:12.190Z,4556.25
2018-05-04T10:51:12.415Z,4511.25
2018-05-04T10:52:12.606Z,4466.25
2018-05-04T10:53:12.816Z,4353.75
2018-05-04T10:55:44.974Z,3498.75
2018-05-04T10:56:45.171Z,2323.13
2018-05-04T10:57:45.373Z,1411.88
2018-05-04T10:58:45.587Z,1321.88
2018-05-04T10:59:45.808Z,1305.00
2018-05-04T11:00:46.006Z,1299.38
2018-05-04T11:01:46.199Z,1288.13
2018-05-04T11:02:46.403Z,1282.50
2018-05-04T11:03:46.598Z,1271.25
2018-05-04T11:04:46.804Z,1265.63
2018-05-04T11:05:46.994Z,1260.00
2018-05-04T11:08:19.226Z,1248.75
2018-05-04T11:09:19.500Z,1243.13
2018-05-04T11:10:19.577Z,1237.50
2018-05-04T11:11:19.779Z,1226.25
2018-05-04T11:12:19.970Z,1220.63
2018-05-04T11:13:20.175Z,1215.00
2018-05-04T11:14:20.383Z,1209.38
2018-05-04T11:15:20.600Z,1215.00
2018-05-04T11:16:20.789Z,1192.50
2018-05-04T11:17:20.980Z,1170.00
2018-05-04T11:18:21.185Z,1158.75
2018-05-04T11:19:21.541Z,1153.13
2018-05-04T11:20:21.551Z,1153.13
2018-05-04T11:21:21.756Z,1141.88
2018-05-04T11:22:21.960Z,1141.88
2018-05-04T11:23:22.177Z,1125.00
2018-05-04T11:24:22.450Z,1119.38
2018-05-04T11:25:22.640Z,1113.75
2018-05-04T11:26:22.786Z,1102.50
2018-05-04T11:27:22.966Z,1096.88
2018-05-04T11:28:23.167Z,1091.25
2018-05-04T11:29:23.362Z,1085.63
2018-05-04T11:30:23.582Z,1080.00
2018-05-04T11:31:23.799Z,1068.75
2018-05-04T11:32:24.016Z,1063.13
2018-05-04T11:33:24.207Z,1057.50
2018-05-04T11:34:25.315Z,1046.25
2018-05-04T11:35:24.604Z,1040.63
2018-05-04T11:36:24.808Z,1029.38
2018-05-04T11:37:25.011Z,1023.75
2018-05-04T11:38:25.218Z,1018.13
2018-05-04T11:39:25.426Z,1018.13
2018-05-04T11:40:25.632Z,1001.25
2018-05-04T11:41:25.833Z,1001.25
2018-05-04T11:42:26.048Z,995.63
2018-05-04T11:43:26.234Z,984.38
2018-05-04T11:44:26.440Z,984.38
2018-05-04T11:45:26.660Z,973.13
2018-05-04T11:46:26.849Z,967.50
2018-05-04T11:47:27.051Z,961.88
2018-05-04T11:48:27.278Z,961.88
2018-05-04T11:49:27.470Z,956.25
2018-05-04T11:50:27.663Z,950.63
2018-05-04T11:51:27.867Z,950.63
2018-05-04T11:52:28.084Z,945.00
2018-05-04T11:53:28.297Z,939.38
2018-05-04T11:54:28.516Z,933.75
2018-05-04T11:55:28.727Z,933.75
2018-05-04T11:56:28.941Z,922.50
2018-05-04T11:57:29.133Z,928.13
2018-05-04T11:58:29.325Z,922.50
2018-05-04T11:59:29.518Z,916.88
2018-05-04T12:00:29.735Z,911.25
2018-05-04T12:01:29.929Z,911.25
2018-05-04T12:02:30.188Z,916.88
2018-05-04T12:03:30.333Z,905.63
2018-05-04T12:04:30.517Z,911.25
2018-05-04T12:05:30.719Z,911.25
2018-05-04T12:06:30.912Z,900.00
2018-05-04T12:07:31.115Z,900.00
2018-05-04T12:08:31.328Z,894.38
2018-05-04T12:09:31.543Z,894.38
2018-05-04T12:10:31.886Z,888.75
2018-05-04T12:11:31.953Z,888.75
2018-05-04T12:12:32.155Z,883.13
2018-05-04T12:13:32.353Z,883.13
2018-05-04T12:14:32.556Z,877.50
2018-05-04T12:15:32.747Z,877.50
2018-05-04T12:16:33.021Z,877.50
2018-05-04T12:17:33.136Z,877.50
2018-05-04T12:18:33.357Z,877.50
2018-05-04T12:19:33.575Z,883.13
2018-05-04T12:20:33.775Z,888.75
2018-05-04T12:21:34.114Z,888.75
2018-05-04T12:22:34.210Z,883.13
2018-05-04T12:23:34.406Z,883.13
2018-05-04T12:24:34.626Z,871.88
2018-05-04T12:25:34.830Z,866.25
2018-05-04T12:26:35.025Z,860.63
2018-05-04T12:27:35.227Z,855.00
2018-05-04T12:28:35.408Z,849.38
2018-05-04T12:29:35.605Z,849.38
2018-05-04T12:30:35.799Z,843.75
2018-05-04T12:31:35.991Z,838.13
2018-05-04T12:32:36.198Z,838.13
2018-05-04T12:33:36.418Z,838.13
2018-05-04T12:34:36.632Z,832.50
2018-05-04T12:35:36.826Z,832.50
2018-05-04T12:36:37.047Z,826.88
2018-05-04T12:37:37.246Z,826.88
2018-05-04T12:38:37.507Z,821.25
2018-05-04T12:39:37.684Z,821.25
2018-05-04T12:40:37.892Z,815.63
2018-05-04T12:41:38.107Z,815.63
2018-05-04T12:42:38.292Z,821.25
2018-05-04T12:43:38.488Z,810.00
2018-05-04T12:44:38.710Z,810.00
2018-05-04T12:45:38.911Z,804.38
2018-05-04T12:46:39.123Z,804.38
2018-05-04T12:47:39.333Z,804.38
2018-05-04T12:48:39.526Z,798.75
2018-05-04T12:49:39.744Z,798.75
2018-05-04T12:50:39.959Z,798.75
2018-05-04T12:51:40.151Z,798.75
2018-05-04T12:52:40.356Z,798.75
2018-05-04T12:53:40.649Z,793.13