createdAt,value
2023-02-19T00:01:54.384Z,96.40
2023-02-19T00:04:23.712Z,96.40
2023-02-19T00:06:52.101Z,96.40
2023-02-19T00:09:21.440Z,96.40
2023-02-19T00:11:49.668Z,96.40
2023-02-19T00:14:19.806Z,96.40
2023-02-19T00:16:48.311Z,96.40
2023-02-19T00:19:20.749Z,96.40
2023-02-19T00:21:49.387Z,96.50
2023-02-19T00:24:17.204Z,96.50
2023-02-19T00:26:46.510Z,96.50
2023-02-19T00:29:15.803Z,96.60
2023-02-19T00:31:44.713Z,96.50
2023-02-19T00:34:13.780Z,96.50
2023-02-19T00:36:43.788Z,96.60
2023-02-19T00:39:15.386Z,96.60
2023-02-19T00:41:43.859Z,96.50
2023-02-19T00:44:14.598Z,96.50
2023-02-19T00:46:43.895Z,96.50
2023-02-19T00:49:17.839Z,96.50
2023-02-19T00:51:47.907Z,96.60
2023-02-19T00:54:17.109Z,96.60
2023-02-19T00:56:45.593Z,96.50
2023-02-19T00:59:15.025Z,96.50
2023-02-19T01:01:46.602Z,96.60
2023-02-19T01:04:16.455Z,96.60
2023-02-19T01:06:45.684Z,96.50
2023-02-19T01:09:16.017Z,96.50
2023-02-19T01:11:43.882Z,96.50
2023-02-19T01:14:12.092Z,96.60
2023-02-19T01:16:39.965Z,96.90
2023-02-19T01:19:08.790Z,96.50
2023-02-19T01:21:38.300Z,96.50
2023-02-19T01:24:08.150Z,96.50
2023-02-19T01:26:36.072Z,96.60
2023-02-19T01:29:04.773Z,96.50
2023-02-19T01:31:32.873Z,96.40
2023-02-19T01:34:02.720Z,96.50
2023-02-19T01:36:33.517Z,96.50
2023-02-19T01:39:03.918Z,96.60
2023-02-19T01:41:36.070Z,96.60
2023-02-19T01:44:07.751Z,96.50
2023-02-19T01:46:36.766Z,96.40
2023-02-19T01:49:08.644Z,96.50
2023-02-19T01:51:39.035Z,96.50
2023-02-19T01:54:09.519Z,96.50
2023-02-19T01:56:42.628Z,96.50
2023-02-19T01:59:11.126Z,96.50
2023-02-19T02:01:40.461Z,96.50
2023-02-19T02:04:10.936Z,96.50
2023-02-19T02:06:43.824Z,96.40
2023-02-19T02:09:29.736Z,96.40
2023-02-19T02:11:58.937Z,96.30
2023-02-19T02:14:31.246Z,96.30
2023-02-19T02:17:10.133Z,96.40
2023-02-19T02:19:57.535Z,96.40
2023-02-19T02:22:33.441Z,96.30
2023-02-19T02:25:36.367Z,96.30
2023-02-19T02:28:22.019Z,96.30
2023-02-19T02:30:54.769Z,96.20
2023-02-19T02:33:30.538Z,96.20
2023-02-19T02:36:02.067Z,96.20
2023-02-19T02:38:32.865Z,96.20
2023-02-19T02:41:01.210Z,97.00
2023-02-19T02:43:29.468Z,96.20
2023-02-19T02:45:59.162Z,96.20
2023-02-19T02:48:33.588Z,96.20
2023-02-19T02:51:06.888Z,96.20
2023-02-19T02:53:56.841Z,96.20
2023-02-19T02:56:26.282Z,96.20
2023-02-19T02:58:55.330Z,96.20
2023-02-19T03:01:46.328Z,96.20
2023-02-19T03:04:22.152Z,96.20
2023-02-19T03:06:52.349Z,96.10
2023-02-19T03:09:32.695Z,96.20
2023-02-19T03:12:20.980Z,96.20
2023-02-19T03:15:09.707Z,96.20
2023-02-19T03:18:00.698Z,96.20
2023-02-19T03:20:29.521Z,96.20
2023-02-19T03:23:00.152Z,96.20
2023-02-19T03:25:49.651Z,96.20
2023-02-19T03:28:20.705Z,96.10
2023-02-19T03:30:51.390Z,96.20
2023-02-19T03:33:24.737Z,96.20
2023-02-19T03:35:58.714Z,96.20
2023-02-19T03:38:30.989Z,96.20
2023-02-19T03:41:06.813Z,96.10
2023-02-19T03:43:40.400Z,96.10
2023-02-19T03:46:12.735Z,96.20
2023-02-19T03:48:49.708Z,96.10
2023-02-19T03:51:31.584Z,96.10
2023-02-19T03:54:12.162Z,96.30
2023-02-19T03:56:44.948Z,96.20
2023-02-19T03:59:17.334Z,96.30
2023-02-19T04:01:51.028Z,96.20
2023-02-19T04:04:26.530Z,96.20
2023-02-19T04:06:57.196Z,96.20
2023-02-19T04:09:33.337Z,96.20
2023-02-19T04:12:01.983Z,96.20
2023-02-19T04:14:33.185Z,96.20
2023-02-19T04:17:19.959Z,96.20
2023-02-19T04:19:52.291Z,96.20
2023-02-19T04:22:21.380Z,96.20
2023-02-19T04:24:52.107Z,96.20
2023-02-19T04:27:20.503Z,96.20
2023-02-19T04:29:48.562Z,96.20
2023-02-19T04:32:16.483Z,96.10
2023-02-19T04:34:44.723Z,96.20
2023-02-19T04:37:14.661Z,96.20
2023-02-19T04:39:42.511Z,96.30
2023-02-19T04:42:12.014Z,96.50
2023-02-19T04:44:39.883Z,96.30
2023-02-19T04:47:07.792Z,96.20
2023-02-19T04:49:35.678Z,96.00
2023-02-19T04:52:03.726Z,96.30
2023-02-19T04:54:32.949Z,96.20
2023-02-19T04:57:00.799Z,96.20
2023-02-19T04:59:29.076Z,96.10
2023-02-19T05:01:57.877Z,96.20
2023-02-19T05:04:25.974Z,96.20
2023-02-19T05:06:54.095Z,96.10
2023-02-19T05:09:22.208Z,96.20
2023-02-19T05:11:51.444Z,96.20
2023-02-19T05:14:19.443Z,96.10
2023-02-19T05:16:47.745Z,96.10
2023-02-19T05:19:18.845Z,96.10
2023-02-19T05:21:47.592Z,96.00
2023-02-19T05:24:15.865Z,96.10
2023-02-19T05:26:45.438Z,96.00
2023-02-19T05:29:17.146Z,96.00
2023-02-19T05:31:45.103Z,96.00
2023-02-19T05:34:13.331Z,95.90
2023-02-19T05:36:41.594Z,95.90
2023-02-19T05:39:15.401Z,95.90
2023-02-19T05:41:43.320Z,95.90
2023-02-19T05:44:11.971Z,95.80
2023-02-19T05:46:41.196Z,95.80
2023-02-19T05:49:09.282Z,95.80
2023-02-19T05:51:37.405Z,95.80
2023-02-19T05:54:05.970Z,95.80
2023-02-19T05:56:35.205Z,95.90
2023-02-19T05:59:06.721Z,95.70
2023-02-19T06:01:35.976Z,95.70
2023-02-19T06:04:06.721Z,95.70
2023-02-19T06:06:34.663Z,95.70
2023-02-19T06:09:02.466Z,95.60
2023-02-19T06:11:30.787Z,95.70
2023-02-19T06:13:58.760Z,95.70
2023-02-19T06:16:26.898Z,95.60
2023-02-19T06:18:54.758Z,95.60
2023-02-19T06:21:23.951Z,95.70
2023-02-19T06:23:52.108Z,95.70
2023-02-19T06:26:22.500Z,95.60
2023-02-19T06:28:52.067Z,95.60
2023-02-19T06:31:22.132Z,95.60
2023-02-19T06:33:50.965Z,95.50
2023-02-19T06:36:21.167Z,95.70
2023-02-19T06:38:50.896Z,95.70
2023-02-19T06:41:19.450Z,96.20
2023-02-19T06:43:47.655Z,95.80
2023-02-19T06:46:16.356Z,95.80
2023-02-19T06:48:49.599Z,95.70
2023-02-19T06:51:22.505Z,95.70
2023-02-19T06:53:52.172Z,95.90
2023-02-19T06:56:26.725Z,95.80
2023-02-19T06:58:55.674Z,95.90
2023-02-19T07:01:24.941Z,96.00
2023-02-19T07:03:53.732Z,96.00
2023-02-19T07:06:23.323Z,95.90
2023-02-19T07:08:53.747Z,96.00
2023-02-19T07:11:22.036Z,95.90
2023-02-19T07:13:54.951Z,96.00
2023-02-19T07:16:23.644Z,96.00
2023-02-19T07:18:51.613Z,96.00
2023-02-19T07:21:20.474Z,96.20
2023-02-19T07:23:48.258Z,96.10
2023-02-19T07:26:20.261Z,96.10
2023-02-19T07:28:50.280Z,96.20
2023-02-19T07:31:20.419Z,96.10
2023-02-19T07:33:49.049Z,96.20
2023-02-19T07:36:18.774Z,96.20
2023-02-19T07:38:46.950Z,96.50
2023-02-19T07:41:15.114Z,96.10
2023-02-19T07:43:44.745Z,96.10
2023-02-19T07:46:16.966Z,96.20
2023-02-19T07:48:47.625Z,96.20
2023-02-19T07:51:18.917Z,96.10
2023-02-19T07:53:47.630Z,96.10
2023-02-19T07:56:15.950Z,96.10
2023-02-19T07:58:46.868Z,96.10
2023-02-19T08:01:17.581Z,96.10
2023-02-19T08:03:45.975Z,96.10
2023-02-19T08:06:14.467Z,96.10
2023-02-19T08:08:42.307Z,96.10
2023-02-19T08:11:28.901Z,96.10
2023-02-19T08:13:58.102Z,96.20
2023-02-19T08:16:41.968Z,96.00
2023-02-19T08:19:11.048Z,96.10
2023-02-19T08:21:39.001Z,96.10
2023-02-19T08:24:09.815Z,96.10
2023-02-19T08:26:37.706Z,96.10
2023-02-19T08:29:08.946Z,96.10
2023-02-19T08:31:37.056Z,96.10
2023-02-19T08:34:05.166Z,96.20
2023-02-19T08:36:33.050Z,96.10
2023-02-19T08:39:00.886Z,96.20
2023-02-19T08:41:28.875Z,96.30
2023-02-19T08:43:56.666Z,96.30
2023-02-19T08:46:25.918Z,96.30
2023-02-19T08:48:53.880Z,96.40
2023-02-19T08:51:21.749Z,96.40
2023-02-19T08:53:49.709Z,96.40
2023-02-19T08:56:18.670Z,96.30
2023-02-19T08:58:46.923Z,96.40
2023-02-19T09:01:18.262Z,96.40
2023-02-19T09:03:47.700Z,96.40
2023-02-19T09:06:19.405Z,96.30
2023-02-19T09:08:47.682Z,96.50
2023-02-19T09:11:16.256Z,96.50
2023-02-19T09:13:44.889Z,96.50
2023-02-19T09:16:13.902Z,96.50
2023-02-19T09:18:41.714Z,96.40
2023-02-19T09:21:11.282Z,96.30
2023-02-19T09:23:39.383Z,96.30
2023-02-19T09:26:09.908Z,96.30
2023-02-19T09:28:41.407Z,95.90
2023-02-19T09:31:15.680Z,96.30
2023-02-19T09:33:44.626Z,96.30
2023-02-19T09:36:18.574Z,96.30
2023-02-19T09:38:46.916Z,96.40
2023-02-19T09:41:19.437Z,96.30
2023-02-19T09:43:47.946Z,96.20
2023-02-19T09:46:25.858Z,96.10
2023-02-19T09:48:55.111Z,96.10
2023-02-19T09:51:27.864Z,96.10
2023-02-19T09:53:58.361Z,96.00
2023-02-19T09:56:28.421Z,95.90
2023-02-19T09:58:59.431Z,95.80
2023-02-19T10:01:33.276Z,95.70
2023-02-19T10:04:01.332Z,95.80
2023-02-19T10:06:30.713Z,95.70
2023-02-19T10:09:17.342Z,95.70
2023-02-19T10:11:47.677Z,95.80
2023-02-19T10:14:21.539Z,95.80
2023-02-19T10:16:51.500Z,95.90
2023-02-19T10:19:19.434Z,95.90
2023-02-19T10:21:48.635Z,95.90
2023-02-19T10:24:22.622Z,95.90
2023-02-19T10:26:51.606Z,95.80
2023-02-19T10:29:19.956Z,95.90
2023-02-19T10:31:48.303Z,95.80
2023-02-19T10:34:22.251Z,95.80
2023-02-19T10:36:53.511Z,95.70
2023-02-19T10:39:42.177Z,95.50
2023-02-19T10:42:20.826Z,95.60
2023-02-19T10:44:53.840Z,95.50
2023-02-19T10:47:24.702Z,95.30
2023-02-19T10:49:54.038Z,95.20
2023-02-19T10:52:26.258Z,95.10
2023-02-19T10:54:56.522Z,95.10
2023-02-19T10:57:30.131Z,95.20
2023-02-19T11:00:01.045Z,95.20
2023-02-19T11:02:29.636Z,95.20
2023-02-19T11:05:08.017Z,95.10
2023-02-19T11:07:38.375Z,95.10
2023-02-19T11:10:08.708Z,95.00
2023-02-19T11:12:36.764Z,94.90
2023-02-19T11:15:21.906Z,94.90
2023-02-19T11:17:56.466Z,94.80
2023-02-19T11:20:24.877Z,94.90
2023-02-19T11:23:01.426Z,94.90
2023-02-19T11:25:29.836Z,95.00
2023-02-19T11:28:02.644Z,95.00
2023-02-19T11:30:37.488Z,95.00
2023-02-19T11:33:27.195Z,94.90
2023-02-19T11:36:01.527Z,95.00
2023-02-19T11:38:30.950Z,95.10
2023-02-19T11:41:08.461Z,95.00
2023-02-19T11:43:50.089Z,95.00
2023-02-19T11:46:25.366Z,94.90
2023-02-19T11:48:56.443Z,95.00
2023-02-19T11:51:36.954Z,95.00
2023-02-19T11:54:17.735Z,95.00
2023-02-19T11:56:49.285Z,94.80
2023-02-19T11:59:28.131Z,94.70
2023-02-19T12:02:28.184Z,94.60
2023-02-19T12:05:18.886Z,94.60
2023-02-19T12:08:23.352Z,94.60
2023-02-19T12:11:06.634Z,94.50
2023-02-19T12:13:43.230Z,94.50
2023-02-19T12:16:24.821Z,94.50
2023-02-19T12:19:14.959Z,94.40
2023-02-19T12:21:54.639Z,94.50
2023-02-19T12:24:52.228Z,94.50
2023-02-19T12:27:34.625Z,94.70
2023-02-19T12:30:17.935Z,94.60
2023-02-19T12:33:02.283Z,94.80
2023-02-19T12:35:47.394Z,94.50
2023-02-19T12:38:23.365Z,94.40
2023-02-19T12:41:10.335Z,93.50
2023-02-19T12:43:41.800Z,94.20
2023-02-19T12:46:16.014Z,94.00
2023-02-19T12:48:49.922Z,93.60
2023-02-19T12:51:23.492Z,93.40
2023-02-19T12:53:55.380Z,93.30
2023-02-19T12:56:29.731Z,93.20
2023-02-19T12:59:03.301Z,93.10
2023-02-19T13:01:36.487Z,93.10
2023-02-19T13:04:33.793Z,93.20
2023-02-19T13:07:06.353Z,92.90
2023-02-19T13:09:37.943Z,93.20
2023-02-19T13:12:11.016Z,93.30
2023-02-19T13:14:46.570Z,93.30
2023-02-19T13:17:25.094Z,93.50
2023-02-19T13:19:58.455Z,93.40
2023-02-19T13:23:02.866Z,93.30
2023-02-19T13:25:46.649Z,93.30
2023-02-19T13:28:26.714Z,93.30
2023-02-19T13:31:17.901Z,93.30
2023-02-19T13:33:59.523Z,93.40
2023-02-19T13:36:29.374Z,93.50
2023-02-19T13:39:00.398Z,93.40
2023-02-19T13:41:30.774Z,93.40
2023-02-19T13:44:02.916Z,93.40
2023-02-19T13:46:42.854Z,93.40
2023-02-19T13:49:42.069Z,93.40
2023-02-19T13:52:41.485Z,93.40
2023-02-19T13:55:49.569Z,93.20
2023-02-19T13:58:37.136Z,93.30
2023-02-19T14:01:09.372Z,93.40
2023-02-19T14:03:54.274Z,93.40
2023-02-19T14:06:22.985Z,93.60
2023-02-19T14:08:56.010Z,93.60
2023-02-19T14:12:01.349Z,93.80
2023-02-19T14:14:35.720Z,93.90
2023-02-19T14:17:07.534Z,94.00
2023-02-19T14:19:57.392Z,93.90
2023-02-19T14:22:52.898Z,93.60
2023-02-19T14:25:48.437Z,93.70
2023-02-19T14:28:38.937Z,93.70
2023-02-19T14:31:18.150Z,93.60
2023-02-19T14:33:48.618Z,93.60
2023-02-19T14:36:27.544Z,93.50
2023-02-19T14:38:58.091Z,93.50
2023-02-19T14:41:26.977Z,93.50
2023-02-19T14:43:57.780Z,93.60
2023-02-19T14:46:31.809Z,93.50
2023-02-19T14:49:07.312Z,93.50
2023-02-19T14:51:39.516Z,93.50
2023-02-19T14:54:15.855Z,93.20
2023-02-19T14:56:46.931Z,93.30
2023-02-19T14:59:27.372Z,93.20
2023-02-19T15:01:57.350Z,93.10
2023-02-19T15:04:27.217Z,93.20
2023-02-19T15:06:57.556Z,93.20
2023-02-19T15:09:31.880Z,93.00
2023-02-19T15:12:00.538Z,93.10
2023-02-19T15:14:30.878Z,93.00
2023-02-19T15:17:02.119Z,92.90
2023-02-19T15:19:33.288Z,93.10
2023-02-19T15:22:05.767Z,93.10
2023-02-19T15:24:33.776Z,93.20
2023-02-19T15:27:01.709Z,93.20
2023-02-19T15:29:30.149Z,93.30
2023-02-19T15:32:00.020Z,92.80
2023-02-19T15:34:29.601Z,92.80
2023-02-19T15:37:05.839Z,92.90
2023-02-19T15:39:36.689Z,93.00
2023-02-19T15:42:07.302Z,93.60
2023-02-19T15:44:43.089Z,92.90
2023-02-19T15:47:18.582Z,93.00
2023-02-19T15:49:54.176Z,92.80
2023-02-19T15:52:31.461Z,92.70
2023-02-19T15:55:05.835Z,92.70
2023-02-19T15:57:41.695Z,92.70
2023-02-19T16:00:19.268Z,92.50
2023-02-19T16:02:48.593Z,92.50
2023-02-19T16:05:26.153Z,92.60
2023-02-19T16:08:20.681Z,92.70
2023-02-19T16:10:56.328Z,92.60
2023-02-19T16:13:26.338Z,92.60
2023-02-19T16:16:01.160Z,93.10
2023-02-19T16:18:29.619Z,92.70
2023-02-19T16:20:58.028Z,92.90
2023-02-19T16:23:27.390Z,92.90
2023-02-19T16:26:00.356Z,92.80
2023-02-19T16:28:30.485Z,92.80
2023-02-19T16:30:59.735Z,92.80
2023-02-19T16:33:39.430Z,92.80
2023-02-19T16:36:26.333Z,92.70
2023-02-19T16:39:20.667Z,92.80
2023-02-19T16:42:14.742Z,92.60
2023-02-19T16:44:43.620Z,92.70
2023-02-19T16:47:33.107Z,92.70
2023-02-19T16:50:04.886Z,92.60
2023-02-19T16:52:32.764Z,92.60
2023-02-19T16:55:02.085Z,92.50
2023-02-19T16:57:29.952Z,92.40
2023-02-19T16:59:57.842Z,92.50
2023-02-19T17:02:26.253Z,92.40
2023-02-19T17:04:55.649Z,92.40
2023-02-19T17:07:23.987Z,92.40
2023-02-19T17:09:52.050Z,92.50
2023-02-19T17:12:22.241Z,92.40
2023-02-19T17:14:50.854Z,92.50
2023-02-19T17:17:18.700Z,92.50
2023-02-19T17:19:47.267Z,92.40
2023-02-19T17:22:17.276Z,92.40
2023-02-19T17:24:48.534Z,91.90
2023-02-19T17:27:16.400Z,92.20
2023-02-19T17:29:45.708Z,92.40
2023-02-19T17:32:14.840Z,92.30
2023-02-19T17:34:42.764Z,92.30
2023-02-19T17:37:10.654Z,92.40
2023-02-19T17:39:38.514Z,92.40
2023-02-19T17:42:09.554Z,92.40
2023-02-19T17:44:37.510Z,92.90
2023-02-19T17:47:06.900Z,92.40
2023-02-19T17:49:35.164Z,93.00
2023-02-19T17:52:04.549Z,92.30
2023-02-19T17:54:32.398Z,92.30
2023-02-19T17:57:00.222Z,92.30
2023-02-19T17:59:28.042Z,92.20
2023-02-19T18:01:56.058Z,92.10
2023-02-19T18:04:25.250Z,92.10
2023-02-19T18:06:53.990Z,92.10
2023-02-19T18:09:22.884Z,92.40
2023-02-19T18:11:50.696Z,92.00
2023-02-19T18:14:18.521Z,91.90
2023-02-19T18:16:50.053Z,91.90
2023-02-19T18:19:18.937Z,91.80
2023-02-19T18:21:48.544Z,91.80
2023-02-19T18:24:16.376Z,91.70
2023-02-19T18:26:44.655Z,91.70
2023-02-19T18:29:12.565Z,91.50
2023-02-19T18:31:40.626Z,91.50
2023-02-19T18:34:18.161Z,91.20
2023-02-19T18:36:50.677Z,91.30
2023-02-19T18:39:18.536Z,92.50
2023-02-19T18:41:49.994Z,91.30
2023-02-19T18:44:22.773Z,91.40
2023-02-19T18:46:51.099Z,91.30
2023-02-19T18:49:19.086Z,91.40
2023-02-19T18:51:51.023Z,91.30
2023-02-19T18:54:24.205Z,91.20
2023-02-19T18:56:52.243Z,91.30
2023-02-19T18:59:20.069Z,91.30
2023-02-19T19:01:48.261Z,91.30
2023-02-19T19:04:16.603Z,91.50
2023-02-19T19:06:44.879Z,91.50
2023-02-19T19:09:14.606Z,91.30
2023-02-19T19:11:46.645Z,91.40
2023-02-19T19:14:14.885Z,91.40
2023-02-19T19:16:43.088Z,91.50
2023-02-19T19:19:12.766Z,91.50
2023-02-19T19:21:40.568Z,91.50
2023-02-19T19:24:08.956Z,91.60
2023-02-19T19:26:45.869Z,91.60
2023-02-19T19:29:17.077Z,91.60
2023-02-19T19:31:45.784Z,91.60
2023-02-19T19:34:14.798Z,91.70
2023-02-19T19:36:42.628Z,91.70
2023-02-19T19:39:10.773Z,91.70
2023-02-19T19:41:39.935Z,91.70
2023-02-19T19:44:09.016Z,91.80
2023-02-19T19:46:43.537Z,92.00
2023-02-19T19:49:11.383Z,91.90
2023-02-19T19:51:39.251Z,91.90
2023-02-19T19:54:08.384Z,91.90
2023-02-19T19:56:43.153Z,91.90
2023-02-19T19:59:11.905Z,91.90
2023-02-19T20:01:39.839Z,91.90
2023-02-19T20:04:07.765Z,91.90
2023-02-19T20:06:35.609Z,91.90
2023-02-19T20:09:03.702Z,92.40
2023-02-19T20:11:31.655Z,92.50
2023-02-19T20:14:00.856Z,92.50
2023-02-19T20:16:29.720Z,92.50
2023-02-19T20:18:57.623Z,92.50
2023-02-19T20:21:26.314Z,92.50
2023-02-19T20:23:54.147Z,92.10
2023-02-19T20:26:25.911Z,92.50
2023-02-19T20:28:54.194Z,92.60
2023-02-19T20:31:23.766Z,92.50
2023-02-19T20:33:52.414Z,92.60
2023-02-19T20:36:21.282Z,92.60
2023-02-19T20:38:51.235Z,92.70
2023-02-19T20:41:19.317Z,92.70
2023-02-19T20:43:47.338Z,92.60
2023-02-19T20:46:15.758Z,92.60
2023-02-19T20:48:45.974Z,92.60
2023-02-19T20:51:13.788Z,92.60
2023-02-19T20:53:43.144Z,92.70
2023-02-19T20:56:14.164Z,92.70
2023-02-19T20:58:42.999Z,92.60
2023-02-19T21:01:11.971Z,92.60
2023-02-19T21:03:39.750Z,92.60
2023-02-19T21:06:09.371Z,92.60
2023-02-19T21:08:37.332Z,92.60
2023-02-19T21:11:06.300Z,92.60
2023-02-19T21:13:35.056Z,92.70
