createdAt,value
2023-09-08T00:07:19.182Z,20.25
2023-09-08T00:22:21.323Z,19.94
2023-09-08T00:37:23.344Z,19.78
2023-09-08T00:52:25.481Z,19.65
2023-09-08T01:07:30.097Z,19.42
2023-09-08T01:22:41.179Z,19.23
2023-09-08T01:37:48.123Z,19.12
2023-09-08T01:52:50.270Z,19.10
2023-09-08T02:07:52.383Z,18.82
2023-09-08T02:22:56.115Z,18.63
2023-09-08T02:37:58.174Z,18.34
2023-09-08T02:53:00.287Z,18.26
2023-09-08T03:08:02.496Z,18.17
2023-09-08T03:23:04.716Z,18.18
2023-09-08T03:38:07.027Z,18.27
2023-09-08T03:53:09.113Z,18.44
2023-09-08T04:08:11.151Z,18.63
2023-09-08T04:23:13.228Z,18.98
2023-09-08T04:38:17.793Z,19.53
2023-09-08T04:53:44.453Z,20.17
2023-09-08T05:08:46.910Z,20.91
2023-09-08T05:23:48.987Z,21.75
2023-09-08T05:55:13.627Z,23.82
2023-09-08T06:10:15.952Z,24.87
2023-09-08T06:25:18.094Z,25.94
2023-09-08T06:40:20.266Z,27.12
2023-09-08T06:55:22.285Z,27.56
2023-09-08T07:10:24.394Z,28.71
2023-09-08T07:25:26.435Z,29.32
2023-09-08T07:40:28.436Z,29.97
2023-09-08T07:55:33.122Z,30.58
2023-09-08T08:10:35.205Z,30.73
2023-09-08T08:25:37.457Z,31.28
2023-09-08T08:40:40.805Z,31.84
2023-09-08T08:55:43.731Z,32.23
2023-09-08T09:10:45.891Z,32.32
2023-09-08T09:25:47.929Z,32.70
2023-09-08T09:40:50.733Z,32.98
2023-09-08T09:55:52.918Z,33.17
2023-09-08T10:10:59.746Z,33.44
2023-09-08T10:26:05.646Z,34.07
2023-09-08T10:41:17.102Z,34.38
2023-09-08T10:56:19.852Z,34.66
2023-09-08T11:11:22.067Z,34.90
2023-09-08T11:26:24.152Z,35.29
2023-09-08T11:41:26.330Z,35.67
2023-09-08T11:56:28.342Z,33.02
2023-09-08T12:11:36.243Z,31.16
2023-09-08T12:26:42.838Z,29.92
2023-09-08T12:41:51.021Z,29.55
2023-09-08T12:56:52.980Z,29.09
2023-09-08T13:11:55.285Z,28.75
2023-09-08T13:26:58.611Z,28.45
2023-09-08T13:42:09.866Z,28.32
2023-09-08T13:57:14.643Z,28.01
2023-09-08T14:27:22.064Z,27.71
2023-09-08T14:42:24.151Z,27.47
2023-09-08T14:57:29.907Z,27.24
2023-09-08T15:12:32.033Z,27.04
2023-09-08T15:27:34.095Z,26.64
2023-09-08T15:42:36.138Z,26.33
2023-09-08T15:57:38.437Z,25.99
2023-09-08T16:12:40.642Z,25.64
2023-09-08T16:27:42.600Z,25.17
2023-09-08T16:42:44.807Z,24.91
2023-09-08T17:13:07.925Z,24.47
2023-09-08T17:28:10.060Z,24.36
2023-09-08T17:43:12.143Z,24.18
2023-09-08T17:58:42.583Z,23.99
2023-09-08T18:13:57.301Z,23.87
2023-09-08T18:28:59.842Z,23.78
2023-09-08T18:44:02.504Z,23.84
2023-09-08T18:59:06.698Z,23.63
2023-09-08T19:14:08.848Z,23.57
2023-09-08T19:55:04.657Z,23.45
2023-09-08T20:10:08.521Z,23.21
2023-09-08T20:25:11.049Z,23.03
2023-09-08T20:40:15.303Z,22.97
2023-09-08T20:55:17.487Z,22.81
2023-09-08T21:10:19.570Z,22.44
2023-09-08T21:25:21.941Z,22.08
2023-09-08T21:40:24.086Z,22.02
2023-09-08T21:55:26.244Z,21.87
2023-09-08T22:10:28.312Z,21.62
2023-09-08T22:25:34.223Z,21.37
2023-09-08T22:40:36.298Z,21.44
2023-09-08T22:55:39.034Z,21.54
2023-09-08T23:10:41.107Z,21.47
2023-09-08T23:25:43.351Z,21.46
2023-09-08T23:40:45.445Z,21.51
2023-09-08T23:55:49.026Z,21.50
