createdAt,value
2023-01-28T00:02:15.362Z,7.88
2023-01-28T00:04:43.477Z,9.57
2023-01-28T00:07:11.750Z,5.75
2023-01-28T00:09:40.429Z,5.35
2023-01-28T00:12:08.868Z,6.20
2023-01-28T00:14:37.181Z,5.28
2023-01-28T00:17:06.685Z,5.72
2023-01-28T00:19:36.353Z,5.85
2023-01-28T00:22:04.534Z,4.18
2023-01-28T00:24:32.754Z,4.82
2023-01-28T00:27:00.953Z,5.90
2023-01-28T00:29:29.069Z,8.80
2023-01-28T00:31:57.317Z,5.38
2023-01-28T00:34:25.471Z,5.65
2023-01-28T00:36:58.471Z,6.13
2023-01-28T00:41:55.015Z,3.72
2023-01-28T00:44:23.600Z,5.20
2023-01-28T00:46:51.772Z,3.97
2023-01-28T00:49:19.897Z,7.38
2023-01-28T00:51:49.083Z,7.22
2023-01-28T00:54:18.807Z,4.80
2023-01-28T00:56:46.916Z,3.60
2023-01-28T00:59:15.360Z,4.95
2023-01-28T05:06:15.563Z,9.68
2023-01-28T05:14:02.601Z,9.30
2023-01-28T05:16:32.061Z,7.75
2023-01-28T05:19:00.398Z,9.10
2023-01-28T05:21:30.770Z,7.35
2023-01-28T05:23:59.183Z,6.95
2023-01-28T05:26:27.437Z,9.68
2023-01-28T05:28:55.700Z,9.25
2023-01-28T05:31:23.945Z,6.13
2023-01-28T05:33:52.973Z,11.32
2023-01-28T05:36:21.308Z,7.28
2023-01-28T05:38:50.925Z,7.95
2023-01-28T05:41:19.393Z,9.35
2023-01-28T05:43:47.668Z,7.68
2023-01-28T05:46:16.003Z,9.35
2023-01-28T05:48:44.383Z,12.15
2023-01-28T05:51:12.734Z,10.40
2023-01-28T05:53:40.935Z,6.32
2023-01-28T05:56:10.858Z,8.18
2023-01-28T05:58:39.154Z,8.38
2023-01-28T06:01:07.440Z,7.70
2023-01-28T06:03:35.666Z,8.60
2023-01-28T06:06:04.018Z,11.60
2023-01-28T06:08:32.220Z,8.30
2023-01-28T06:11:00.550Z,13.38
2023-01-28T06:13:30.159Z,8.80
2023-01-28T06:15:58.486Z,9.25
2023-01-28T06:18:26.727Z,9.73
2023-01-28T06:20:55.032Z,10.05
2023-01-28T06:23:23.355Z,8.77
2023-01-28T06:25:55.282Z,7.93
2023-01-28T06:28:24.458Z,8.27
2023-01-28T06:30:54.533Z,12.05
2023-01-28T06:33:24.308Z,8.85
2023-01-28T06:35:52.677Z,9.70
2023-01-28T06:38:20.907Z,13.38
2023-01-28T06:40:53.301Z,11.30
2023-01-28T06:43:21.490Z,12.25
2023-01-28T06:45:50.478Z,10.90
2023-01-28T06:48:20.123Z,10.00
2023-01-28T06:50:48.931Z,7.50
2023-01-28T06:53:17.719Z,9.05
2023-01-28T06:55:46.230Z,15.32
2023-01-28T06:58:14.415Z,13.02
2023-01-28T07:00:42.816Z,13.88
2023-01-28T07:03:11.087Z,12.05
2023-01-28T07:05:41.159Z,10.98
2023-01-28T07:08:09.501Z,10.48
2023-01-28T07:10:37.991Z,8.60
2023-01-28T07:13:06.584Z,8.27
2023-01-28T07:15:34.930Z,8.60
2023-01-28T07:18:03.284Z,10.85
2023-01-28T07:20:31.704Z,15.23
2023-01-28T07:23:01.476Z,8.93
2023-01-28T07:25:31.751Z,17.02
2023-01-28T07:28:00.254Z,8.07
2023-01-28T07:30:28.499Z,8.75
2023-01-28T07:32:57.468Z,9.90
2023-01-28T07:35:26.393Z,11.38
2023-01-28T07:37:55.351Z,11.57
2023-01-28T07:40:25.560Z,10.40
2023-01-28T07:42:55.500Z,9.75
2023-01-28T07:45:25.196Z,7.97
2023-01-28T07:47:57.763Z,7.93
2023-01-28T07:50:26.382Z,9.98
2023-01-28T07:52:54.757Z,9.23
2023-01-28T07:55:25.044Z,9.10
2023-01-28T07:57:54.944Z,6.65
2023-01-28T08:00:24.457Z,6.82
2023-01-28T08:02:56.458Z,8.02
2023-01-28T08:05:27.275Z,11.47
2023-01-28T08:07:55.633Z,8.35
2023-01-28T08:10:25.384Z,7.78
2023-01-28T08:12:54.587Z,15.63
2023-01-28T08:15:23.545Z,9.60
2023-01-28T08:17:52.208Z,8.50
2023-01-28T08:20:20.530Z,7.28
2023-01-28T08:22:48.933Z,10.40
2023-01-28T08:25:17.401Z,8.05
2023-01-28T08:27:47.185Z,9.77
2023-01-28T08:30:16.226Z,7.68
2023-01-28T08:32:44.628Z,7.05
2023-01-28T08:35:12.898Z,12.82
2023-01-28T08:37:41.345Z,6.85
2023-01-28T08:40:11.606Z,9.68
2023-01-28T08:42:40.112Z,6.80
2023-01-28T08:45:11.187Z,10.85
2023-01-28T08:47:39.486Z,8.32
2023-01-28T08:50:08.778Z,8.82
2023-01-28T08:52:37.257Z,9.05
2023-01-28T08:55:06.155Z,9.52
2023-01-28T08:57:34.414Z,7.13
2023-01-28T09:00:02.783Z,7.82
2023-01-28T09:02:32.601Z,8.27
2023-01-28T09:05:01.346Z,6.78
2023-01-28T09:07:29.662Z,7.28
2023-01-28T09:09:57.956Z,8.10
2023-01-28T09:12:26.223Z,6.72
2023-01-28T09:14:54.890Z,11.32
2023-01-28T09:17:23.495Z,6.93
2023-01-28T09:19:53.154Z,10.50
2023-01-28T09:22:21.540Z,9.77
2023-01-28T09:24:49.795Z,9.77
2023-01-28T09:27:18.798Z,12.10
2023-01-28T09:29:47.231Z,7.90
2023-01-28T09:32:15.522Z,14.02
2023-01-28T09:34:44.811Z,7.78
2023-01-28T09:37:14.852Z,7.88
2023-01-28T09:39:43.058Z,7.00
2023-01-28T09:42:29.207Z,10.57
2023-01-28T09:45:05.001Z,10.13
2023-01-28T09:47:37.246Z,8.63
2023-01-28T09:50:10.401Z,5.43
2023-01-28T09:52:42.113Z,9.77
2023-01-28T09:55:18.889Z,9.07
2023-01-28T09:57:50.151Z,10.00
2023-01-28T10:00:21.032Z,12.68
2023-01-28T10:03:01.230Z,7.05
2023-01-28T10:05:34.727Z,10.60
2023-01-28T10:08:14.179Z,8.68
2023-01-28T10:10:45.906Z,7.65
2023-01-28T10:13:22.133Z,11.50
2023-01-28T10:16:03.527Z,8.60
2023-01-28T10:18:36.649Z,6.72
2023-01-28T10:21:09.642Z,10.65
2023-01-28T10:23:47.125Z,11.25
2023-01-28T10:26:24.126Z,10.43
2023-01-28T10:28:56.866Z,9.20
2023-01-28T10:31:29.120Z,7.40
2023-01-28T10:33:57.419Z,9.07
2023-01-28T10:36:25.876Z,11.13
2023-01-28T10:38:55.697Z,10.35
2023-01-28T10:41:26.533Z,11.48
2023-01-28T10:43:54.930Z,12.95
2023-01-28T10:46:25.320Z,9.48
2023-01-28T10:49:00.439Z,12.15
2023-01-28T10:51:33.162Z,8.65
2023-01-28T10:54:03.356Z,10.20
2023-01-28T10:56:33.489Z,8.00
2023-01-28T10:59:04.500Z,9.48
2023-01-28T11:01:45.168Z,7.75
2023-01-28T11:04:23.908Z,6.97
2023-01-28T11:06:55.204Z,7.15
2023-01-28T11:09:26.641Z,7.15
2023-01-28T11:11:54.961Z,8.75
2023-01-28T11:14:25.089Z,7.03
2023-01-28T11:16:55.149Z,11.07
2023-01-28T11:19:28.701Z,11.02
2023-01-28T11:21:58.475Z,7.00
2023-01-28T11:24:31.575Z,11.35
2023-01-28T11:27:01.803Z,10.75
2023-01-28T11:29:33.809Z,9.13
2023-01-28T11:32:02.470Z,5.45
2023-01-28T11:34:34.699Z,8.18
2023-01-28T11:37:05.831Z,7.18
2023-01-28T11:39:35.552Z,5.50
2023-01-28T11:42:14.686Z,8.85
2023-01-28T11:44:43.003Z,7.07
2023-01-28T11:47:27.911Z,8.13
2023-01-28T11:50:11.296Z,7.07
2023-01-28T11:53:05.894Z,7.10
2023-01-28T11:55:49.207Z,7.43
2023-01-28T11:58:24.157Z,7.45
2023-01-28T12:01:04.219Z,10.60
2023-01-28T12:03:57.257Z,7.40
2023-01-28T12:06:44.499Z,9.57
2023-01-28T12:09:20.974Z,11.88
2023-01-28T12:12:13.651Z,9.57
2023-01-28T12:15:26.893Z,7.45
2023-01-28T12:18:05.867Z,7.85
2023-01-28T12:20:39.082Z,10.35
2023-01-28T12:23:23.104Z,9.27
2023-01-28T12:26:00.789Z,8.77
2023-01-28T12:28:41.873Z,9.85
2023-01-28T12:31:21.260Z,7.78
2023-01-28T12:34:02.247Z,8.95
2023-01-28T12:36:41.962Z,12.98
2023-01-28T12:39:19.910Z,9.43
2023-01-28T12:41:50.023Z,9.13
2023-01-28T12:44:24.786Z,8.20
2023-01-28T12:46:55.811Z,8.10
2023-01-28T12:49:27.155Z,10.82
2023-01-28T12:52:02.586Z,8.35
2023-01-28T12:54:35.677Z,9.15
2023-01-28T12:57:05.223Z,10.82
2023-01-28T12:59:40.931Z,9.90
2023-01-28T13:02:22.598Z,8.15
2023-01-28T13:04:55.214Z,7.97
2023-01-28T13:07:26.167Z,7.00
2023-01-28T13:10:00.464Z,7.65
2023-01-28T13:12:28.890Z,8.73
2023-01-28T13:14:59.597Z,10.35
2023-01-28T13:17:29.715Z,9.88
2023-01-28T13:19:59.030Z,7.78
2023-01-28T13:22:33.028Z,8.13
2023-01-28T13:25:20.270Z,10.95
2023-01-28T13:27:57.223Z,10.23
2023-01-28T13:30:29.355Z,14.32
2023-01-28T13:33:02.162Z,10.60
2023-01-28T13:35:33.696Z,11.18
2023-01-28T13:38:09.556Z,8.73
2023-01-28T13:40:38.225Z,12.45
2023-01-28T13:43:08.312Z,10.00
2023-01-28T13:45:38.037Z,8.48
2023-01-28T13:48:23.472Z,10.60
2023-01-28T13:50:54.263Z,9.27
2023-01-28T13:53:28.850Z,10.38
2023-01-28T13:55:59.803Z,8.65
2023-01-28T13:59:00.111Z,7.72
2023-01-28T14:02:00.615Z,13.90
2023-01-28T14:04:50.548Z,7.55
2023-01-28T14:07:39.190Z,9.18
2023-01-28T14:10:28.035Z,8.43
2023-01-28T14:13:38.443Z,9.88
2023-01-28T14:16:32.105Z,10.40
2023-01-28T14:19:02.944Z,8.13
2023-01-28T14:21:34.287Z,7.13
2023-01-28T14:24:02.877Z,9.73
2023-01-28T14:26:41.460Z,11.95
2023-01-28T14:29:23.589Z,11.95
2023-01-28T14:31:52.636Z,7.97
2023-01-28T14:34:25.675Z,9.57
2023-01-28T14:39:28.798Z,9.50
2023-01-28T14:41:59.053Z,10.20
2023-01-28T14:44:33.084Z,11.13
2023-01-28T14:47:18.580Z,10.43
2023-01-28T14:50:00.749Z,9.57
2023-01-28T14:52:45.986Z,11.30
2023-01-28T14:55:24.821Z,12.00
2023-01-28T14:57:55.565Z,14.55
2023-01-28T15:00:25.802Z,9.45
2023-01-28T15:02:54.230Z,8.80
2023-01-28T15:05:26.643Z,11.27
2023-01-28T15:07:55.903Z,9.32
2023-01-28T15:10:29.349Z,10.75
2023-01-28T15:12:59.851Z,12.23
2023-01-28T15:15:32.120Z,12.18
2023-01-28T15:18:03.956Z,12.43
2023-01-28T15:20:34.006Z,12.23
2023-01-28T15:23:03.214Z,17.15
2023-01-28T15:25:31.496Z,11.80
2023-01-28T15:28:01.860Z,12.65
2023-01-28T15:30:32.072Z,17.20
2023-01-28T15:33:05.314Z,12.80
2023-01-28T15:35:36.887Z,12.13
2023-01-28T15:38:06.114Z,13.27
2023-01-28T15:40:42.968Z,11.73
2023-01-28T15:43:20.292Z,12.13
2023-01-28T15:45:49.755Z,10.82
2023-01-28T15:48:18.161Z,11.27
2023-01-28T15:50:47.894Z,12.57
2023-01-28T15:53:16.415Z,16.25
2023-01-28T15:55:46.231Z,14.55
2023-01-28T15:58:26.465Z,13.68
2023-01-28T16:01:05.576Z,19.00
2023-01-28T16:03:34.443Z,13.23
2023-01-28T16:06:09.384Z,12.98
2023-01-28T16:08:41.363Z,11.80
2023-01-28T16:11:11.319Z,13.95
2023-01-28T16:13:43.935Z,11.23
2023-01-28T16:16:12.815Z,12.77
2023-01-28T16:18:43.373Z,11.10
2023-01-28T16:21:14.296Z,14.13
2023-01-28T16:23:51.528Z,12.20
2023-01-28T16:26:25.102Z,18.75
2023-01-28T16:28:53.536Z,17.42
2023-01-28T16:31:22.078Z,17.55
2023-01-28T16:33:50.448Z,17.08
2023-01-28T16:36:20.371Z,25.02
2023-01-28T16:38:48.731Z,15.98
2023-01-28T16:41:21.919Z,16.92
2023-01-28T16:43:50.164Z,13.02
2023-01-28T16:46:18.510Z,21.73
2023-01-28T16:48:46.923Z,14.98
2023-01-28T16:51:20.951Z,15.18
2023-01-28T16:53:50.204Z,19.05
2023-01-28T16:56:35.992Z,15.70
2023-01-28T16:59:11.180Z,17.45
2023-01-28T17:01:39.690Z,13.02
2023-01-28T17:04:12.125Z,14.45
2023-01-28T17:06:44.533Z,14.32
2023-01-28T17:09:13.767Z,15.93
2023-01-28T17:11:42.161Z,15.90
2023-01-28T17:14:11.035Z,14.93
2023-01-28T17:16:39.612Z,17.30
2023-01-28T17:19:08.042Z,18.48
2023-01-28T17:21:36.455Z,22.17
2023-01-28T17:24:07.084Z,20.88
2023-01-28T17:26:36.744Z,28.75
2023-01-28T17:29:06.505Z,26.58
2023-01-28T17:31:35.015Z,24.02
2023-01-28T17:34:03.610Z,24.50
2023-01-28T17:36:31.905Z,22.88
2023-01-28T17:39:00.141Z,25.25
2023-01-28T17:41:29.878Z,29.38
2023-01-28T17:43:58.462Z,45.17
2023-01-28T17:46:27.469Z,26.63
2023-01-28T17:48:55.732Z,25.98
2023-01-28T17:51:24.514Z,24.70
2023-01-28T17:53:54.211Z,26.92
2023-01-28T17:56:25.812Z,24.13
2023-01-28T17:58:56.726Z,33.65
2023-01-28T18:01:26.380Z,34.97
2023-01-28T18:03:55.103Z,28.83
2023-01-28T18:06:23.629Z,29.23
2023-01-28T18:08:52.332Z,34.25
2023-01-28T18:11:21.080Z,34.13
2023-01-28T18:13:49.356Z,31.52
2023-01-28T18:16:20.780Z,34.47
2023-01-28T18:18:51.339Z,32.67
2023-01-28T18:21:23.309Z,30.98
2023-01-28T18:23:54.075Z,23.23
2023-01-28T18:29:10.718Z,32.63
2023-01-28T18:31:41.737Z,34.75
2023-01-28T18:34:10.230Z,35.80
2023-01-28T18:36:38.413Z,37.00
2023-01-28T18:39:06.720Z,34.45
2023-01-28T18:41:34.938Z,37.08
2023-01-28T18:44:03.116Z,36.80
2023-01-28T18:46:31.442Z,37.60
2023-01-28T18:49:01.089Z,38.13
2023-01-28T18:51:30.788Z,30.92
2023-01-28T18:54:00.130Z,25.30
2023-01-28T18:56:28.473Z,26.20
2023-01-28T18:58:57.464Z,26.38
2023-01-28T19:01:25.769Z,23.95
2023-01-28T19:03:55.355Z,28.10
2023-01-28T19:06:25.628Z,28.38
2023-01-28T19:08:54.968Z,28.90
2023-01-28T19:11:23.951Z,22.95
2023-01-28T19:13:52.299Z,27.50
2023-01-28T19:16:21.881Z,30.02
2023-01-28T19:18:53.595Z,27.48
2023-01-28T19:21:22.237Z,30.73
2023-01-28T19:23:55.944Z,30.58
2023-01-28T19:26:24.839Z,28.70
2023-01-28T19:28:53.206Z,25.80
2023-01-28T19:31:22.683Z,25.52
2023-01-28T19:33:55.081Z,22.58
2023-01-28T19:36:23.787Z,21.98
2023-01-28T19:38:53.447Z,28.95
2023-01-28T19:41:21.751Z,27.42
2023-01-28T19:43:50.133Z,29.60
2023-01-28T19:46:19.436Z,27.38
2023-01-28T19:48:47.762Z,29.35
2023-01-28T19:51:17.173Z,30.17
2023-01-28T19:53:46.563Z,30.73
2023-01-28T19:56:18.549Z,69.47
2023-01-28T19:58:47.239Z,29.20
2023-01-28T20:01:16.725Z,72.10
2023-01-28T20:03:45.750Z,81.35
2023-01-28T20:06:15.654Z,152.75
2023-01-28T20:08:44.732Z,183.10
2023-01-28T20:11:15.995Z,137.73
2023-01-28T20:13:45.557Z,76.40
2023-01-28T20:16:18.414Z,50.55
2023-01-28T20:21:18.912Z,28.17
2023-01-28T20:23:47.196Z,29.10
2023-01-28T20:26:17.678Z,27.73
2023-01-28T20:28:46.144Z,26.75
2023-01-28T20:31:14.397Z,36.00
2023-01-28T20:33:42.813Z,50.00
2023-01-28T20:36:12.340Z,92.32
2023-01-28T20:38:42.424Z,40.85
2023-01-28T20:41:12.386Z,33.72
2023-01-28T20:43:44.084Z,32.80
2023-01-28T20:46:14.325Z,32.28
2023-01-28T20:48:42.863Z,31.98
2023-01-28T20:51:12.560Z,31.77
2023-01-28T20:53:42.089Z,31.23
2023-01-28T20:56:11.264Z,24.48
2023-01-28T20:58:39.503Z,32.28
2023-01-28T21:01:09.460Z,32.17
2023-01-28T21:03:37.694Z,31.52
2023-01-28T21:06:06.313Z,31.45
2023-01-28T21:08:34.624Z,35.67
2023-01-28T21:11:03.501Z,34.03
2023-01-28T21:13:31.896Z,38.45
2023-01-28T21:16:00.344Z,33.92
2023-01-28T21:18:31.547Z,35.28
2023-01-28T21:21:04.355Z,37.45
2023-01-28T21:26:02.963Z,45.40
2023-01-28T21:28:31.417Z,43.42
2023-01-28T21:31:07.378Z,44.97
2023-01-28T21:33:37.269Z,48.83
2023-01-28T21:36:10.221Z,43.65
2023-01-28T21:38:38.703Z,44.28
2023-01-28T21:41:07.183Z,39.78
2023-01-28T21:43:35.466Z,38.53
2023-01-28T21:46:03.855Z,44.47
2023-01-28T21:48:32.104Z,41.55
2023-01-28T21:51:25.282Z,38.50
2023-01-28T21:53:54.216Z,38.85
2023-01-28T21:56:22.682Z,40.42
2023-01-28T21:59:08.196Z,45.08
2023-01-28T22:01:36.758Z,40.30
2023-01-28T22:04:05.335Z,44.10
2023-01-28T22:06:34.986Z,34.97
2023-01-28T22:09:04.432Z,40.47
2023-01-28T22:11:33.652Z,35.28
2023-01-28T22:14:01.882Z,41.17
2023-01-28T22:16:30.100Z,38.90
2023-01-28T22:18:58.295Z,40.50
2023-01-28T22:21:26.608Z,42.45
2023-01-28T22:23:56.505Z,37.33
2023-01-28T22:26:25.010Z,39.17
2023-01-28T22:28:53.308Z,38.88
2023-01-28T22:31:21.628Z,39.97
2023-01-28T22:33:49.921Z,42.63
2023-01-28T22:36:18.142Z,41.80
2023-01-28T22:38:46.849Z,39.00
2023-01-28T22:41:19.349Z,42.92
2023-01-28T22:43:47.946Z,38.95
2023-01-28T22:46:16.867Z,44.53
2023-01-28T22:48:45.591Z,41.05
2023-01-28T22:51:17.141Z,43.60
2023-01-28T22:53:46.263Z,41.70
2023-01-28T22:56:17.406Z,41.88
2023-01-28T22:58:45.710Z,42.25
2023-01-28T23:01:16.140Z,45.58
2023-01-28T23:03:47.538Z,41.97
2023-01-28T23:06:17.722Z,41.65
2023-01-28T23:08:46.214Z,41.88
2023-01-28T23:11:16.289Z,40.38
2023-01-28T23:14:03.185Z,43.22
2023-01-28T23:16:49.257Z,46.90
2023-01-28T23:19:35.403Z,45.17
2023-01-28T23:22:21.114Z,42.13
2023-01-28T23:24:49.414Z,47.85
2023-01-28T23:27:19.051Z,62.28
2023-01-28T23:29:47.387Z,71.38
2023-01-28T23:32:15.651Z,53.35
2023-01-28T23:34:45.500Z,87.28
2023-01-28T23:37:14.624Z,55.72
2023-01-28T23:39:43.309Z,47.55
2023-01-28T23:42:13.386Z,41.35
2023-01-28T23:44:43.112Z,42.03
2023-01-28T23:47:11.406Z,38.95
2023-01-28T23:49:40.080Z,40.90
2023-01-28T23:52:09.485Z,48.42
2023-01-28T23:54:37.736Z,46.63
2023-01-28T23:57:07.149Z,41.63
2023-01-28T23:59:35.385Z,46.15
