createdAt,value
2022-11-28T00:02:44.020Z,2
2022-11-28T00:05:47.972Z,2.15
2022-11-28T00:08:43.672Z,2.05
2022-11-28T00:11:43.623Z,1.8
2022-11-28T00:14:44.022Z,1.8
2022-11-28T00:17:43.876Z,2.2
2022-11-28T00:20:43.752Z,1.4
2022-11-28T00:23:43.539Z,2.15
2022-11-28T00:26:43.628Z,2.25
2022-11-28T00:29:43.810Z,2.7
2022-11-28T00:32:43.644Z,2.9
2022-11-28T00:35:43.555Z,2.85
2022-11-28T00:38:43.611Z,3
2022-11-28T00:41:43.661Z,2.55
2022-11-28T00:44:44.368Z,1.8
2022-11-28T00:47:43.603Z,2.3
2022-11-28T00:50:43.651Z,2.65
2022-11-28T00:53:43.672Z,2.15
2022-11-28T00:56:43.620Z,2.5
2022-11-28T00:59:43.664Z,1.35
2022-11-28T01:02:43.723Z,2.25
2022-11-28T01:05:43.662Z,2.85
2022-11-28T01:08:44.766Z,2.45
2022-11-28T01:11:43.694Z,2.45
2022-11-28T01:14:44.071Z,3.5
2022-11-28T01:17:43.744Z,2.4
2022-11-28T01:20:43.652Z,2.8
2022-11-28T01:23:43.587Z,1.75
2022-11-28T01:26:43.642Z,2.05
2022-11-28T01:29:43.649Z,2.65
2022-11-28T01:32:43.706Z,2.95
2022-11-28T01:35:43.620Z,2
2022-11-28T01:38:43.634Z,2
2022-11-28T01:41:43.566Z,2.1
2022-11-28T01:44:44.159Z,2.95
2022-11-28T01:47:43.722Z,2.85
2022-11-28T01:50:43.701Z,0.95
2022-11-28T01:53:43.661Z,1.95
2022-11-28T01:56:43.692Z,1.9
2022-11-28T01:59:43.651Z,1.35
2022-11-28T02:02:43.727Z,2.25
2022-11-28T02:05:43.576Z,1.85
2022-11-28T02:08:43.667Z,1.75
2022-11-28T02:11:43.728Z,0.55
2022-11-28T02:14:44.124Z,0.65
2022-11-28T02:17:43.674Z,0.85
2022-11-28T02:20:43.659Z,1.3
2022-11-28T02:23:43.772Z,0.95
2022-11-28T02:26:43.768Z,1.6
2022-11-28T02:29:43.660Z,2.45
2022-11-28T02:32:43.703Z,2.45
2022-11-28T02:35:43.687Z,1.85
2022-11-28T02:38:43.683Z,1.5
2022-11-28T02:41:43.694Z,1.1
2022-11-28T02:44:44.332Z,2
2022-11-28T02:47:43.774Z,1.8
2022-11-28T02:50:43.787Z,0.95
2022-11-28T02:53:43.715Z,0.9
2022-11-28T02:56:43.781Z,1
2022-11-28T02:59:43.775Z,1.4
2022-11-28T03:02:43.704Z,0.75
2022-11-28T03:05:43.637Z,1.2
2022-11-28T03:08:43.731Z,0.75
2022-11-28T03:11:43.805Z,1.35
2022-11-28T03:14:44.288Z,1.75
2022-11-28T03:17:43.640Z,1.85
2022-11-28T03:20:43.820Z,1.9
2022-11-28T03:23:43.674Z,0.6
2022-11-28T03:26:43.759Z,1.55
2022-11-28T03:29:43.764Z,1.2
2022-11-28T03:32:43.785Z,1.3
2022-11-28T03:35:43.828Z,1.65
2022-11-28T03:38:43.719Z,2.4
2022-11-28T03:41:43.742Z,1.6
2022-11-28T03:44:44.333Z,1.65
2022-11-28T03:47:43.720Z,1.15
2022-11-28T03:50:43.755Z,1.3
2022-11-28T03:53:43.761Z,2.4
2022-11-28T03:56:43.841Z,2.35
2022-11-28T03:59:43.736Z,2.15
2022-11-28T04:02:43.806Z,1.95
2022-11-28T04:05:43.765Z,1.8
2022-11-28T04:08:43.720Z,3.15
2022-11-28T04:11:43.828Z,2.3
2022-11-28T04:14:44.361Z,2.05
2022-11-28T04:17:43.768Z,2.6
2022-11-28T04:20:43.716Z,2.05
2022-11-28T04:23:43.851Z,2.2
2022-11-28T04:26:43.778Z,2.55
2022-11-28T04:29:43.820Z,1.85
2022-11-28T04:32:43.771Z,2.55
2022-11-28T04:35:43.721Z,2.2
2022-11-28T04:38:43.768Z,1.65
2022-11-28T04:41:43.851Z,1.7
2022-11-28T04:44:44.402Z,2.35
2022-11-28T04:47:43.903Z,2.15
2022-11-28T04:50:43.783Z,1.5
2022-11-28T04:53:43.800Z,2.7
2022-11-28T04:56:43.848Z,2.1
2022-11-28T04:59:43.839Z,2.5
2022-11-28T05:02:43.752Z,2.7
2022-11-28T05:05:43.773Z,2.5
2022-11-28T05:08:43.739Z,2.1
2022-11-28T05:11:43.862Z,2.25
2022-11-28T05:14:44.214Z,1.8
2022-11-28T05:17:43.891Z,2.45
2022-11-28T05:20:43.829Z,2.2
2022-11-28T05:23:43.734Z,1.9
2022-11-28T05:26:43.817Z,1.8
2022-11-28T05:29:52.017Z,2.5
2022-11-28T05:32:43.756Z,0.8
2022-11-28T05:35:43.841Z,0.85
2022-11-28T05:38:43.871Z,1.55
2022-11-28T05:41:43.865Z,1.8
2022-11-28T05:44:43.831Z,1.65
2022-11-28T05:47:43.788Z,1.1
2022-11-28T05:50:43.788Z,0.9
2022-11-28T05:53:43.824Z,2.4
2022-11-28T05:56:43.791Z,1.7
2022-11-28T05:59:44.378Z,2.75
2022-11-28T06:02:43.803Z,2.95
2022-11-28T06:05:44.891Z,2.55
2022-11-28T06:08:43.956Z,2.25
2022-11-28T06:11:43.856Z,1.55
2022-11-28T06:14:43.854Z,1.85
2022-11-28T06:17:43.811Z,2.1
2022-11-28T06:20:43.786Z,2.45
2022-11-28T06:23:43.864Z,2.6
2022-11-28T06:26:43.843Z,2.65
2022-11-28T06:29:44.434Z,3.2
2022-11-28T06:32:43.870Z,3.1
2022-11-28T06:35:43.819Z,2.1
2022-11-28T06:38:43.819Z,2.65
2022-11-28T06:41:44.048Z,2.75
2022-11-28T06:44:43.887Z,1.85
2022-11-28T06:47:43.861Z,2
2022-11-28T06:50:43.956Z,2.25
2022-11-28T06:53:43.916Z,2.1
2022-11-28T06:56:43.938Z,2.65
2022-11-28T06:59:44.445Z,2.3
2022-11-28T07:02:43.973Z,2
2022-11-28T07:05:43.889Z,1.95
2022-11-28T07:08:43.928Z,1.9
2022-11-28T07:11:43.820Z,1.85
2022-11-28T07:14:43.927Z,2.05
2022-11-28T07:17:43.871Z,1.85
2022-11-28T07:20:43.949Z,1.95
2022-11-28T07:23:43.983Z,2.25
2022-11-28T07:26:43.879Z,2.25
2022-11-28T07:29:44.313Z,2.05
2022-11-28T07:32:44.013Z,1.9
2022-11-28T07:35:44.024Z,1.65
2022-11-28T07:38:43.956Z,1.85
2022-11-28T07:41:44.035Z,1.6
2022-11-28T07:44:43.956Z,1.85
2022-11-28T07:47:44.041Z,1.95
2022-11-28T07:50:43.961Z,1.9
2022-11-28T07:53:44.027Z,1.55
2022-11-28T07:59:44.465Z,1.75
2022-11-28T08:02:44.001Z,1.75
2022-11-28T08:05:43.966Z,1.6
2022-11-28T08:08:44.012Z,1.45
2022-11-28T08:11:43.988Z,1.1
2022-11-28T08:14:44.381Z,0.35
2022-11-28T08:17:43.927Z,0.6
2022-11-28T08:20:43.970Z,0.5
2022-11-28T08:23:43.915Z,0.15
2022-11-28T08:26:43.940Z,0
2022-11-28T08:29:46.131Z,0
2022-11-28T08:32:43.899Z,0.1
2022-11-28T08:35:43.900Z,0
2022-11-28T08:39:03.215Z,0
2022-11-28T08:41:43.947Z,0
2022-11-28T08:44:43.972Z,0.55
2022-11-28T08:47:44.077Z,0.7
2022-11-28T08:50:48.828Z,0.5
2022-11-28T08:53:49.553Z,0.6
2022-11-28T08:56:43.987Z,0.35
2022-11-28T08:59:44.439Z,0.45
2022-11-28T09:02:44.118Z,0.55
2022-11-28T09:05:43.919Z,0.4
2022-11-28T09:08:44.019Z,0.25
2022-11-28T09:11:43.916Z,0.05
2022-11-28T09:14:44.080Z,0
2022-11-28T09:17:44.033Z,0
2022-11-28T09:20:44.030Z,0
2022-11-28T09:23:43.981Z,0.35
2022-11-28T09:26:44.019Z,0.25
2022-11-28T09:29:44.604Z,0.3
2022-11-28T09:32:44.070Z,0.35
2022-11-28T09:35:43.999Z,0
2022-11-28T09:38:44.038Z,0.35
2022-11-28T09:41:44.044Z,0.2
2022-11-28T09:44:44.016Z,0.3
2022-11-28T09:47:44.031Z,0
2022-11-28T09:50:44.081Z,0
2022-11-28T09:53:44.215Z,0.2
2022-11-28T09:56:44.119Z,0.3
2022-11-28T09:59:44.517Z,0.55
2022-11-28T10:02:43.963Z,0.75
2022-11-28T10:05:44.159Z,0.2
2022-11-28T10:08:44.067Z,0.9
2022-11-28T10:11:44.191Z,0.45
2022-11-28T10:14:44.093Z,0.3
2022-11-28T10:17:44.024Z,0.15
2022-11-28T10:20:44.035Z,0.5
2022-11-28T10:23:44.087Z,0.4
2022-11-28T10:26:44.130Z,0.75
2022-11-28T10:29:44.466Z,0.65
2022-11-28T10:32:44.206Z,0.5
2022-11-28T10:35:44.146Z,0.4
2022-11-28T10:38:44.184Z,0.25
2022-11-28T10:41:44.115Z,0.35
2022-11-28T10:44:44.000Z,0.35
2022-11-28T10:47:44.299Z,0.35
2022-11-28T10:50:44.148Z,0
2022-11-28T10:53:44.089Z,0.05
2022-11-28T10:56:44.207Z,0.1
2022-11-28T10:59:44.844Z,0.35
2022-11-28T11:02:44.183Z,0.25
2022-11-28T11:05:44.178Z,0.15
2022-11-28T11:08:44.240Z,0.1
2022-11-28T11:11:44.120Z,0
2022-11-28T11:14:44.143Z,0.15
2022-11-28T11:17:44.185Z,0.3
2022-11-28T11:20:44.126Z,0.05
2022-11-28T11:23:44.108Z,0.35
2022-11-28T11:26:44.059Z,0.5
2022-11-28T11:29:48.286Z,0.3
2022-11-28T11:32:51.517Z,0.15
2022-11-28T11:35:44.076Z,0
2022-11-28T11:38:44.213Z,0
2022-11-28T11:41:44.169Z,0.3
2022-11-28T11:44:44.134Z,0.3
2022-11-28T11:47:44.127Z,0.2
2022-11-28T11:50:44.223Z,0.15
2022-11-28T11:53:44.237Z,0.2
2022-11-28T11:56:44.148Z,0.2
2022-11-28T11:59:45.040Z,0
2022-11-28T12:02:44.250Z,0.3
2022-11-28T12:06:12.552Z,0.4
2022-11-28T12:08:44.097Z,0.4
2022-11-28T12:11:47.954Z,0.4
2022-11-28T12:14:44.715Z,0.2
2022-11-28T12:17:50.774Z,0.2
2022-11-28T12:20:44.197Z,0.35
2022-11-28T12:23:44.117Z,0.4
2022-11-28T12:26:44.251Z,0.35
2022-11-28T12:29:44.721Z,0.65
2022-11-28T12:32:44.183Z,0.45
2022-11-28T12:35:44.260Z,0.3
2022-11-28T12:38:44.289Z,0.55
2022-11-28T12:41:44.187Z,0.4
2022-11-28T12:44:44.203Z,0.5
2022-11-28T12:47:44.151Z,0.6
2022-11-28T12:50:44.179Z,0.4
2022-11-28T12:53:44.232Z,0.3
2022-11-28T12:56:44.192Z,0.5
2022-11-28T12:59:45.082Z,0.5
2022-11-28T13:02:44.392Z,0.35
2022-11-28T13:05:44.276Z,0.25
2022-11-28T13:08:49.333Z,0.25
2022-11-28T13:11:44.270Z,0.2
2022-11-28T13:14:45.080Z,0.35
2022-11-28T13:17:44.271Z,0.2
2022-11-28T13:20:44.271Z,0.15
2022-11-28T13:23:44.311Z,0.15
2022-11-28T13:26:44.187Z,0.2
2022-11-28T13:29:44.244Z,0.15
2022-11-28T13:32:44.244Z,0.1
2022-11-28T13:35:44.232Z,0.2
2022-11-28T13:39:08.057Z,0.1
2022-11-28T13:44:44.943Z,0
2022-11-28T13:47:44.279Z,0.25
2022-11-28T13:50:44.300Z,0.25
2022-11-28T13:53:44.317Z,0.3
2022-11-28T13:56:44.277Z,0.05
2022-11-28T13:59:44.259Z,0.3
2022-11-28T14:02:44.388Z,0.35
2022-11-28T14:05:44.340Z,0.3
2022-11-28T14:08:44.373Z,0.25
2022-11-28T14:11:44.382Z,0.5
2022-11-28T14:14:45.155Z,0.5
2022-11-28T14:17:44.381Z,0.7
2022-11-28T14:20:44.455Z,0.55
2022-11-28T14:23:44.385Z,0.75
2022-11-28T14:26:44.273Z,0.55
2022-11-28T14:29:44.454Z,0.65
2022-11-28T14:32:44.332Z,0.55
2022-11-28T14:35:44.592Z,0.6
2022-11-28T14:38:44.357Z,0.7
2022-11-28T14:41:44.335Z,0.8
2022-11-28T14:44:44.314Z,0.85
2022-11-28T14:47:44.379Z,0.65
2022-11-28T14:50:44.347Z,0.95
2022-11-28T14:53:44.303Z,0.65
2022-11-28T14:56:44.729Z,0.65
2022-11-28T14:59:44.242Z,0.6
2022-11-28T15:02:44.481Z,0.55
2022-11-28T15:05:44.303Z,0.65
2022-11-28T15:08:44.375Z,0.95
2022-11-28T15:11:44.429Z,1.15
2022-11-28T15:14:45.228Z,1.05
2022-11-28T15:17:44.323Z,1.1
2022-11-28T15:20:44.295Z,1.1
2022-11-28T15:23:44.375Z,1
2022-11-28T15:26:44.491Z,1.5
2022-11-28T15:29:44.418Z,1.3
2022-11-28T15:32:44.446Z,1.05
2022-11-28T15:35:44.307Z,1.1
2022-11-28T15:38:44.384Z,1.05
2022-11-28T15:41:44.456Z,0.95
2022-11-28T15:44:44.920Z,0.85
2022-11-28T15:47:45.833Z,0.4
2022-11-28T15:50:44.359Z,0.6
2022-11-28T15:53:44.368Z,0.6
2022-11-28T15:56:44.450Z,1.25
2022-11-28T15:59:44.349Z,1.6
2022-11-28T16:02:46.851Z,1.65
2022-11-28T16:05:44.349Z,1.15
2022-11-28T16:08:44.411Z,1
2022-11-28T16:11:44.288Z,1.05
2022-11-28T16:14:45.116Z,1.1
2022-11-28T16:17:44.339Z,0.95
2022-11-28T16:20:44.388Z,1
2022-11-28T16:23:44.382Z,1.1
2022-11-28T16:26:44.494Z,1.65
2022-11-28T16:29:44.565Z,0.65
2022-11-28T16:32:44.452Z,1.05
2022-11-28T16:35:44.486Z,1.45
2022-11-28T16:38:44.530Z,1.2
2022-11-28T16:41:44.427Z,0.45
2022-11-28T16:44:44.472Z,1.05
2022-11-28T16:47:44.449Z,1.3
2022-11-28T16:50:44.467Z,1.45
