createdAt,value
2022-11-29T09:31:54.259Z,2.80
2022-11-29T09:34:39.124Z,2.65
2022-11-29T09:37:24.041Z,2.70
2022-11-29T09:40:09.047Z,2.50
2022-11-29T09:42:53.901Z,2.25
2022-11-29T09:45:38.879Z,1.97
2022-11-29T09:48:23.885Z,2.26
2022-11-29T09:51:08.762Z,2.14
2022-11-29T09:53:53.754Z,2.23
2022-11-29T09:56:38.647Z,2.21
2022-11-29T09:59:23.494Z,1.81
2022-11-29T10:02:08.554Z,1.99
2022-11-29T10:04:53.430Z,1.75
2022-11-29T10:07:38.357Z,1.82
2022-11-29T10:10:23.294Z,1.79
2022-11-29T10:13:08.191Z,1.75
2022-11-29T10:15:53.012Z,1.78
2022-11-29T10:18:38.120Z,1.90
2022-11-29T10:21:22.902Z,1.69
2022-11-29T10:24:07.881Z,1.90
2022-11-29T10:26:52.853Z,1.72
2022-11-29T10:29:37.722Z,1.60
2022-11-29T10:32:22.746Z,1.67
2022-11-29T10:35:07.674Z,1.70
2022-11-29T10:38:22.683Z,1.51
2022-11-29T10:40:57.864Z,1.62
2022-11-29T10:43:43.218Z,1.44
2022-11-29T17:21:16.447Z,1.11
2022-11-29T17:24:01.229Z,1.02
2022-11-29T17:26:46.214Z,1.04
2022-11-29T17:29:31.207Z,1.11
2022-11-29T17:32:16.206Z,1.06
2022-11-29T17:35:01.035Z,1.10
2022-11-29T17:37:46.099Z,0.98
2022-11-29T17:40:31.055Z,0.93
2022-11-29T17:43:15.971Z,1.01
2022-11-29T17:46:01.186Z,1.08
2022-11-29T17:48:45.977Z,0.98
2022-11-29T17:54:36.233Z,1.04
2022-11-29T17:57:21.045Z,0.86
2022-11-29T18:00:05.911Z,1.04
2022-11-29T18:02:50.878Z,0.89
2022-11-29T18:05:35.734Z,0.97
2022-11-29T18:08:20.634Z,1.01
2022-11-29T18:11:05.449Z,1.02
2022-11-29T18:13:50.521Z,1.15
2022-11-29T18:16:35.336Z,1.08
2022-11-29T18:19:20.397Z,1.05
2022-11-29T18:22:05.424Z,1.05
2022-11-29T18:24:50.374Z,0.90
2022-11-29T18:27:35.229Z,0.94
2022-11-29T18:30:20.322Z,0.86
2022-11-29T18:33:05.116Z,0.99
2022-11-29T18:35:49.997Z,0.96
2022-11-29T18:38:35.041Z,0.91
2022-11-29T18:41:20.149Z,0.96
2022-11-29T18:44:05.275Z,0.90
2022-11-29T18:46:50.172Z,0.97
2022-11-29T18:49:35.191Z,1.04
2022-11-29T18:52:19.910Z,0.97
2022-11-29T18:55:04.803Z,1.03
