createdAt,value
2022-12-28T00:01:47.889Z,97472.63
2022-12-28T00:04:14.462Z,97471.66
2022-12-28T04:08:45.616Z,97275.88
2022-12-28T04:11:12.032Z,97277.44
2022-12-28T04:13:38.423Z,97275.25
2022-12-28T04:16:04.954Z,97279.78
2022-12-28T04:18:31.367Z,97285.41
2022-12-28T04:20:57.739Z,97280.09
2022-12-28T04:23:24.166Z,97281.19
2022-12-28T04:25:50.558Z,97278.53
2022-12-28T04:28:16.932Z,97282.28
2022-12-28T04:30:43.347Z,97281.66
2022-12-28T04:33:09.748Z,97282.59
2022-12-28T04:35:36.149Z,97282.94
2022-12-28T04:38:02.532Z,97281.97
2022-12-28T04:40:28.917Z,97285.09
2022-12-28T04:42:55.286Z,97291.06
2022-12-28T04:45:22.296Z,97279.78
2022-12-28T04:47:48.927Z,97282.75
2022-12-28T04:50:15.296Z,97279.19
2022-12-28T04:52:43.118Z,97277.16
2022-12-28T04:55:32.133Z,97287.66
2022-12-28T04:57:55.876Z,97278.28
2022-12-28T05:00:22.266Z,97278.09
2022-12-28T05:02:48.686Z,97271.72
2022-12-28T05:05:15.177Z,97265.78
2022-12-28T05:07:41.569Z,97268.56
2022-12-28T05:10:07.933Z,97258.56
2022-12-28T05:12:34.305Z,97264.81
2022-12-28T05:15:00.700Z,97256.19
2022-12-28T05:17:27.076Z,97251.66
2022-12-28T05:19:53.455Z,97263.44
2022-12-28T05:22:19.822Z,97267.59
2022-12-28T05:24:46.203Z,97264.63
2022-12-28T05:27:12.603Z,97270.72
2022-12-28T05:29:39.029Z,97271.34
2022-12-28T05:32:05.423Z,97266.03
2022-12-28T05:34:32.236Z,97267.31
2022-12-28T05:36:58.632Z,97268.88
2022-12-28T05:39:25.003Z,97260.78
2022-12-28T05:41:51.396Z,97262.53
2022-12-28T05:44:17.761Z,97265.44
2022-12-28T05:46:44.294Z,97261.38
2022-12-28T05:49:10.731Z,97251.72
2022-12-28T05:51:39.667Z,97244.63
2022-12-28T05:54:06.471Z,97240.22
2022-12-28T05:56:32.866Z,97235.59
2022-12-28T05:58:59.241Z,97242.06
2022-12-28T06:01:25.663Z,97241.09
2022-12-28T06:03:52.063Z,97234.69
2022-12-28T06:06:18.467Z,97234.56
2022-12-28T06:08:44.851Z,97230.00
2022-12-28T06:11:11.241Z,97234.50
2022-12-28T06:13:37.622Z,97232.75
2022-12-28T06:16:04.032Z,97236.56
2022-12-28T06:18:30.472Z,97239.19
2022-12-28T06:20:57.249Z,97236.34
2022-12-28T06:23:23.685Z,97239.50
2022-12-28T06:25:50.110Z,97242.06
2022-12-28T06:28:16.506Z,97239.53
2022-12-28T06:30:45.356Z,97238.41
2022-12-28T06:33:15.426Z,97233.34
2022-12-28T06:35:41.796Z,97235.88
2022-12-28T06:38:08.171Z,97232.16
2022-12-28T06:41:11.306Z,97227.78
2022-12-28T06:43:20.935Z,97225.84
2022-12-28T06:45:47.363Z,97218.97
2022-12-28T06:48:13.783Z,97218.38
2022-12-28T06:50:40.439Z,97213.84
2022-12-28T06:53:06.858Z,97218.56
2022-12-28T06:55:33.236Z,97209.81
2022-12-28T06:57:59.641Z,97204.47
2022-12-28T07:00:26.029Z,97212.28
2022-12-28T07:02:52.480Z,97208.22
2022-12-28T07:05:18.916Z,97210.28
2022-12-28T07:07:45.299Z,97207.03
2022-12-28T07:10:11.689Z,97203.63
2022-12-28T07:12:38.073Z,97208.72
2022-12-28T07:15:04.466Z,97200.44
2022-12-28T07:17:30.846Z,97211.69
2022-12-28T07:19:57.237Z,97202.63
2022-12-28T07:22:23.641Z,97210.09
2022-12-28T07:24:50.030Z,97207.13
2022-12-28T07:27:16.429Z,97210.41
2022-12-28T07:29:42.805Z,97201.91
2022-12-28T07:32:09.185Z,97199.25
2022-12-28T07:34:35.573Z,97193.47
2022-12-28T07:37:01.947Z,97192.25
2022-12-28T07:39:28.333Z,97195.03
2022-12-28T07:41:54.723Z,97187.38
2022-12-28T07:44:21.164Z,97185.66
2022-12-28T07:46:47.557Z,97180.97
2022-12-28T07:49:13.936Z,97182.38
2022-12-28T07:51:40.307Z,97182.38
2022-12-28T07:54:06.686Z,97176.63
2022-12-28T07:58:58.322Z,97184.59
2022-12-28T08:01:24.759Z,97185.38
2022-12-28T08:03:51.295Z,97189.19
2022-12-28T08:06:17.707Z,97190.28
2022-12-28T08:08:44.095Z,97196.00
2022-12-28T08:11:10.482Z,97193.28
2022-12-28T08:13:36.878Z,97190.09
2022-12-28T08:16:03.290Z,97191.97
2022-12-28T08:18:29.726Z,97194.09
2022-12-28T08:20:56.097Z,97192.19
2022-12-28T08:23:22.487Z,97187.50
2022-12-28T08:25:48.889Z,97189.25
2022-12-28T08:28:15.305Z,97183.16
2022-12-28T08:30:41.737Z,97185.75
2022-12-28T08:33:08.119Z,97187.75
2022-12-28T08:35:34.482Z,97189.84
2022-12-28T08:38:00.884Z,97189.00
2022-12-28T08:40:27.294Z,97188.75
2022-12-28T08:42:53.678Z,97179.97
2022-12-28T08:45:20.071Z,97170.63
2022-12-28T08:47:46.449Z,97177.19
2022-12-28T08:50:13.517Z,97185.50
2022-12-28T08:52:41.349Z,97184.78
2022-12-28T08:55:07.724Z,97181.66
2022-12-28T08:57:34.106Z,97174.97
2022-12-28T09:00:00.501Z,97178.28
2022-12-28T09:02:27.005Z,97182.50
2022-12-28T09:04:53.492Z,97188.84
2022-12-28T09:07:19.875Z,97181.22
2022-12-28T09:09:46.334Z,97178.16
2022-12-28T09:12:12.750Z,97177.00
2022-12-28T09:14:39.133Z,97182.13
2022-12-28T09:17:05.510Z,97180.56
2022-12-28T09:19:31.896Z,97174.16
2022-12-28T09:21:58.290Z,97175.94
2022-12-28T09:24:24.674Z,97170.38
2022-12-28T09:26:51.075Z,97167.34
2022-12-28T09:29:17.457Z,97174.66
2022-12-28T09:31:44.833Z,97182.13
2022-12-28T09:36:57.590Z,97182.13
2022-12-28T09:39:24.006Z,97179.78
2022-12-28T09:41:50.397Z,97180.88
2022-12-28T09:44:16.821Z,97182.44
2022-12-28T09:46:48.641Z,97184.28
2022-12-28T09:49:15.310Z,97178.16
2022-12-28T09:51:41.712Z,97179.19
2022-12-28T09:54:08.099Z,97177.97
2022-12-28T09:56:34.501Z,97185.50
2022-12-28T09:59:00.901Z,97174.84
2022-12-28T10:01:27.421Z,97174.84
2022-12-28T10:03:53.941Z,97179.50
2022-12-28T10:06:20.318Z,97162.66
2022-12-28T10:08:46.698Z,97166.94
2022-12-28T10:11:13.129Z,97161.63
2022-12-28T10:13:55.789Z,97153.06
2022-12-28T10:16:22.855Z,97143.91
2022-12-28T10:18:49.266Z,97149.22
2022-12-28T10:21:15.649Z,97138.59
2022-12-28T10:24:04.682Z,97137.28
2022-12-28T10:26:28.404Z,97138.34
2022-12-28T10:28:54.796Z,97126.75
2022-12-28T10:31:21.214Z,97124.25
2022-12-28T10:33:47.623Z,97124.53
2022-12-28T10:36:14.038Z,97119.28
2022-12-28T10:38:40.439Z,97117.59
2022-12-28T10:41:06.950Z,97106.44
2022-12-28T10:43:33.392Z,97105.41
2022-12-28T10:45:59.784Z,97105.41
2022-12-28T10:48:26.188Z,97098.41
2022-12-28T10:50:52.574Z,97090.88
2022-12-28T10:53:18.946Z,97078.63
2022-12-28T10:55:45.339Z,97073.84
2022-12-28T11:00:58.173Z,97066.13
2022-12-28T11:03:24.837Z,97067.84
2022-12-28T11:05:57.192Z,97065.00
2022-12-28T11:08:24.018Z,97060.09
2022-12-28T11:10:50.413Z,97051.78
2022-12-28T11:13:21.626Z,97043.50
2022-12-28T11:15:48.426Z,97044.06
2022-12-28T11:18:14.831Z,97037.06
2022-12-28T11:20:41.228Z,97036.28
2022-12-28T11:23:07.633Z,97032.66
2022-12-28T11:25:34.037Z,97026.22
2022-12-28T11:28:00.410Z,97023.47
2022-12-28T11:30:26.819Z,97021.59
2022-12-28T11:32:53.229Z,97018.88
2022-12-28T11:35:19.639Z,97015.28
2022-12-28T11:37:46.174Z,97008.19
2022-12-28T11:40:12.554Z,97001.78
2022-12-28T11:42:40.266Z,96997.44
2022-12-28T11:45:07.352Z,96999.78
2022-12-28T11:47:33.756Z,96991.13
2022-12-28T11:50:00.165Z,96990.94
2022-12-28T11:52:26.546Z,96984.47
2022-12-28T11:54:52.943Z,96986.81
2022-12-28T11:57:19.340Z,96976.41
2022-12-28T11:59:45.746Z,96970.22
2022-12-28T12:02:12.215Z,96965.78
2022-12-28T12:04:38.644Z,96968.66
2022-12-28T12:07:05.066Z,96958.78
2022-12-28T12:09:31.439Z,96962.03
2022-12-28T12:11:59.058Z,96960.78
2022-12-28T12:14:25.772Z,96962.63
2022-12-28T12:16:52.305Z,96953.56
2022-12-28T12:19:18.718Z,96955.00
2022-12-28T12:21:45.144Z,96951.25
2022-12-28T12:24:11.533Z,96944.97
2022-12-28T12:26:38.033Z,96935.19
2022-12-28T12:29:04.429Z,96938.31
2022-12-28T12:31:30.801Z,96929.22
2022-12-28T12:33:57.220Z,96921.88
2022-12-28T12:36:23.617Z,96917.91
2022-12-28T12:38:50.018Z,96910.16
2022-12-28T12:41:16.418Z,96911.81
2022-12-28T12:43:42.802Z,96895.53
2022-12-28T12:46:09.220Z,96897.63
2022-12-28T12:48:35.629Z,96891.09
2022-12-28T12:51:02.010Z,96885.53
2022-12-28T12:53:28.414Z,96881.69
2022-12-28T12:55:54.795Z,96884.75
2022-12-28T12:58:21.194Z,96881.69
2022-12-28T13:00:48.992Z,96877.91
2022-12-28T13:03:15.565Z,96873.69
2022-12-28T13:05:41.990Z,96875.69
2022-12-28T13:08:08.375Z,96870.03
2022-12-28T13:10:34.766Z,96860.63
2022-12-28T13:13:01.158Z,96864.03
2022-12-28T13:15:27.601Z,96858.28
2022-12-28T13:17:55.483Z,96856.97
2022-12-28T13:20:21.929Z,96852.97
2022-12-28T13:22:48.314Z,96857.19
2022-12-28T13:25:14.722Z,96852.75
2022-12-28T13:27:41.156Z,96838.81
2022-12-28T13:30:07.582Z,96828.59
2022-12-28T13:32:38.064Z,96829.81
2022-12-28T13:35:04.885Z,96824.38
2022-12-28T13:37:31.263Z,96820.38
2022-12-28T13:39:57.653Z,96818.41
2022-12-28T13:42:24.036Z,96806.53
2022-12-28T13:44:50.419Z,96802.22
2022-12-28T13:47:16.810Z,96801.22
2022-12-28T13:49:43.208Z,96795.03
2022-12-28T13:52:09.601Z,96793.25
2022-12-28T13:54:36.002Z,96790.16
2022-12-28T13:57:36.596Z,96776.28
2022-12-28T13:59:48.785Z,96788.69
2022-12-28T14:02:15.295Z,96775.63
2022-12-28T14:04:52.227Z,96765.09
2022-12-28T14:07:19.634Z,96769.22
2022-12-28T14:09:46.029Z,96777.19
2022-12-28T14:12:12.412Z,96769.06
2022-12-28T14:14:38.816Z,96762.09
2022-12-28T14:17:05.231Z,96752.81
2022-12-28T14:19:31.724Z,96739.28
2022-12-28T14:21:58.101Z,96742.81
2022-12-28T14:24:24.473Z,96742.63
2022-12-28T14:26:50.964Z,96740.81
2022-12-28T14:29:17.360Z,96737.84
2022-12-28T14:31:43.770Z,96727.75
2022-12-28T14:34:10.267Z,96728.22
2022-12-28T14:36:36.681Z,96722.13
2022-12-28T14:39:05.193Z,96723.13
2022-12-28T14:41:31.845Z,96719.00
2022-12-28T14:43:58.268Z,96714.56
2022-12-28T14:46:24.724Z,96727.00
2022-12-28T14:48:51.138Z,96727.22
2022-12-28T14:51:17.937Z,96725.66
2022-12-28T14:53:44.412Z,96723.00
2022-12-28T14:56:10.859Z,96722.00
2022-12-28T14:58:37.282Z,96713.94
2022-12-28T15:01:03.826Z,96718.00
2022-12-28T15:03:30.292Z,96718.38
2022-12-28T15:05:56.721Z,96712.16
2022-12-28T15:08:23.183Z,96700.09
2022-12-28T15:10:49.682Z,96702.44
2022-12-28T15:13:16.078Z,96704.53
2022-12-28T15:15:43.934Z,96691.00
2022-12-28T15:18:10.349Z,96681.59
2022-12-28T15:20:36.768Z,96683.38
2022-12-28T15:23:03.189Z,96677.72
2022-12-28T15:25:29.578Z,96676.84
2022-12-28T15:27:55.956Z,96663.84
2022-12-28T15:30:28.794Z,96647.38
2022-12-28T15:32:55.622Z,96660.44
2022-12-28T15:35:22.012Z,96659.00
2022-12-28T15:37:48.450Z,96648.16
2022-12-28T15:40:14.839Z,96662.78
2022-12-28T15:42:41.250Z,96661.31
2022-12-28T15:45:07.630Z,96659.69
2022-12-28T15:47:34.027Z,96657.03
2022-12-28T15:50:00.452Z,96651.69
2022-12-28T15:52:26.874Z,96653.25
2022-12-28T15:54:53.318Z,96645.59
2022-12-28T15:57:19.759Z,96644.75
2022-12-28T15:59:46.144Z,96647.50
2022-12-28T16:02:12.824Z,96640.06
2022-12-28T16:04:39.388Z,96641.31
2022-12-28T16:07:05.807Z,96638.97
2022-12-28T16:09:32.225Z,96624.78
2022-12-28T16:11:58.607Z,96601.28
2022-12-28T16:14:25.022Z,96609.06
2022-12-28T16:16:51.481Z,96606.75
2022-12-28T16:19:17.923Z,96622.59
2022-12-28T16:21:44.337Z,96624.13
2022-12-28T16:24:10.745Z,96639.75
2022-12-28T16:26:37.161Z,96630.53
2022-12-28T16:29:03.554Z,96634.19
2022-12-28T16:31:30.013Z,96634.09
2022-12-28T16:33:56.456Z,96639.50
2022-12-28T16:36:22.861Z,96647.63
2022-12-28T16:38:49.265Z,96646.06
2022-12-28T16:41:15.708Z,96642.63
2022-12-28T16:43:42.098Z,96648.50
2022-12-28T16:46:08.605Z,96652.19
2022-12-28T16:48:34.998Z,96652.59
2022-12-28T16:51:01.424Z,96659.00
2022-12-28T16:53:27.847Z,96654.34
2022-12-28T16:55:54.226Z,96656.16
2022-12-28T16:58:20.600Z,96646.72
2022-12-28T17:00:47.069Z,96642.81
2022-12-28T17:03:13.540Z,96645.28
2022-12-28T17:05:39.979Z,96643.28
2022-12-28T17:08:06.388Z,96649.16
2022-12-28T17:10:32.797Z,96638.66
2022-12-28T17:12:59.204Z,96635.75
2022-12-28T17:15:25.609Z,96635.22
2022-12-28T17:17:52.000Z,96633.34
2022-12-28T17:20:18.401Z,96618.69
2022-12-28T17:22:44.819Z,96605.72
2022-12-28T17:25:11.207Z,96600.22
2022-12-28T17:27:37.590Z,96601.09
2022-12-28T17:30:03.974Z,96611.91
2022-12-28T17:32:30.372Z,96619.03
2022-12-28T17:34:56.773Z,96631.09
2022-12-28T17:37:23.299Z,96621.78
2022-12-28T17:39:49.707Z,96627.44
2022-12-28T17:42:16.086Z,96641.41
2022-12-28T17:44:42.528Z,96632.31
2022-12-28T17:47:08.945Z,96633.34
2022-12-28T17:49:35.336Z,96624.34
2022-12-28T17:52:01.719Z,96618.00
2022-12-28T17:54:28.122Z,96617.69
2022-12-28T17:56:54.497Z,96620.81
2022-12-28T17:59:20.889Z,96618.94
2022-12-28T18:01:47.409Z,96626.56
2022-12-28T18:04:13.889Z,96622.47
2022-12-28T18:06:40.431Z,96624.44
2022-12-28T18:09:06.819Z,96620.91
2022-12-28T18:11:33.227Z,96625.66
2022-12-28T18:13:59.640Z,96632.28
2022-12-28T18:16:26.077Z,96620.25
2022-12-28T18:18:52.491Z,96614.16
2022-12-28T18:21:21.647Z,96610.97
2022-12-28T18:23:48.222Z,96600.75
2022-12-28T18:26:14.628Z,96606.75
2022-12-28T18:28:41.027Z,96599.31
2022-12-28T18:31:07.460Z,96599.63
2022-12-28T18:33:33.898Z,96589.25
2022-12-28T18:36:00.316Z,96592.88
2022-12-28T18:38:26.762Z,96592.34
2022-12-28T18:40:53.225Z,96581.69
2022-12-28T18:43:19.615Z,96587.41
2022-12-28T18:45:46.038Z,96589.53
2022-12-28T18:48:12.443Z,96579.69
2022-12-28T18:50:38.821Z,96585.53
2022-12-28T18:53:05.213Z,96580.91
2022-12-28T18:55:31.614Z,96579.44
2022-12-28T18:57:58.002Z,96577.31
2022-12-28T19:00:24.416Z,96569.63
2022-12-28T19:02:51.024Z,96575.66
2022-12-28T19:05:17.591Z,96580.25
2022-12-28T19:07:49.066Z,96571.09
2022-12-28T19:10:15.969Z,96567.84
2022-12-28T19:12:42.394Z,96561.84
2022-12-28T19:15:08.821Z,96570.06
2022-12-28T19:17:35.265Z,96563.19
2022-12-28T19:20:01.693Z,96569.75
2022-12-28T19:22:28.077Z,96570.50
2022-12-28T19:24:54.490Z,96574.28
2022-12-28T19:27:20.878Z,96575.13
2022-12-28T19:29:47.277Z,96570.41
2022-12-28T19:32:13.668Z,96563.28
2022-12-28T19:34:40.086Z,96566.31
2022-12-28T19:37:06.494Z,96565.09
2022-12-28T19:39:32.889Z,96565.94
2022-12-28T19:41:59.367Z,96553.78
2022-12-28T19:44:25.755Z,96563.19
2022-12-28T19:46:52.160Z,96565.53
2022-12-28T19:49:18.619Z,96552.66
2022-12-28T19:51:45.008Z,96557.44
2022-12-28T19:54:11.411Z,96550.69
2022-12-28T19:56:37.816Z,96555.31
2022-12-28T19:59:06.881Z,96564.06
2022-12-28T20:01:33.838Z,96562.53
2022-12-28T20:04:00.453Z,96549.38
2022-12-28T20:06:26.929Z,96564.75
2022-12-28T20:08:53.335Z,96564.63
2022-12-28T20:11:19.845Z,96560.88
2022-12-28T20:13:46.236Z,96559.09
2022-12-28T20:16:12.699Z,96562.94
2022-12-28T20:18:39.125Z,96563.97
2022-12-28T20:21:21.853Z,96557.88
2022-12-28T20:23:48.624Z,96549.13
2022-12-28T20:26:15.025Z,96554.91
2022-12-28T20:28:41.435Z,96553.34
2022-12-28T20:31:07.918Z,96548.34
2022-12-28T20:33:34.366Z,96557.44
2022-12-28T20:36:00.784Z,96557.88
2022-12-28T20:38:27.199Z,96556.44
2022-12-28T20:40:53.581Z,96547.78
2022-12-28T20:43:19.970Z,96545.81
2022-12-28T20:45:52.286Z,96549.31
2022-12-28T20:48:20.526Z,96543.94
2022-12-28T20:50:47.006Z,96544.25
2022-12-28T20:53:13.678Z,96547.69
2022-12-28T20:55:40.128Z,96553.59
2022-12-28T20:58:06.599Z,96548.69
2022-12-28T21:00:33.005Z,96541.50
2022-12-28T21:02:59.422Z,96543.03
2022-12-28T21:05:25.828Z,96545.69
2022-12-28T21:07:52.237Z,96541.84
2022-12-28T21:10:18.638Z,96551.13
2022-12-28T21:12:45.038Z,96540.13
2022-12-28T21:15:11.479Z,96539.03
2022-12-28T21:17:37.897Z,96539.34
2022-12-28T21:20:04.305Z,96537.84
2022-12-28T21:22:30.709Z,96532.94
2022-12-28T21:24:57.125Z,96531.50
2022-12-28T21:27:23.502Z,96536.88
2022-12-28T21:29:49.916Z,96541.28
2022-12-28T21:32:16.334Z,96537.59
2022-12-28T21:34:43.818Z,96540.56
2022-12-28T21:37:10.200Z,96542.47
2022-12-28T21:39:36.605Z,96536.22
2022-12-28T21:42:02.995Z,96533.38
2022-12-28T21:44:29.463Z,96530.03
2022-12-28T21:46:55.855Z,96528.63
2022-12-28T21:49:22.287Z,96521.53
2022-12-28T21:51:48.699Z,96510.13
2022-12-28T21:54:15.093Z,96518.78
2022-12-28T21:56:41.525Z,96515.53
2022-12-28T21:59:07.917Z,96514.75
2022-12-28T22:01:34.528Z,96518.53
2022-12-28T22:04:01.025Z,96515.63
2022-12-28T22:06:27.432Z,96517.75
2022-12-28T22:08:53.835Z,96514.84
2022-12-28T22:11:20.278Z,96513.28
2022-12-28T22:13:46.655Z,96513.66
2022-12-28T22:16:13.071Z,96497.59
2022-12-28T22:21:25.859Z,96495.31
2022-12-28T22:23:52.261Z,96494.94
2022-12-28T22:26:18.647Z,96487.66
2022-12-28T22:28:45.031Z,96492.19
2022-12-28T22:31:11.472Z,96492.53
2022-12-28T22:33:37.858Z,96495.97
2022-12-28T22:36:04.253Z,96482.59
2022-12-28T22:38:30.649Z,96487.94
2022-12-28T22:40:57.062Z,96498.81
2022-12-28T22:43:23.472Z,96487.41
2022-12-28T22:45:49.910Z,96490.84
2022-12-28T22:48:16.342Z,96493.84
2022-12-28T22:50:43.381Z,96489.72
2022-12-28T22:53:09.892Z,96493.56
2022-12-28T22:55:36.314Z,96499.66
2022-12-28T22:58:02.714Z,96506.88
2022-12-28T23:00:29.096Z,96501.81
2022-12-28T23:02:55.760Z,96503.34
2022-12-28T23:05:22.181Z,96496.59
2022-12-28T23:07:48.568Z,96502.91
2022-12-28T23:10:14.966Z,96504.47
2022-12-28T23:12:41.359Z,96492.72
2022-12-28T23:15:07.745Z,96504.06
2022-12-28T23:17:34.123Z,96496.50
2022-12-28T23:20:00.555Z,96491.09
2022-12-28T23:22:27.015Z,96491.09
2022-12-28T23:24:53.411Z,96495.31
2022-12-28T23:27:19.840Z,96500.25
2022-12-28T23:29:46.286Z,96502.06
2022-12-28T23:32:12.705Z,96505.81
2022-12-28T23:34:39.089Z,96511.91
2022-12-28T23:37:05.486Z,96503.09
2022-12-28T23:39:31.887Z,96499.41
2022-12-28T23:41:58.287Z,96492.44
2022-12-28T23:44:24.720Z,96501.88
2022-12-28T23:46:55.223Z,96489.78
2022-12-28T23:49:23.256Z,96492.78
2022-12-28T23:51:49.653Z,96489.47
2022-12-28T23:54:16.076Z,96495.09
2022-12-28T23:56:42.484Z,96497.44
2022-12-28T23:59:08.877Z,96497.22
