createdAt,value
2019-01-30T00:00:37.775Z,1.99
2019-01-30T00:01:43.168Z,1.98
2019-01-30T00:02:48.626Z,1.97
2019-01-30T00:03:54.835Z,2.00
2019-01-30T00:05:00.310Z,2.01
2019-01-30T00:06:06.158Z,2.02
2019-01-30T00:07:12.208Z,2.03
2019-01-30T00:08:17.646Z,2.06
2019-01-30T00:09:23.087Z,2.08
2019-01-30T00:10:29.037Z,2.09
2019-01-30T00:11:35.126Z,2.12
2019-01-30T00:12:42.018Z,2.12
2019-01-30T00:13:48.615Z,2.12
2019-01-30T00:14:54.648Z,2.10
2019-01-30T00:16:02.058Z,2.09
2019-01-30T00:17:08.711Z,2.07
2019-01-30T00:18:14.117Z,2.11
2019-01-30T00:19:21.194Z,2.11
2019-01-30T00:20:27.249Z,2.14
2019-01-30T00:21:33.081Z,2.15
2019-01-30T00:22:39.087Z,2.15
2019-01-30T00:23:45.417Z,2.14
2019-01-30T00:24:51.006Z,2.10
2019-01-30T00:25:57.886Z,2.11
2019-01-30T00:27:04.286Z,2.14
2019-01-30T00:28:10.628Z,2.15
2019-01-30T00:29:15.978Z,2.18
2019-01-30T00:30:26.683Z,2.20
2019-01-30T00:31:32.110Z,2.21
2019-01-30T00:32:37.550Z,2.21
2019-01-30T00:33:42.847Z,2.17
2019-01-30T00:34:48.146Z,2.16
2019-01-30T00:35:53.410Z,2.16
2019-01-30T00:36:58.777Z,2.16
2019-01-30T00:38:06.208Z,2.16
2019-01-30T00:39:13.185Z,2.15
2019-01-30T00:40:23.213Z,2.13
2019-01-30T00:41:29.088Z,2.11
2019-01-30T00:42:35.028Z,2.12
2019-01-30T00:43:41.289Z,2.12
2019-01-30T00:44:47.183Z,2.11
2019-01-30T00:45:53.639Z,2.08
2019-01-30T00:47:00.314Z,2.09
2019-01-30T00:48:06.870Z,2.09
2019-01-30T00:49:12.207Z,2.06
2019-01-30T00:50:26.200Z,2.06
2019-01-30T00:51:33.383Z,2.05
2019-01-30T00:52:39.634Z,2.04
2019-01-30T00:53:45.968Z,2.02
2019-01-30T00:54:51.516Z,2.00
2019-01-30T00:55:57.356Z,2.00
2019-01-30T00:57:04.306Z,2.00
2019-01-30T00:58:10.107Z,2.00
2019-01-30T00:59:15.505Z,1.99
2019-01-30T01:00:25.750Z,1.97
2019-01-30T01:01:31.115Z,1.97
2019-01-30T01:02:36.625Z,1.95
2019-01-30T01:03:42.054Z,1.96
2019-01-30T01:04:47.377Z,1.96
2019-01-30T01:05:52.720Z,1.97
2019-01-30T01:06:58.056Z,1.94
2019-01-30T01:08:04.331Z,1.92
2019-01-30T01:09:11.047Z,1.92
2019-01-30T01:10:19.058Z,1.94
2019-01-30T01:11:25.378Z,1.95
2019-01-30T01:12:31.127Z,1.97
2019-01-30T01:13:36.697Z,1.98
2019-01-30T01:14:43.086Z,1.99
2019-01-30T01:15:50.208Z,1.95
2019-01-30T01:16:56.167Z,1.94
2019-01-30T01:18:03.139Z,1.96
2019-01-30T01:19:10.326Z,1.96
2019-01-30T01:20:20.038Z,1.94
2019-01-30T01:21:26.116Z,1.94
2019-01-30T01:22:32.360Z,1.92
2019-01-30T01:23:38.296Z,1.91
2019-01-30T01:24:44.317Z,1.92
2019-01-30T01:25:51.413Z,1.92
2019-01-30T01:26:57.159Z,1.90
2019-01-30T01:28:04.416Z,1.91
2019-01-30T01:29:10.031Z,1.92
2019-01-30T01:30:25.197Z,1.92
2019-01-30T01:31:29.580Z,1.89
2019-01-30T01:32:34.888Z,1.89
2019-01-30T01:33:40.198Z,1.92
2019-01-30T01:34:45.631Z,1.91
2019-01-30T01:35:50.969Z,1.92
2019-01-30T01:36:56.498Z,1.92
2019-01-30T01:38:03.539Z,1.93
2019-01-30T01:39:10.338Z,1.96
2019-01-30T01:40:18.237Z,1.96
2019-01-30T01:41:25.585Z,1.97
2019-01-30T01:42:32.370Z,1.95
2019-01-30T01:43:37.671Z,1.97
2019-01-30T01:44:43.771Z,1.97
2019-01-30T01:45:51.051Z,1.95
2019-01-30T01:46:56.983Z,1.96
2019-01-30T01:48:03.346Z,1.93
2019-01-30T01:49:09.010Z,1.94
2019-01-30T01:50:18.149Z,1.92
2019-01-30T01:51:24.530Z,1.89
2019-01-30T01:52:30.709Z,1.85
2019-01-30T01:53:36.841Z,1.80
2019-01-30T01:54:42.955Z,1.76
2019-01-30T01:55:49.347Z,1.69
2019-01-30T01:56:54.999Z,1.68
2019-01-30T01:58:00.646Z,1.66
2019-01-30T01:59:06.847Z,1.65
2019-01-30T02:00:23.608Z,1.63
2019-01-30T02:01:28.868Z,1.61
2019-01-30T02:02:34.247Z,1.57
2019-01-30T02:03:39.666Z,1.52
2019-01-30T02:04:45.000Z,1.45
2019-01-30T02:05:50.328Z,1.42
2019-01-30T02:06:55.774Z,1.41
2019-01-30T02:08:01.132Z,1.38
2019-01-30T02:09:08.708Z,1.37
2019-01-30T02:10:19.492Z,1.35
2019-01-30T02:11:25.768Z,1.31
2019-01-30T02:12:32.499Z,1.27
2019-01-30T02:13:38.227Z,1.27
2019-01-30T02:14:44.718Z,1.25
2019-01-30T02:15:50.890Z,1.23
2019-01-30T02:16:56.648Z,1.20
2019-01-30T02:18:03.395Z,1.17
2019-01-30T02:19:10.409Z,1.16
2019-01-30T02:20:20.443Z,1.14
2019-01-30T02:21:26.748Z,1.11
2019-01-30T02:22:33.627Z,1.08
2019-01-30T02:23:39.659Z,1.00
2019-01-30T02:24:46.889Z,1.08
2019-01-30T02:25:52.578Z,1.06
2019-01-30T02:26:59.569Z,1.04
2019-01-30T02:28:07.371Z,1.02
2019-01-30T02:29:12.927Z,1.02
2019-01-30T02:30:21.360Z,1.03
2019-01-30T02:31:26.749Z,1.03
2019-01-30T02:32:31.904Z,1.04
2019-01-30T02:33:37.286Z,1.03
2019-01-30T02:34:43.741Z,1.03
2019-01-30T02:35:48.895Z,1.02
2019-01-30T02:36:57.497Z,1.01
2019-01-30T02:38:03.981Z,1.00
2019-01-30T02:39:09.388Z,0.99
2019-01-30T02:40:18.223Z,0.98
2019-01-30T02:41:24.901Z,0.99
2019-01-30T02:42:31.225Z,1.00
2019-01-30T02:43:36.760Z,1.00
2019-01-30T02:44:43.088Z,1.00
2019-01-30T02:45:48.981Z,0.98
2019-01-30T02:46:56.298Z,0.97
2019-01-30T02:48:02.979Z,1.02
2019-01-30T02:49:08.541Z,1.03
2019-01-30T02:50:18.332Z,1.03
2019-01-30T02:51:25.248Z,1.02
2019-01-30T02:52:30.987Z,1.04
2019-01-30T02:53:37.449Z,1.05
2019-01-30T02:54:44.408Z,1.07
2019-01-30T02:55:50.892Z,1.08
2019-01-30T02:56:57.220Z,1.07
2019-01-30T02:58:03.727Z,1.08
2019-01-30T02:59:10.167Z,1.09
2019-01-30T03:00:22.089Z,1.10
2019-01-30T03:01:27.470Z,1.10
2019-01-30T03:02:32.841Z,1.08
2019-01-30T03:03:38.218Z,1.07
2019-01-30T03:04:43.556Z,1.09
2019-01-30T03:05:48.808Z,1.06
2019-01-30T03:06:54.321Z,1.05
2019-01-30T03:07:59.705Z,1.10
2019-01-30T03:09:07.589Z,1.08
2019-01-30T03:10:19.911Z,1.08
2019-01-30T03:11:26.065Z,1.07
2019-01-30T03:12:31.477Z,1.07
2019-01-30T03:13:37.956Z,1.08
2019-01-30T03:14:46.488Z,1.07
2019-01-30T03:15:51.928Z,1.09
2019-01-30T03:16:58.967Z,1.09
2019-01-30T03:18:05.260Z,1.07
2019-01-30T03:19:11.308Z,1.07
2019-01-30T03:20:22.874Z,1.06
2019-01-30T03:21:30.419Z,1.05
2019-01-30T03:22:36.610Z,1.05
2019-01-30T03:23:43.128Z,1.01
2019-01-30T03:24:49.971Z,1.02
2019-01-30T03:25:55.454Z,1.02
2019-01-30T03:27:01.217Z,1.02
2019-01-30T03:28:06.952Z,1.04
2019-01-30T03:29:13.355Z,1.04
2019-01-30T03:30:28.470Z,1.01
2019-01-30T03:31:33.782Z,1.00
2019-01-30T03:32:39.119Z,1.01
2019-01-30T03:33:45.576Z,1.01
2019-01-30T03:34:50.917Z,1.00
2019-01-30T03:35:56.161Z,1.00
2019-01-30T03:37:01.316Z,0.97
2019-01-30T03:38:06.700Z,0.95
2019-01-30T03:39:12.037Z,0.94
2019-01-30T03:40:21.089Z,0.95
2019-01-30T03:41:27.088Z,0.92
2019-01-30T03:42:34.176Z,0.94
2019-01-30T03:43:40.996Z,0.93
2019-01-30T03:44:46.979Z,0.94
2019-01-30T03:45:53.823Z,0.90
2019-01-30T03:46:59.128Z,0.90
2019-01-30T03:48:05.848Z,0.90
2019-01-30T03:49:13.450Z,0.87
2019-01-30T03:50:19.302Z,0.88
2019-01-30T03:51:25.730Z,0.90
2019-01-30T03:52:32.486Z,0.90
2019-01-30T03:53:38.207Z,0.90
2019-01-30T03:54:43.888Z,0.90
2019-01-30T03:55:50.488Z,0.90
2019-01-30T03:56:56.251Z,0.89
2019-01-30T03:58:02.429Z,0.88
2019-01-30T03:59:08.855Z,0.87
2019-01-30T04:00:26.167Z,0.86
2019-01-30T04:01:31.540Z,0.84
2019-01-30T04:02:36.760Z,0.80
2019-01-30T04:03:43.100Z,0.78
2019-01-30T04:04:48.548Z,0.77
2019-01-30T04:05:53.878Z,0.76
2019-01-30T04:06:59.312Z,0.74
2019-01-30T04:08:04.587Z,0.75
2019-01-30T04:09:11.178Z,0.74
2019-01-30T04:10:20.333Z,0.73
2019-01-30T04:11:27.406Z,0.69
2019-01-30T04:12:33.767Z,0.67
2019-01-30T04:13:39.779Z,0.66
2019-01-30T04:14:45.917Z,0.65
2019-01-30T04:15:53.736Z,0.65
2019-01-30T04:16:59.595Z,0.64
2019-01-30T04:18:05.330Z,0.64
2019-01-30T04:19:11.608Z,0.64
2019-01-30T04:20:19.790Z,0.62
2019-01-30T04:21:27.813Z,0.62
2019-01-30T04:22:35.010Z,0.63
2019-01-30T04:23:41.412Z,0.62
2019-01-30T04:24:47.727Z,0.62
2019-01-30T04:25:54.737Z,0.64
2019-01-30T04:27:00.779Z,0.64
2019-01-30T04:28:06.725Z,0.65
2019-01-30T04:29:13.459Z,0.66
2019-01-30T04:30:25.021Z,0.67
2019-01-30T04:31:38.008Z,0.67
2019-01-30T04:32:37.477Z,0.68
2019-01-30T04:33:42.900Z,0.70
2019-01-30T04:34:48.437Z,0.70
2019-01-30T04:35:53.727Z,0.68
2019-01-30T04:36:58.990Z,0.68
2019-01-30T04:38:04.231Z,0.68
2019-01-30T04:39:10.169Z,0.69
2019-01-30T04:40:19.287Z,0.70
2019-01-30T04:41:26.078Z,0.71
2019-01-30T04:42:33.651Z,0.68
2019-01-30T04:43:39.988Z,0.70
2019-01-30T04:44:47.216Z,0.72
2019-01-30T04:45:53.169Z,0.71
2019-01-30T04:46:59.368Z,0.71
2019-01-30T04:48:05.579Z,0.70
2019-01-30T04:49:12.491Z,0.70
2019-01-30T04:50:18.611Z,0.68
2019-01-30T04:51:25.538Z,0.66
2019-01-30T04:52:31.348Z,0.71
2019-01-30T04:53:38.049Z,0.74
2019-01-30T04:54:44.020Z,0.75
2019-01-30T04:55:50.218Z,0.75
2019-01-30T04:56:56.158Z,0.77
2019-01-30T04:58:02.408Z,0.77
2019-01-30T04:59:09.656Z,0.78
2019-01-30T05:00:25.857Z,0.76
2019-01-30T05:01:31.166Z,0.75
2019-01-30T05:02:36.640Z,0.74
2019-01-30T05:03:42.178Z,0.75
2019-01-30T05:04:47.592Z,0.77
2019-01-30T05:05:53.065Z,0.78
2019-01-30T05:06:58.481Z,0.80
2019-01-30T05:08:03.795Z,0.80
2019-01-30T05:09:09.759Z,0.81
2019-01-30T05:10:15.730Z,0.79
2019-01-30T05:11:22.577Z,0.80
2019-01-30T05:12:30.175Z,0.80
2019-01-30T05:13:35.906Z,0.79
2019-01-30T05:14:42.256Z,0.76
2019-01-30T05:15:49.310Z,0.78
2019-01-30T05:16:55.368Z,0.80
2019-01-30T05:18:01.822Z,0.81
2019-01-30T05:19:09.127Z,0.82
2019-01-30T05:20:18.498Z,0.82
2019-01-30T05:21:25.370Z,0.81
2019-01-30T05:22:32.095Z,0.80
2019-01-30T05:23:37.478Z,0.79
2019-01-30T05:24:44.006Z,0.79
2019-01-30T05:25:50.496Z,0.78
2019-01-30T05:26:55.930Z,0.76
2019-01-30T05:28:02.363Z,0.75
2019-01-30T05:29:08.636Z,0.75
2019-01-30T05:30:31.730Z,0.75
2019-01-30T05:31:37.191Z,0.72
2019-01-30T05:32:42.490Z,0.72
2019-01-30T05:33:47.998Z,0.71
2019-01-30T05:34:53.337Z,0.73
2019-01-30T05:35:58.772Z,0.74
2019-01-30T05:37:04.212Z,0.73
2019-01-30T05:38:09.648Z,0.73
2019-01-30T05:39:14.897Z,0.73
2019-01-30T05:40:22.525Z,0.67
2019-01-30T05:41:28.169Z,0.65
2019-01-30T05:42:33.829Z,0.66
2019-01-30T05:43:42.528Z,0.69
2019-01-30T05:44:48.588Z,0.69
2019-01-30T05:45:53.980Z,0.71
2019-01-30T05:47:00.731Z,0.72
2019-01-30T05:48:08.267Z,0.72
2019-01-30T05:49:13.908Z,0.71
2019-01-30T05:50:20.290Z,0.73
2019-01-30T05:51:26.332Z,0.73
2019-01-30T05:52:31.850Z,0.71
2019-01-30T05:53:38.049Z,0.70
2019-01-30T05:54:44.770Z,0.68
2019-01-30T05:55:50.097Z,0.67
2019-01-30T05:56:57.087Z,0.64
2019-01-30T05:58:03.138Z,0.65
2019-01-30T05:59:08.654Z,0.64
2019-01-30T06:00:26.929Z,0.63
2019-01-30T06:01:32.248Z,0.63
2019-01-30T06:02:37.487Z,0.62
2019-01-30T06:03:43.087Z,0.59
2019-01-30T06:04:48.516Z,0.58
2019-01-30T06:05:53.738Z,0.60
2019-01-30T06:06:59.169Z,0.60
2019-01-30T06:08:04.458Z,0.61
2019-01-30T06:09:09.805Z,0.60
2019-01-30T06:10:16.239Z,0.62
2019-01-30T06:11:23.049Z,0.59
2019-01-30T06:12:29.616Z,0.58
2019-01-30T06:13:35.265Z,0.59
2019-01-30T06:14:41.538Z,0.61
2019-01-30T06:15:47.867Z,0.63
2019-01-30T06:16:53.494Z,0.61
2019-01-30T06:17:59.247Z,0.61
2019-01-30T06:19:06.062Z,0.63
2019-01-30T06:20:16.231Z,0.65
2019-01-30T06:21:22.544Z,0.65
2019-01-30T06:22:29.093Z,0.67
2019-01-30T06:23:34.498Z,0.67
2019-01-30T06:24:40.272Z,0.66
2019-01-30T06:25:48.085Z,0.68
2019-01-30T06:26:54.257Z,0.65
2019-01-30T06:28:00.407Z,0.62
2019-01-30T06:29:06.587Z,0.63
2019-01-30T06:30:16.896Z,0.66
2019-01-30T06:31:22.307Z,0.68
2019-01-30T06:32:27.806Z,0.70
2019-01-30T06:33:33.290Z,0.69
2019-01-30T06:34:38.680Z,0.69
2019-01-30T06:35:44.129Z,0.71
2019-01-30T06:36:49.640Z,0.70
2019-01-30T06:37:54.998Z,0.73
2019-01-30T06:39:00.398Z,0.72
2019-01-30T06:40:10.850Z,0.67
2019-01-30T06:41:17.658Z,0.65
2019-01-30T06:42:23.749Z,0.68
2019-01-30T06:43:30.234Z,0.70
2019-01-30T06:44:36.684Z,0.72
2019-01-30T06:45:43.252Z,0.74
2019-01-30T06:46:49.476Z,0.77
2019-01-30T06:47:55.249Z,0.78
2019-01-30T06:49:00.988Z,0.78
2019-01-30T06:50:12.247Z,0.78
2019-01-30T06:51:18.007Z,0.79
2019-01-30T06:52:24.449Z,0.76
2019-01-30T06:53:31.048Z,0.76
2019-01-30T06:54:37.169Z,0.74
2019-01-30T06:55:45.028Z,0.72
2019-01-30T06:56:52.175Z,0.72
2019-01-30T06:57:57.968Z,0.72
2019-01-30T06:59:05.876Z,0.72
2019-01-30T07:00:19.734Z,0.72
2019-01-30T07:01:25.629Z,0.71
2019-01-30T07:02:32.398Z,0.72
2019-01-30T07:03:38.021Z,0.74
2019-01-30T07:04:43.377Z,0.76
2019-01-30T07:05:48.619Z,0.77
2019-01-30T07:06:53.989Z,0.78
2019-01-30T07:07:59.359Z,0.77
2019-01-30T07:09:08.070Z,0.79
2019-01-30T07:10:23.025Z,0.77
2019-01-30T07:11:28.380Z,0.80
2019-01-30T07:12:35.046Z,0.81
2019-01-30T07:13:41.496Z,0.81
2019-01-30T07:14:47.639Z,0.82
2019-01-30T07:15:54.180Z,0.80
2019-01-30T07:17:01.037Z,0.79
2019-01-30T07:19:56.536Z,0.81
2019-01-30T07:24:18.202Z,0.86
2019-01-30T07:25:24.737Z,0.87
2019-01-30T07:26:31.537Z,0.86
2019-01-30T07:27:36.967Z,0.89
2019-01-30T07:28:43.409Z,0.89
2019-01-30T07:29:49.786Z,0.93
2019-01-30T07:30:55.599Z,0.96
2019-01-30T07:32:01.602Z,0.99
2019-01-30T07:33:06.839Z,1.00
2019-01-30T07:34:12.320Z,1.00
2019-01-30T07:35:18.694Z,0.98
2019-01-30T07:36:24.118Z,0.99
2019-01-30T07:37:29.547Z,0.95
2019-01-30T07:38:34.804Z,0.94
2019-01-30T07:39:40.027Z,0.92
2019-01-30T07:40:45.499Z,0.89
2019-01-30T07:41:52.239Z,0.86
2019-01-30T07:42:58.218Z,0.86
2019-01-30T07:44:04.198Z,0.83
2019-01-30T07:45:15.184Z,0.80
2019-01-30T07:46:21.451Z,0.77
2019-01-30T07:47:27.491Z,0.73
2019-01-30T07:48:33.647Z,0.72
2019-01-30T07:49:40.516Z,0.69
2019-01-30T07:50:46.315Z,0.69
2019-01-30T07:51:53.050Z,0.69
2019-01-30T07:52:59.567Z,0.69
2019-01-30T07:54:05.389Z,0.68
2019-01-30T07:55:16.135Z,0.69
2019-01-30T07:56:22.920Z,0.72
2019-01-30T07:57:28.769Z,0.70
2019-01-30T07:58:34.398Z,0.71
2019-01-30T07:59:41.570Z,0.71
2019-01-30T08:00:48.369Z,0.75
2019-01-30T08:01:53.779Z,0.78
2019-01-30T08:02:59.096Z,0.82
2019-01-30T08:04:04.418Z,0.88
2019-01-30T08:05:10.683Z,0.91
2019-01-30T08:06:16.060Z,0.98
2019-01-30T08:07:21.658Z,1.01
2019-01-30T08:08:26.813Z,1.06
2019-01-30T08:09:32.182Z,1.09
2019-01-30T08:10:37.632Z,1.14
2019-01-30T08:11:43.926Z,1.21
2019-01-30T08:12:50.166Z,1.22
2019-01-30T08:13:56.244Z,1.25
2019-01-30T08:15:02.460Z,1.25
2019-01-30T08:16:08.270Z,1.28
2019-01-30T08:17:15.138Z,1.28
2019-01-30T08:18:20.965Z,1.30
2019-01-30T08:19:27.414Z,1.31
2019-01-30T08:20:33.205Z,1.35
2019-01-30T08:21:39.926Z,1.34
2019-01-30T08:22:47.507Z,1.33
2019-01-30T08:23:53.879Z,1.35
2019-01-30T08:25:08.119Z,1.37
2019-01-30T08:26:14.162Z,1.39
2019-01-30T08:27:19.649Z,1.43
2019-01-30T08:28:26.319Z,1.47
2019-01-30T08:29:32.478Z,1.50
2019-01-30T08:30:38.212Z,1.51
2019-01-30T08:31:44.064Z,1.54
2019-01-30T08:32:49.600Z,1.55
2019-01-30T08:33:54.895Z,1.54
2019-01-30T08:35:00.327Z,1.57
2019-01-30T08:36:06.085Z,1.59
2019-01-30T08:37:11.319Z,1.60
2019-01-30T08:38:16.830Z,1.62
2019-01-30T08:39:22.178Z,1.64
2019-01-30T08:40:27.598Z,1.63
2019-01-30T08:41:32.853Z,1.65
2019-01-30T08:42:39.113Z,1.61
2019-01-30T08:43:44.760Z,1.69
2019-01-30T08:44:51.448Z,1.71
2019-01-30T08:45:56.917Z,1.76
2019-01-30T08:47:02.560Z,1.84
2019-01-30T08:48:08.242Z,1.90
2019-01-30T08:49:14.868Z,1.96
2019-01-30T08:50:20.748Z,2.04
2019-01-30T08:51:26.997Z,2.09
2019-01-30T08:52:33.061Z,2.18
2019-01-30T08:53:40.417Z,2.22
2019-01-30T08:54:46.207Z,2.25
2019-01-30T08:55:51.878Z,2.29
2019-01-30T08:56:58.889Z,2.32
2019-01-30T08:58:05.949Z,2.34
2019-01-30T08:59:11.648Z,2.34
2019-01-30T09:00:25.198Z,2.32
2019-01-30T09:01:31.607Z,2.31
2019-01-30T09:02:37.395Z,2.32
2019-01-30T09:03:42.574Z,2.27
2019-01-30T09:04:47.926Z,2.25
2019-01-30T09:05:53.373Z,2.24
2019-01-30T09:06:59.724Z,2.20
2019-01-30T09:08:04.978Z,2.16
2019-01-30T09:09:10.789Z,2.15
2019-01-30T09:10:19.240Z,2.13
2019-01-30T09:11:24.564Z,2.07
2019-01-30T09:12:30.248Z,2.03
2019-01-30T09:13:36.808Z,2.00
2019-01-30T09:14:42.567Z,1.96
2019-01-30T09:15:49.055Z,1.92
2019-01-30T09:16:54.697Z,1.92
2019-01-30T09:18:00.735Z,1.91
2019-01-30T09:19:07.475Z,1.90
2019-01-30T09:20:16.746Z,1.89
2019-01-30T09:21:22.847Z,1.89
2019-01-30T09:22:28.997Z,1.94
2019-01-30T09:23:35.053Z,1.93
2019-01-30T09:24:42.007Z,1.94
2019-01-30T09:25:47.857Z,1.95
2019-01-30T09:26:53.638Z,1.92
2019-01-30T09:28:02.087Z,1.90
2019-01-30T09:29:08.946Z,1.93
2019-01-30T09:30:24.438Z,1.85
2019-01-30T09:31:30.091Z,1.85
2019-01-30T09:32:35.618Z,1.85
2019-01-30T09:33:40.950Z,1.87
2019-01-30T09:34:46.476Z,1.87
2019-01-30T09:35:51.809Z,1.86
2019-01-30T09:36:57.135Z,1.84
2019-01-30T09:38:02.411Z,1.86
2019-01-30T09:39:08.985Z,1.87
2019-01-30T09:40:18.767Z,1.89
2019-01-30T09:41:24.256Z,1.91
2019-01-30T09:42:29.560Z,1.90
2019-01-30T09:43:36.177Z,1.92
2019-01-30T09:44:42.726Z,1.89
2019-01-30T09:45:49.075Z,1.92
2019-01-30T09:46:55.577Z,1.92
2019-01-30T09:48:01.747Z,1.93
2019-01-30T09:49:07.663Z,1.93
2019-01-30T09:50:18.016Z,1.96
2019-01-30T09:51:23.486Z,1.94
2019-01-30T09:52:29.190Z,1.96
2019-01-30T09:53:35.368Z,1.93
2019-01-30T09:54:40.821Z,1.95
2019-01-30T09:55:47.121Z,1.93
2019-01-30T09:56:54.007Z,1.94
2019-01-30T09:57:59.760Z,1.95
2019-01-30T09:59:05.875Z,1.95
2019-01-30T10:00:28.947Z,1.97
2019-01-30T10:01:34.590Z,1.95
2019-01-30T10:02:40.021Z,1.95
2019-01-30T10:03:45.254Z,1.96
2019-01-30T10:04:50.784Z,1.97
2019-01-30T10:05:56.164Z,1.99
2019-01-30T10:07:01.433Z,2.00
2019-01-30T10:08:06.938Z,1.99
2019-01-30T10:09:12.338Z,1.99
2019-01-30T10:10:30.424Z,1.99
2019-01-30T10:11:35.792Z,2.02
2019-01-30T10:12:41.488Z,2.03
2019-01-30T10:13:47.043Z,2.05
2019-01-30T10:14:53.102Z,2.06
2019-01-30T10:15:58.510Z,2.07
2019-01-30T10:17:04.016Z,2.08
2019-01-30T10:18:09.948Z,2.11
2019-01-30T10:19:15.813Z,2.13
2019-01-30T10:20:24.151Z,2.17
2019-01-30T10:21:30.505Z,2.17
2019-01-30T10:22:35.830Z,2.19
2019-01-30T10:23:42.159Z,2.18
2019-01-30T10:24:50.468Z,2.20
2019-01-30T10:25:55.736Z,2.22
2019-01-30T10:27:01.529Z,2.21
2019-01-30T10:28:16.336Z,2.22
2019-01-30T10:29:15.981Z,2.24
2019-01-30T10:30:29.433Z,2.24
2019-01-30T10:31:35.537Z,2.25
2019-01-30T10:32:40.997Z,2.26
2019-01-30T10:33:46.904Z,2.30
2019-01-30T10:34:52.505Z,2.34
2019-01-30T10:35:57.876Z,2.34
2019-01-30T10:37:03.749Z,2.37
2019-01-30T10:38:09.234Z,2.40
2019-01-30T10:39:14.671Z,2.40
2019-01-30T10:40:22.044Z,2.40
2019-01-30T10:41:27.356Z,2.41
2019-01-30T10:42:32.791Z,2.41
2019-01-30T10:43:38.918Z,2.43
2019-01-30T10:44:44.689Z,2.42
2019-01-30T10:45:50.439Z,2.42
2019-01-30T10:46:57.575Z,2.45
2019-01-30T10:48:03.672Z,2.46
2019-01-30T10:49:09.685Z,2.43
2019-01-30T10:50:23.307Z,2.45
2019-01-30T10:51:29.731Z,2.48
2019-01-30T10:52:35.728Z,2.50
2019-01-30T10:53:41.283Z,2.50
2019-01-30T10:54:47.518Z,2.53
2019-01-30T10:55:54.729Z,2.54
2019-01-30T10:57:00.555Z,2.55
2019-01-30T10:58:17.487Z,2.57
2019-01-30T10:59:26.650Z,2.58
2019-01-30T11:00:42.624Z,2.60
2019-01-30T11:01:49.887Z,2.60
2019-01-30T11:02:55.185Z,2.60
2019-01-30T11:04:00.513Z,2.60
2019-01-30T11:05:09.670Z,2.59
2019-01-30T11:06:15.156Z,2.60
2019-01-30T11:07:20.498Z,2.60
2019-01-30T11:08:25.800Z,2.62
2019-01-30T11:09:31.242Z,2.63
2019-01-30T11:10:36.762Z,2.64
2019-01-30T11:11:42.615Z,2.66
2019-01-30T11:12:49.275Z,2.67
2019-01-30T11:13:55.213Z,2.69
2019-01-30T11:15:02.906Z,2.68
2019-01-30T11:16:07.830Z,2.71
2019-01-30T11:17:14.370Z,2.73
2019-01-30T11:18:21.294Z,2.80
2019-01-30T11:19:27.074Z,2.78
2019-01-30T11:20:33.096Z,2.79
2019-01-30T11:21:38.818Z,2.80
2019-01-30T11:22:45.279Z,2.80
2019-01-30T11:23:52.408Z,2.81
2019-01-30T11:24:57.856Z,2.81
2019-01-30T11:26:03.685Z,2.80
2019-01-30T11:27:10.125Z,2.83
2019-01-30T11:28:15.792Z,2.84
2019-01-30T11:29:21.929Z,2.87
2019-01-30T11:30:28.425Z,2.87
2019-01-30T11:31:34.557Z,2.90
2019-01-30T11:32:39.835Z,2.89
2019-01-30T11:33:44.984Z,2.92
2019-01-30T11:34:50.234Z,2.91
2019-01-30T11:35:55.462Z,2.92
2019-01-30T11:37:00.981Z,2.90
2019-01-30T11:38:08.740Z,2.94
2019-01-30T11:39:13.285Z,2.96
2019-01-30T11:40:22.034Z,2.98
2019-01-30T11:41:28.451Z,3.00
2019-01-30T11:42:34.208Z,2.99
2019-01-30T11:43:39.945Z,2.99
2019-01-30T11:44:45.966Z,3.01
2019-01-30T11:45:52.848Z,3.00
2019-01-30T11:46:58.310Z,3.00
2019-01-30T11:48:04.155Z,2.99
2019-01-30T11:49:10.427Z,2.99
2019-01-30T11:50:17.700Z,2.98
2019-01-30T11:51:23.700Z,3.00
2019-01-30T11:52:30.205Z,3.01
2019-01-30T11:53:35.594Z,3.01
2019-01-30T11:54:41.471Z,3.00
2019-01-30T11:55:47.367Z,2.99
2019-01-30T11:56:53.037Z,2.98
2019-01-30T11:57:59.104Z,2.99
2019-01-30T11:59:04.991Z,2.99
2019-01-30T12:00:16.787Z,3.01
2019-01-30T12:01:22.455Z,3.01
2019-01-30T12:02:28.609Z,3.01
2019-01-30T12:03:34.230Z,3.05
2019-01-30T12:04:39.514Z,3.08
2019-01-30T12:05:45.448Z,3.09
2019-01-30T12:06:50.949Z,3.10
2019-01-30T12:07:56.297Z,3.11
2019-01-30T12:09:01.610Z,3.14
2019-01-30T12:10:14.456Z,3.16
2019-01-30T12:11:19.870Z,3.16
2019-01-30T12:12:25.403Z,3.16
2019-01-30T12:13:30.772Z,3.16
2019-01-30T12:14:37.104Z,3.17
2019-01-30T12:15:43.813Z,3.16
2019-01-30T12:16:49.586Z,3.18
2019-01-30T12:17:55.046Z,3.17
2019-01-30T12:19:01.143Z,3.15
2019-01-30T12:20:12.703Z,3.15
2019-01-30T12:21:18.429Z,3.12
2019-01-30T12:22:24.447Z,3.13
2019-01-30T12:23:30.078Z,3.14
2019-01-30T12:24:36.329Z,3.12
2019-01-30T12:25:43.255Z,3.09
2019-01-30T12:26:49.038Z,3.09
2019-01-30T12:27:55.280Z,3.08
2019-01-30T12:29:01.025Z,3.04
2019-01-30T12:30:15.126Z,2.99
2019-01-30T12:31:22.056Z,2.91
2019-01-30T12:32:27.760Z,2.88
2019-01-30T12:33:33.008Z,2.86
2019-01-30T12:34:38.335Z,2.81
2019-01-30T12:35:43.706Z,2.78
2019-01-30T12:36:49.109Z,2.74
2019-01-30T12:37:54.427Z,2.71
2019-01-30T12:38:59.959Z,2.68
2019-01-30T12:40:18.530Z,2.66
2019-01-30T12:41:23.837Z,2.66
2019-01-30T12:42:29.174Z,2.64
2019-01-30T12:43:36.219Z,2.60
2019-01-30T12:44:41.853Z,2.61
2019-01-30T12:45:47.672Z,2.63
2019-01-30T12:46:55.657Z,2.64
2019-01-30T12:48:02.438Z,2.66
2019-01-30T12:49:08.832Z,2.66
2019-01-30T12:50:14.469Z,2.65
2019-01-30T12:51:20.807Z,2.68
2019-01-30T12:52:28.217Z,2.65
2019-01-30T12:53:34.867Z,2.65
2019-01-30T12:54:41.818Z,2.64
2019-01-30T12:55:48.098Z,2.63
2019-01-30T12:56:53.785Z,2.69
2019-01-30T12:58:01.097Z,2.67
2019-01-30T12:59:07.453Z,2.67
2019-01-30T13:00:33.079Z,2.67
2019-01-30T13:01:39.468Z,2.68
2019-01-30T13:02:46.231Z,2.66
2019-01-30T13:03:51.760Z,2.66
2019-01-30T13:04:57.410Z,2.67
2019-01-30T13:06:03.624Z,2.66
2019-01-30T13:07:09.315Z,2.65
2019-01-30T13:08:16.726Z,2.64
2019-01-30T13:09:22.650Z,2.62
2019-01-30T13:10:28.500Z,2.62
2019-01-30T13:11:34.045Z,2.60
2019-01-30T13:12:40.598Z,2.60
2019-01-30T13:13:47.198Z,2.59
2019-01-30T13:14:53.336Z,2.59
2019-01-30T13:15:59.155Z,2.59
2019-01-30T13:17:05.016Z,2.59
2019-01-30T13:18:17.978Z,2.61
2019-01-30T13:19:19.006Z,2.61
2019-01-30T13:20:25.227Z,2.59
2019-01-30T13:21:30.998Z,2.57
2019-01-30T13:22:37.417Z,2.56
2019-01-30T13:23:43.435Z,2.56
2019-01-30T13:24:49.946Z,2.56
2019-01-30T13:25:56.107Z,2.57
2019-01-30T13:27:02.566Z,2.56
2019-01-30T13:28:09.918Z,2.57
2019-01-30T13:29:16.728Z,2.58
2019-01-30T13:30:26.942Z,2.58
2019-01-30T13:31:34.667Z,2.55
2019-01-30T13:32:41.650Z,2.55
2019-01-30T13:33:47.428Z,2.54
2019-01-30T13:34:53.122Z,2.56
2019-01-30T13:36:00.220Z,2.59
2019-01-30T13:37:06.008Z,2.57
2019-01-30T13:38:12.440Z,2.53
2019-01-30T13:39:18.231Z,2.53
2019-01-30T13:40:28.093Z,2.50
2019-01-30T13:41:33.891Z,2.49
2019-01-30T13:42:39.757Z,2.49
2019-01-30T13:43:45.961Z,2.49
2019-01-30T13:44:52.536Z,2.48
2019-01-30T13:46:05.517Z,2.50
2019-01-30T13:47:08.977Z,2.49
2019-01-30T13:48:15.465Z,2.51
2019-01-30T13:49:22.947Z,2.50
2019-01-30T13:50:30.802Z,2.49
2019-01-30T13:51:38.482Z,2.47
2019-01-30T13:52:45.444Z,2.46
2019-01-30T13:53:51.533Z,2.43
2019-01-30T13:54:58.518Z,2.42
2019-01-30T13:56:05.256Z,2.38
2019-01-30T13:57:11.575Z,2.38
2019-01-30T13:58:17.168Z,2.34
2019-01-30T13:59:23.744Z,2.34
2019-01-30T14:00:36.281Z,2.35
2019-01-30T14:01:42.762Z,2.36
2019-01-30T14:02:48.443Z,2.33
2019-01-30T14:03:54.138Z,2.32
2019-01-30T14:04:59.883Z,2.28
2019-01-30T14:06:05.980Z,2.26
2019-01-30T14:07:11.779Z,2.26
2019-01-30T14:08:17.658Z,2.25
2019-01-30T14:09:23.607Z,2.24
2019-01-30T14:10:28.897Z,2.21
2019-01-30T14:11:34.249Z,2.18
2019-01-30T14:12:39.638Z,2.15
2019-01-30T14:13:45.065Z,2.12
2019-01-30T14:14:52.982Z,2.08
2019-01-30T14:15:59.306Z,2.04
2019-01-30T14:17:04.802Z,2.01
2019-01-30T14:18:11.209Z,2.01
2019-01-30T14:19:17.369Z,1.99
2019-01-30T14:20:23.347Z,1.97
2019-01-30T14:21:29.808Z,1.96
2019-01-30T14:22:36.538Z,1.94
2019-01-30T14:23:43.962Z,1.91
2019-01-30T14:24:50.450Z,1.89
2019-01-30T14:25:56.930Z,1.88
2019-01-30T14:27:02.872Z,1.84
2019-01-30T14:28:10.143Z,1.84
2019-01-30T14:29:16.531Z,1.81
2019-01-30T14:30:28.907Z,1.78
2019-01-30T14:31:35.565Z,1.74
2019-01-30T14:32:41.122Z,1.72
2019-01-30T14:33:47.904Z,1.68
2019-01-30T14:34:53.374Z,1.65
2019-01-30T14:35:58.726Z,1.62
2019-01-30T14:37:04.436Z,1.61
2019-01-30T14:38:09.806Z,1.59
2019-01-30T14:39:15.123Z,1.57
2019-01-30T14:40:22.314Z,1.54
2019-01-30T14:41:27.704Z,1.52
2019-01-30T14:42:33.115Z,1.46
2019-01-30T14:43:39.697Z,1.43
2019-01-30T14:45:23.786Z,1.39
2019-01-30T14:46:30.097Z,1.36
2019-01-30T14:47:35.918Z,1.33
2019-01-30T14:48:42.255Z,1.32
2019-01-30T14:49:48.391Z,1.29
2019-01-30T14:50:54.926Z,1.27
2019-01-30T14:52:00.973Z,1.25