createdAt,value
2023-04-25T00:04:44.181Z,10.06
2023-04-25T00:09:52.458Z,9.93
2023-04-25T00:14:59.393Z,10.05
2023-04-25T00:20:10.441Z,10.18
2023-04-25T00:25:18.939Z,10.20
2023-04-25T00:30:27.023Z,10.20
2023-04-25T00:35:33.534Z,10.24
2023-04-25T00:40:44.952Z,10.35
2023-04-25T00:45:51.986Z,10.51
2023-04-25T00:51:01.667Z,10.67
2023-04-25T00:56:09.840Z,10.76
2023-04-25T01:01:17.987Z,10.86
2023-04-25T01:06:24.951Z,10.92
2023-04-25T01:11:32.998Z,10.93
2023-04-25T01:16:39.786Z,10.89
2023-04-25T01:21:50.461Z,10.88
2023-04-25T01:26:57.735Z,10.84
2023-04-25T01:32:06.419Z,10.74
2023-04-25T01:37:14.672Z,10.68
2023-04-25T01:42:21.648Z,10.66
2023-04-25T01:47:30.069Z,10.62
2023-04-25T01:52:39.127Z,10.62
2023-04-25T01:57:46.558Z,10.46
2023-04-25T02:02:54.910Z,10.46
2023-04-25T02:08:12.505Z,10.47
2023-04-25T02:13:18.485Z,10.44
2023-04-25T02:18:40.535Z,10.48
2023-04-25T02:23:50.562Z,10.47
2023-04-25T02:28:57.800Z,10.49
2023-04-25T02:34:04.835Z,10.52
2023-04-25T02:39:12.997Z,10.57
2023-04-25T02:44:19.638Z,10.59
2023-04-25T02:49:26.452Z,10.61
2023-04-25T02:54:35.629Z,10.64
2023-04-25T02:59:43.363Z,10.67
2023-04-25T03:04:50.215Z,10.68
2023-04-25T03:09:58.715Z,10.68
2023-04-25T03:15:06.939Z,10.76
2023-04-25T03:20:14.696Z,10.78
2023-04-25T03:25:23.188Z,10.78
2023-04-25T03:30:29.900Z,10.78
2023-04-25T03:35:36.676Z,10.84
2023-04-25T03:40:45.148Z,10.88
2023-04-25T03:46:00.065Z,10.90
2023-04-25T03:51:07.414Z,10.90
2023-04-25T03:56:18.701Z,10.90
2023-04-25T04:01:27.319Z,10.94
2023-04-25T04:06:34.560Z,10.91
2023-04-25T04:11:50.881Z,10.92
2023-04-25T04:16:58.189Z,10.91
2023-04-25T04:22:07.150Z,10.91
2023-04-25T04:27:16.753Z,10.92
2023-04-25T04:32:32.122Z,10.89
2023-04-25T04:37:38.784Z,10.92
2023-04-25T04:42:48.694Z,10.88
2023-04-25T04:48:03.670Z,10.83
2023-04-25T04:53:17.329Z,10.84
2023-04-25T04:58:50.372Z,10.78
2023-04-25T05:04:12.995Z,10.80
2023-04-25T05:09:38.027Z,10.71
2023-04-25T05:14:51.488Z,10.70
2023-04-25T05:20:27.278Z,10.66
2023-04-25T05:25:36.485Z,10.63
2023-04-25T05:30:49.942Z,10.58
2023-04-25T05:36:13.328Z,10.55
2023-04-25T05:41:20.123Z,10.45
2023-04-25T05:46:43.929Z,10.46
2023-04-25T05:52:08.793Z,10.50
2023-04-25T05:57:24.615Z,10.45
2023-04-25T06:02:32.815Z,10.36
2023-04-25T06:07:41.171Z,10.37
2023-04-25T06:12:47.733Z,10.37
2023-04-25T06:17:57.926Z,10.38
2023-04-25T06:23:04.432Z,10.37
2023-04-25T06:28:25.868Z,10.35
2023-04-25T06:33:34.122Z,10.33
2023-04-25T06:38:42.246Z,10.26
2023-04-25T06:43:48.488Z,10.25
2023-04-25T06:49:15.507Z,10.28
2023-04-25T06:54:23.354Z,10.33
2023-04-25T06:59:39.263Z,10.27
2023-04-25T07:04:47.729Z,10.28
2023-04-25T07:09:54.592Z,10.21
2023-04-25T07:15:07.161Z,10.37
2023-04-25T07:20:17.477Z,10.36
2023-04-25T07:25:26.658Z,10.33
2023-04-25T07:30:35.188Z,10.28
2023-04-25T07:35:45.962Z,10.20
2023-04-25T07:40:53.587Z,10.34
2023-04-25T07:46:01.272Z,10.33
2023-04-25T07:51:12.660Z,10.35
2023-04-25T07:56:19.277Z,10.36
2023-04-25T08:01:28.635Z,10.43
2023-04-25T08:06:40.585Z,10.47
2023-04-25T08:11:53.069Z,10.55
2023-04-25T08:17:05.998Z,10.61
2023-04-25T08:22:19.654Z,10.62
2023-04-25T08:27:42.355Z,10.52
2023-04-25T08:32:51.154Z,10.61
2023-04-25T08:38:25.109Z,10.69
2023-04-25T08:43:33.351Z,10.65
2023-04-25T08:48:40.252Z,10.74
2023-04-25T08:53:54.019Z,10.81
2023-04-25T08:59:04.847Z,10.84
2023-04-25T09:04:11.439Z,10.88
2023-04-25T09:09:19.573Z,10.92
2023-04-25T09:14:29.184Z,10.84
2023-04-25T09:19:42.625Z,10.85
2023-04-25T09:24:59.059Z,10.95
2023-04-25T09:30:11.577Z,11.02
2023-04-25T09:35:30.996Z,10.89
2023-04-25T09:40:46.206Z,11.03
2023-04-25T09:46:03.141Z,11.03
2023-04-25T09:51:15.086Z,10.82
2023-04-25T09:56:25.940Z,10.84
2023-04-25T10:01:32.633Z,11.05
2023-04-25T10:06:50.935Z,11.07
2023-04-25T10:12:01.218Z,11.21
2023-04-25T10:17:08.422Z,11.20
2023-04-25T10:22:21.204Z,11.23
2023-04-25T10:27:30.952Z,11.22
2023-04-25T10:32:38.147Z,11.32
2023-04-25T10:38:03.927Z,11.45
2023-04-25T10:43:40.794Z,11.58
2023-04-25T10:48:52.869Z,11.53
2023-04-25T10:54:04.902Z,11.51
2023-04-25T10:59:15.330Z,11.61
2023-04-25T11:04:27.537Z,11.59
2023-04-25T11:09:35.216Z,11.60
2023-04-25T11:14:43.507Z,11.50
2023-04-25T11:19:52.083Z,11.50
2023-04-25T11:24:58.675Z,11.38
2023-04-25T11:30:18.484Z,11.47
2023-04-25T11:35:26.752Z,11.56
2023-04-25T11:40:34.274Z,11.55
2023-04-25T11:45:43.996Z,11.57
2023-04-25T11:50:50.600Z,11.49
2023-04-25T11:55:57.423Z,11.38
2023-04-25T12:01:05.772Z,11.46
2023-04-25T12:06:12.916Z,11.34
2023-04-25T12:11:24.848Z,11.28
2023-04-25T12:16:33.240Z,11.38
2023-04-25T12:21:50.452Z,11.46
2023-04-25T12:27:06.152Z,11.49
2023-04-25T12:32:14.227Z,11.50
2023-04-25T12:37:21.031Z,11.43
2023-04-25T12:42:27.487Z,11.47
2023-04-25T12:47:36.814Z,11.49
2023-04-25T12:52:43.364Z,11.57
2023-04-25T12:57:49.617Z,11.66
2023-04-25T13:02:57.632Z,11.80
2023-04-25T13:08:04.112Z,11.91
2023-04-25T13:13:11.021Z,11.91
2023-04-25T13:18:20.586Z,11.89
2023-04-25T13:23:28.309Z,11.77
2023-04-25T13:28:34.746Z,11.69
2023-04-25T13:33:42.645Z,11.65
2023-04-25T13:38:50.581Z,11.53
2023-04-25T13:43:56.879Z,11.48
2023-04-25T13:49:12.818Z,11.45
2023-04-25T13:54:19.935Z,11.41
2023-04-25T13:59:26.956Z,11.46
2023-04-25T14:04:34.893Z,11.45
2023-04-25T14:09:41.722Z,11.38
2023-04-25T14:14:48.144Z,11.43
2023-04-25T14:19:56.255Z,11.39
2023-04-25T14:25:06.799Z,11.37
2023-04-25T14:30:14.669Z,11.31
2023-04-25T14:35:22.748Z,11.31
2023-04-25T14:40:29.651Z,11.30
2023-04-25T14:45:37.470Z,11.22
2023-04-25T14:50:45.476Z,11.12
2023-04-25T14:55:53.121Z,10.97
2023-04-25T15:00:59.887Z,10.86
2023-04-25T15:06:08.859Z,10.68
2023-04-25T15:11:15.414Z,10.62
2023-04-25T15:16:22.229Z,10.56
2023-04-25T15:21:30.157Z,10.51
2023-04-25T15:26:36.820Z,10.45
2023-04-25T15:31:43.520Z,10.41
2023-04-25T15:36:51.749Z,10.31
2023-04-25T15:41:59.415Z,10.24
2023-04-25T15:47:06.182Z,10.15
2023-04-25T15:52:13.910Z,10.10
2023-04-25T15:57:20.356Z,10.08
2023-04-25T16:02:26.799Z,10.04
2023-04-25T16:07:34.966Z,10.02
2023-04-25T16:12:41.942Z,9.96
2023-04-25T16:17:48.905Z,9.90
2023-04-25T16:22:57.174Z,9.91
2023-04-25T16:28:03.704Z,9.84
2023-04-25T16:33:10.995Z,9.81
2023-04-25T16:38:19.079Z,9.72
2023-04-25T16:43:25.523Z,9.62
2023-04-25T16:48:32.250Z,9.56
2023-04-25T16:53:40.609Z,9.51
2023-04-25T16:58:47.553Z,9.50
2023-04-25T17:03:54.720Z,9.47
2023-04-25T17:09:05.545Z,9.45
2023-04-25T17:14:12.685Z,9.37
2023-04-25T17:19:19.706Z,9.33
2023-04-25T17:24:29.195Z,9.32
2023-04-25T17:29:36.914Z,9.27
2023-04-25T17:34:44.115Z,9.26
2023-04-25T17:39:52.985Z,9.24
2023-04-25T17:45:01.336Z,9.24
2023-04-25T17:50:13.094Z,9.25
2023-04-25T17:55:21.940Z,9.26
2023-04-25T18:00:31.056Z,9.23
2023-04-25T18:05:40.218Z,9.23
2023-04-25T18:10:50.027Z,9.19
2023-04-25T18:15:58.775Z,9.16
2023-04-25T18:21:08.461Z,9.15
2023-04-25T18:26:18.126Z,9.02
2023-04-25T18:31:28.025Z,8.91
2023-04-25T18:36:37.357Z,8.93
2023-04-25T18:41:58.045Z,8.99
2023-04-25T18:47:11.713Z,9.01
2023-04-25T18:52:20.600Z,8.99
2023-04-25T18:57:30.689Z,9.01
2023-04-25T19:02:39.251Z,8.99
2023-04-25T19:07:48.337Z,8.98
2023-04-25T19:12:59.263Z,8.99
2023-04-25T19:18:12.468Z,8.99
2023-04-25T19:23:27.043Z,8.96
2023-04-25T19:28:36.785Z,8.81
2023-04-25T19:33:47.673Z,8.86
2023-04-25T19:38:56.108Z,8.69
2023-04-25T19:44:07.699Z,8.65
2023-04-25T19:49:17.023Z,8.75
2023-04-25T19:54:26.996Z,8.82
2023-04-25T19:59:35.884Z,8.84
2023-04-25T20:04:44.579Z,8.83
2023-04-25T20:09:53.220Z,8.82
2023-04-25T20:15:03.369Z,8.84
2023-04-25T20:20:14.548Z,8.82
2023-04-25T20:25:21.768Z,8.82
2023-04-25T20:30:29.801Z,8.82
2023-04-25T20:35:39.395Z,8.81
2023-04-25T20:40:46.477Z,8.81
2023-04-25T20:45:55.237Z,8.81
2023-04-25T20:51:02.486Z,8.81
2023-04-25T20:56:11.356Z,8.81
2023-04-25T21:01:19.512Z,8.78
2023-04-25T21:06:26.644Z,8.80
2023-04-25T21:11:33.565Z,8.79
2023-04-25T21:16:43.000Z,8.74
2023-04-25T21:21:50.183Z,8.75
2023-04-25T21:26:56.701Z,8.78
2023-04-25T21:32:04.721Z,8.76
2023-04-25T21:37:11.448Z,8.72
2023-04-25T21:42:18.060Z,8.68
2023-04-25T21:47:26.696Z,8.64
2023-04-25T21:52:34.166Z,8.61
2023-04-25T21:57:42.773Z,8.56
2023-04-25T22:02:52.191Z,8.58
2023-04-25T22:07:59.386Z,8.52
2023-04-25T22:13:06.178Z,8.49
2023-04-25T22:18:22.701Z,8.47
2023-04-25T22:23:29.781Z,8.36
2023-04-25T22:28:36.376Z,8.32
2023-04-25T22:33:47.443Z,8.28
2023-04-25T22:38:54.565Z,8.22
2023-04-25T22:44:01.065Z,8.10
2023-04-25T22:49:09.364Z,8.06
2023-04-25T22:54:15.883Z,8.02
2023-04-25T22:59:22.325Z,7.96
2023-04-25T23:04:30.836Z,7.99
2023-04-25T23:09:37.637Z,7.98
2023-04-25T23:14:46.977Z,7.97
2023-04-25T23:19:54.527Z,7.82
2023-04-25T23:25:00.972Z,7.80
2023-04-25T23:30:11.899Z,7.78
2023-04-25T23:35:19.664Z,7.64
2023-04-25T23:40:26.072Z,7.62
2023-04-25T23:45:33.800Z,7.62
2023-04-25T23:50:41.977Z,7.67
2023-04-25T23:55:48.213Z,7.67
