createdAt,value
2019-02-21T00:00:06.790Z,4.00
2019-02-21T00:01:06.795Z,4.00
2019-02-21T00:02:06.809Z,4.00
2019-02-21T00:03:06.825Z,4.00
2019-02-21T00:04:06.836Z,4.00
2019-02-21T00:05:06.841Z,4.00
2019-02-21T00:06:06.858Z,4.00
2019-02-21T00:07:06.873Z,4.00
2019-02-21T00:08:06.880Z,4.00
2019-02-21T00:09:06.897Z,4.00
2019-02-21T00:10:06.916Z,4.00
2019-02-21T00:11:06.917Z,4.00
2019-02-21T00:12:06.928Z,4.00
2019-02-21T00:13:06.944Z,4.00
2019-02-21T00:14:06.947Z,4.00
2019-02-21T00:15:06.968Z,4.00
2019-02-21T00:16:06.981Z,4.00
2019-02-21T00:17:06.987Z,4.00
2019-02-21T00:18:07.002Z,4.00
2019-02-21T00:19:07.016Z,4.00
2019-02-21T00:20:07.018Z,4.00
2019-02-21T00:21:07.029Z,4.00
2019-02-21T00:22:07.045Z,4.00
2019-02-21T00:23:07.054Z,4.00
2019-02-21T00:24:07.083Z,4.00
2019-02-21T00:25:07.088Z,4.00
2019-02-21T00:26:07.090Z,4.00
2019-02-21T00:27:07.104Z,4.00
2019-02-21T00:28:07.113Z,4.00
2019-02-21T00:29:07.133Z,4.00
2019-02-21T00:30:07.141Z,4.00
2019-02-21T00:31:07.155Z,4.00
2019-02-21T00:32:07.161Z,4.00
2019-02-21T00:33:07.177Z,4.00
2019-02-21T00:34:07.190Z,4.00
2019-02-21T00:35:07.203Z,4.00
2019-02-21T00:36:07.204Z,4.00
2019-02-21T00:37:07.219Z,4.00
2019-02-21T00:38:07.228Z,4.00
2019-02-21T00:39:07.244Z,4.00
2019-02-21T00:40:07.255Z,4.00
2019-02-21T00:41:07.269Z,4.00
2019-02-21T00:42:07.275Z,4.00
2019-02-21T00:43:07.287Z,4.00
2019-02-21T00:44:07.303Z,4.00
2019-02-21T00:45:07.314Z,4.00
2019-02-21T00:46:07.325Z,4.00
2019-02-21T00:47:07.347Z,4.00
2019-02-21T00:48:07.349Z,4.00
2019-02-21T00:49:07.363Z,4.00
2019-02-21T00:50:07.371Z,4.00
2019-02-21T00:51:07.382Z,4.00
2019-02-21T00:52:07.401Z,4.00
2019-02-21T00:53:07.405Z,4.00
2019-02-21T00:54:07.421Z,4.00
2019-02-21T00:55:07.428Z,4.00
2019-02-21T00:56:07.440Z,4.00
2019-02-21T00:57:07.452Z,4.00
2019-02-21T00:58:07.471Z,4.00
2019-02-21T00:59:07.476Z,4.00
2019-02-21T01:00:07.488Z,4.00
2019-02-21T01:01:07.498Z,4.00
2019-02-21T01:02:07.511Z,4.00
2019-02-21T01:03:07.520Z,4.00
2019-02-21T01:04:07.531Z,4.00
2019-02-21T01:05:07.544Z,4.00
2019-02-21T01:06:07.556Z,4.00
2019-02-21T01:07:07.565Z,4.00
2019-02-21T01:08:07.577Z,4.00
2019-02-21T01:09:07.607Z,4.00
2019-02-21T01:10:07.604Z,4.00
2019-02-21T01:11:07.611Z,4.00
2019-02-21T01:12:07.643Z,4.00
2019-02-21T01:13:07.686Z,4.00
2019-02-21T01:14:07.655Z,4.00
2019-02-21T01:15:07.769Z,4.00
2019-02-21T01:17:07.699Z,4.00
2019-02-21T01:18:07.726Z,4.00
2019-02-21T01:19:07.738Z,4.00
2019-02-21T01:20:07.715Z,4.00
2019-02-21T01:21:07.729Z,4.00
2019-02-21T01:22:07.737Z,4.00
2019-02-21T01:23:07.750Z,4.00
2019-02-21T01:24:07.760Z,4.00
2019-02-21T01:25:07.775Z,4.00
2019-02-21T01:26:07.786Z,4.00
2019-02-21T01:27:07.803Z,4.00
2019-02-21T01:28:07.806Z,4.00
2019-02-21T01:29:07.824Z,4.00
2019-02-21T01:30:07.828Z,4.00
2019-02-21T01:31:07.848Z,4.00
2019-02-21T01:32:07.854Z,4.00
2019-02-21T01:33:07.865Z,4.00
2019-02-21T01:34:07.887Z,4.00
2019-02-21T01:35:07.895Z,4.00
2019-02-21T01:36:07.903Z,4.00
2019-02-21T01:37:07.912Z,4.00
2019-02-21T01:38:07.933Z,4.00
2019-02-21T01:39:07.934Z,4.00
2019-02-21T01:40:07.946Z,4.00
2019-02-21T01:41:07.957Z,4.00
2019-02-21T01:42:07.967Z,4.00
2019-02-21T01:43:07.980Z,4.00
2019-02-21T01:44:07.993Z,4.00
2019-02-21T01:45:08.008Z,4.00
2019-02-21T01:46:08.016Z,4.00
2019-02-21T01:47:08.104Z,4.00
2019-02-21T01:48:08.039Z,4.00
2019-02-21T01:49:08.044Z,4.00
2019-02-21T01:50:08.064Z,4.00
2019-02-21T01:51:08.081Z,4.00
2019-02-21T01:52:08.079Z,4.00
2019-02-21T01:53:08.090Z,4.00
2019-02-21T01:54:08.108Z,4.00
2019-02-21T01:55:08.117Z,4.00
2019-02-21T01:56:08.129Z,4.00
2019-02-21T01:57:08.137Z,4.00
2019-02-21T01:58:08.162Z,4.00
2019-02-21T01:59:08.166Z,4.00
2019-02-21T02:00:08.173Z,4.00
2019-02-21T02:01:09.052Z,4.00
2019-02-21T02:02:08.201Z,4.00
2019-02-21T02:03:08.214Z,4.00
2019-02-21T02:04:08.217Z,4.00
2019-02-21T02:05:08.235Z,4.00
2019-02-21T02:06:08.243Z,4.00
2019-02-21T02:07:08.260Z,4.00
2019-02-21T02:08:08.269Z,4.00
2019-02-21T02:09:08.281Z,4.00
2019-02-21T02:10:08.302Z,4.00
2019-02-21T02:11:08.301Z,4.00
2019-02-21T02:12:08.310Z,4.00
2019-02-21T02:13:08.328Z,4.00
2019-02-21T02:14:08.335Z,4.00
2019-02-21T02:15:08.354Z,4.00
2019-02-21T02:16:08.354Z,4.00
2019-02-21T02:17:08.388Z,4.00
2019-02-21T02:18:08.382Z,4.00
2019-02-21T02:19:08.399Z,4.00
2019-02-21T02:20:08.403Z,4.00
2019-02-21T02:21:08.413Z,4.00
2019-02-21T02:22:08.429Z,4.00
2019-02-21T02:23:08.439Z,4.00
2019-02-21T02:24:08.514Z,4.00
2019-02-21T02:25:08.461Z,4.00
2019-02-21T02:26:08.490Z,4.00
2019-02-21T02:27:08.490Z,4.00
2019-02-21T02:28:08.495Z,4.00
2019-02-21T02:29:08.504Z,4.00
2019-02-21T02:30:08.523Z,4.00
2019-02-21T02:31:21.575Z,4.00
2019-02-21T02:32:09.740Z,4.00
2019-02-21T02:33:08.551Z,4.00
2019-02-21T02:34:08.564Z,4.00
2019-02-21T02:35:08.579Z,4.00
2019-02-21T02:36:08.589Z,4.00
2019-02-21T02:37:08.606Z,4.00
2019-02-21T02:38:08.611Z,4.00
2019-02-21T02:39:08.630Z,4.00
2019-02-21T02:40:08.638Z,4.00
2019-02-21T02:41:08.647Z,4.00
2019-02-21T02:42:08.654Z,4.00
2019-02-21T02:43:08.669Z,4.00
2019-02-21T02:44:08.681Z,4.00
2019-02-21T02:45:08.697Z,4.00
2019-02-21T02:46:08.700Z,4.00
2019-02-21T02:47:08.719Z,4.00
2019-02-21T02:48:08.727Z,4.00
2019-02-21T02:49:08.741Z,4.00
2019-02-21T02:50:08.753Z,4.00
2019-02-21T02:51:08.761Z,4.00
2019-02-21T02:52:08.779Z,4.00
2019-02-21T02:53:08.789Z,4.00
2019-02-21T02:54:08.797Z,4.00
2019-02-21T02:55:08.818Z,4.00
2019-02-21T02:56:08.817Z,4.00
2019-02-21T02:57:08.856Z,4.00
2019-02-21T02:58:08.854Z,4.00
2019-02-21T02:59:08.851Z,4.00
2019-02-21T03:00:08.861Z,4.00
2019-02-21T03:01:08.875Z,4.00
2019-02-21T03:02:08.892Z,4.00
2019-02-21T03:03:08.899Z,4.00
2019-02-21T03:04:08.912Z,4.00
2019-02-21T03:05:08.930Z,4.00
2019-02-21T03:06:08.936Z,4.00
2019-02-21T03:07:08.946Z,4.00
2019-02-21T03:08:08.953Z,4.00
2019-02-21T03:09:08.967Z,4.00
2019-02-21T03:10:08.978Z,4.00
2019-02-21T03:11:08.998Z,4.00
2019-02-21T03:12:09.001Z,4.00
2019-02-21T03:13:09.015Z,4.00
2019-02-21T03:14:09.027Z,4.00
2019-02-21T03:15:09.067Z,4.00
2019-02-21T03:16:09.049Z,4.00
2019-02-21T03:17:09.057Z,4.00
2019-02-21T03:18:09.069Z,4.00
2019-02-21T03:19:09.083Z,4.00
2019-02-21T03:20:09.106Z,4.00
2019-02-21T03:21:09.104Z,4.00
2019-02-21T03:22:09.149Z,4.00
2019-02-21T03:23:09.132Z,4.00
2019-02-21T03:24:09.146Z,4.00
2019-02-21T03:25:09.149Z,4.00
2019-02-21T03:26:09.160Z,4.00
2019-02-21T03:27:09.179Z,4.00
2019-02-21T03:28:09.190Z,4.00
2019-02-21T03:29:09.194Z,4.00
2019-02-21T03:30:12.150Z,4.00
2019-02-21T03:31:09.216Z,4.00
2019-02-21T03:32:09.230Z,4.00
2019-02-21T03:33:09.243Z,4.00
2019-02-21T03:34:09.252Z,4.00
2019-02-21T03:35:09.262Z,4.00
2019-02-21T03:36:09.275Z,4.00
2019-02-21T03:37:09.295Z,4.00
2019-02-21T03:38:09.301Z,4.00
2019-02-21T03:39:09.309Z,4.00
2019-02-21T03:40:09.326Z,4.00
2019-02-21T03:41:09.332Z,4.00
2019-02-21T03:42:09.352Z,4.00
2019-02-21T03:43:09.353Z,4.00
2019-02-21T03:44:09.365Z,4.00
2019-02-21T03:45:09.377Z,4.00
2019-02-21T03:46:09.387Z,4.00
2019-02-21T03:47:09.405Z,4.00
2019-02-21T03:48:09.406Z,4.00
2019-02-21T03:49:09.435Z,4.00
2019-02-21T03:50:09.430Z,4.00
2019-02-21T03:51:09.446Z,4.00
2019-02-21T03:52:09.459Z,4.00
2019-02-21T03:53:09.462Z,4.00
2019-02-21T03:54:09.480Z,4.00
2019-02-21T03:55:09.495Z,4.00
2019-02-21T03:56:09.495Z,4.00
2019-02-21T03:57:09.509Z,4.00
2019-02-21T03:58:09.535Z,4.00
2019-02-21T03:59:09.538Z,4.00
2019-02-21T04:00:09.543Z,4.00
2019-02-21T04:01:09.583Z,4.00
2019-02-21T04:02:09.563Z,4.00
2019-02-21T04:03:09.600Z,4.00
2019-02-21T04:04:09.596Z,4.00
2019-02-21T04:05:09.611Z,4.00
2019-02-21T04:06:09.621Z,4.00
2019-02-21T04:07:09.617Z,4.00
2019-02-21T04:08:09.711Z,4.00
2019-02-21T04:09:09.642Z,4.00
2019-02-21T04:10:09.655Z,4.00
2019-02-21T04:11:09.662Z,4.00
2019-02-21T04:12:09.677Z,4.00
2019-02-21T04:13:09.688Z,4.00
2019-02-21T04:14:09.698Z,4.00
2019-02-21T04:15:09.714Z,4.00
2019-02-21T04:16:09.724Z,4.00
2019-02-21T04:17:09.752Z,4.00
2019-02-21T04:18:09.745Z,4.00
2019-02-21T04:19:09.766Z,4.00
2019-02-21T04:20:09.767Z,4.00
2019-02-21T04:21:09.782Z,4.00
2019-02-21T04:22:09.805Z,4.00
2019-02-21T04:23:09.855Z,4.00
2019-02-21T04:24:09.809Z,4.00
2019-02-21T04:25:09.866Z,4.00
2019-02-21T04:26:09.834Z,4.00
2019-02-21T04:27:09.862Z,4.00
2019-02-21T04:28:09.857Z,4.00
2019-02-21T04:29:09.880Z,4.00
2019-02-21T04:30:09.877Z,4.00
2019-02-21T04:31:09.892Z,4.00
2019-02-21T04:32:17.122Z,4.00
2019-02-21T04:33:09.919Z,4.00
2019-02-21T04:34:09.930Z,4.00
2019-02-21T04:35:09.933Z,4.00
2019-02-21T04:36:09.947Z,4.00
2019-02-21T04:37:09.964Z,4.00
2019-02-21T04:38:09.965Z,4.00
2019-02-21T04:39:09.981Z,4.00
2019-02-21T04:40:09.989Z,4.00
2019-02-21T04:41:10.001Z,4.00
2019-02-21T04:42:10.015Z,4.00
2019-02-21T04:43:10.033Z,4.00
2019-02-21T04:44:10.038Z,4.00
2019-02-21T04:45:10.070Z,4.00
2019-02-21T04:46:10.060Z,4.00
2019-02-21T04:47:10.068Z,4.00
2019-02-21T04:48:10.121Z,4.00
2019-02-21T04:49:10.095Z,4.00
2019-02-21T04:50:10.104Z,4.00
2019-02-21T04:51:10.113Z,4.00
2019-02-21T04:52:10.123Z,4.00
2019-02-21T04:53:10.131Z,4.00
2019-02-21T04:54:10.156Z,4.00
2019-02-21T04:55:10.156Z,4.00
2019-02-21T04:56:10.176Z,4.00
2019-02-21T04:57:10.187Z,4.00
2019-02-21T04:58:10.195Z,4.00
2019-02-21T04:59:10.208Z,4.00
2019-02-21T05:00:10.209Z,4.00
2019-02-21T05:01:10.221Z,4.00
2019-02-21T05:02:10.243Z,4.00
2019-02-21T05:03:10.255Z,4.00
2019-02-21T05:04:10.253Z,4.00
2019-02-21T05:05:10.267Z,4.00
2019-02-21T05:06:10.281Z,4.00
2019-02-21T05:07:10.286Z,4.00
2019-02-21T05:08:10.305Z,4.00
2019-02-21T05:09:10.308Z,4.00
2019-02-21T05:10:10.322Z,4.00
2019-02-21T05:11:10.337Z,4.00
2019-02-21T05:12:10.345Z,4.00
2019-02-21T05:13:10.355Z,4.00
2019-02-21T05:14:10.372Z,4.00
2019-02-21T05:15:10.378Z,4.00
2019-02-21T05:16:10.404Z,4.00
2019-02-21T05:17:10.514Z,4.00
2019-02-21T05:18:10.408Z,4.00
2019-02-21T05:19:10.468Z,4.00
2019-02-21T05:20:10.437Z,4.00
2019-02-21T05:21:10.439Z,4.00
2019-02-21T05:22:10.450Z,4.00
2019-02-21T05:23:10.480Z,4.00
2019-02-21T05:24:10.474Z,4.00
2019-02-21T05:25:10.496Z,4.00
2019-02-21T05:26:10.515Z,4.00
2019-02-21T05:27:10.517Z,4.00
2019-02-21T05:28:10.528Z,4.00
2019-02-21T05:29:10.548Z,4.00
2019-02-21T05:30:10.545Z,4.00
2019-02-21T05:31:10.566Z,4.00
2019-02-21T05:32:10.566Z,4.00
2019-02-21T05:33:10.592Z,4.00
2019-02-21T05:34:10.594Z,4.00
2019-02-21T05:35:10.616Z,4.00
2019-02-21T05:36:10.611Z,4.00
2019-02-21T05:37:10.618Z,4.00
2019-02-21T05:38:10.629Z,4.00
2019-02-21T05:39:10.695Z,4.00
2019-02-21T05:40:10.649Z,4.00
2019-02-21T05:41:10.667Z,4.00
2019-02-21T05:42:10.680Z,4.00
2019-02-21T05:43:10.694Z,4.00
2019-02-21T05:44:10.691Z,4.00
2019-02-21T05:45:11.306Z,4.00
2019-02-21T05:46:10.717Z,4.00
2019-02-21T05:47:11.421Z,4.00
2019-02-21T05:48:10.803Z,4.00
2019-02-21T05:49:11.595Z,4.00
2019-02-21T05:50:11.739Z,4.00
2019-02-21T05:51:11.733Z,4.00
2019-02-21T05:52:11.525Z,4.00
2019-02-21T05:53:11.107Z,4.00
2019-02-21T05:54:12.738Z,4.00
2019-02-21T05:55:10.942Z,4.00
2019-02-21T05:56:10.828Z,4.00
2019-02-21T05:57:10.838Z,4.00
2019-02-21T05:58:12.761Z,4.00
2019-02-21T05:59:10.851Z,4.00
2019-02-21T06:00:10.866Z,0.00
2019-02-21T06:01:10.871Z,4.00
2019-02-21T06:02:10.884Z,4.00
2019-02-21T06:03:10.902Z,8.00
2019-02-21T06:04:10.903Z,4.00
2019-02-21T06:05:10.917Z,4.00
2019-02-21T06:06:10.938Z,4.00
2019-02-21T06:07:10.937Z,4.00
2019-02-21T06:08:10.948Z,4.00
2019-02-21T06:09:10.966Z,4.00
2019-02-21T06:10:10.974Z,8.00
2019-02-21T06:11:10.983Z,4.00
2019-02-21T06:12:10.995Z,8.00
2019-02-21T06:13:11.025Z,8.00
2019-02-21T06:14:11.012Z,8.00
2019-02-21T06:15:11.127Z,8.00
2019-02-21T06:16:11.040Z,8.00
2019-02-21T06:17:11.050Z,8.00
2019-02-21T06:18:11.163Z,8.00
2019-02-21T06:19:11.069Z,12.00
2019-02-21T06:20:11.080Z,16.00
2019-02-21T06:21:11.110Z,16.00
2019-02-21T06:22:11.382Z,16.00
2019-02-21T06:23:11.129Z,20.00
2019-02-21T06:24:11.141Z,20.00
2019-02-21T06:25:11.139Z,28.00
2019-02-21T06:26:11.160Z,32.00
2019-02-21T06:27:12.278Z,32.00
2019-02-21T06:28:11.164Z,36.00
2019-02-21T06:29:11.186Z,40.00
2019-02-21T06:30:11.191Z,48.00
2019-02-21T06:31:11.209Z,52.00
2019-02-21T06:32:14.134Z,56.00
2019-02-21T06:33:11.233Z,60.00
2019-02-21T06:34:11.332Z,68.00
2019-02-21T06:35:11.245Z,72.00
2019-02-21T06:36:11.256Z,76.00
2019-02-21T06:37:12.665Z,88.00
2019-02-21T06:38:11.276Z,96.00
2019-02-21T06:39:11.286Z,100.00
2019-02-21T06:40:11.297Z,112.00
2019-02-21T06:41:11.365Z,124.00
2019-02-21T06:42:11.354Z,132.00
2019-02-21T06:43:11.334Z,144.00
2019-02-21T06:44:11.344Z,156.00
2019-02-21T06:45:11.353Z,172.00
2019-02-21T06:46:13.626Z,184.00
2019-02-21T06:47:11.378Z,196.00
2019-02-21T06:48:11.386Z,212.00
2019-02-21T06:49:11.401Z,224.00
2019-02-21T06:50:11.407Z,236.00
2019-02-21T06:51:11.418Z,248.00
2019-02-21T06:52:11.435Z,256.00
2019-02-21T06:53:11.442Z,268.00
2019-02-21T06:54:11.465Z,280.00
2019-02-21T06:55:11.458Z,288.00
2019-02-21T06:56:11.477Z,300.00
2019-02-21T06:57:11.484Z,312.00
2019-02-21T06:58:11.497Z,328.00
2019-02-21T06:59:11.512Z,340.00
2019-02-21T07:00:11.512Z,356.00
2019-02-21T07:01:11.534Z,372.00
2019-02-21T07:02:13.517Z,396.00
2019-02-21T07:03:15.908Z,416.00
2019-02-21T07:04:11.566Z,440.00
2019-02-21T07:05:11.572Z,460.00
2019-02-21T07:06:11.593Z,472.00
2019-02-21T07:07:11.598Z,488.00
2019-02-21T07:08:11.615Z,516.00
2019-02-21T07:10:11.756Z,560.00
2019-02-21T07:11:11.888Z,564.00
2019-02-21T07:12:11.729Z,576.00
2019-02-21T07:13:11.679Z,604.00
2019-02-21T07:14:11.837Z,624.00
2019-02-21T07:15:11.800Z,624.00
2019-02-21T07:16:13.183Z,628.00
2019-02-21T07:17:11.701Z,660.00
2019-02-21T07:18:11.723Z,672.00
2019-02-21T07:19:11.773Z,708.00
2019-02-21T07:20:12.996Z,752.00
2019-02-21T07:21:13.359Z,728.00
2019-02-21T07:22:17.747Z,720.00
2019-02-21T07:23:11.809Z,712.00
2019-02-21T07:24:11.800Z,720.00
2019-02-21T07:25:11.807Z,728.00
2019-02-21T07:27:11.817Z,736.00
2019-02-21T07:28:15.581Z,760.00
2019-02-21T07:29:11.841Z,792.00
2019-02-21T07:30:19.566Z,824.00
2019-02-21T07:31:11.860Z,836.00
2019-02-21T07:32:11.869Z,892.00
2019-02-21T07:33:11.924Z,956.00
2019-02-21T07:34:11.892Z,968.00
2019-02-21T07:35:11.907Z,984.00
2019-02-21T07:36:11.916Z,944.00
2019-02-21T07:37:18.602Z,944.00
2019-02-21T07:38:11.931Z,944.00
2019-02-21T07:39:18.318Z,968.00
2019-02-21T07:40:19.806Z,1084.00
2019-02-21T07:41:12.220Z,1116.00
2019-02-21T07:42:12.430Z,1144.00
2019-02-21T07:43:12.880Z,1152.00
2019-02-21T07:44:12.641Z,1184.00
2019-02-21T07:45:12.128Z,1188.00
2019-02-21T07:46:12.025Z,1196.00
2019-02-21T07:47:12.094Z,1252.00
2019-02-21T07:48:12.071Z,1336.00
2019-02-21T07:49:12.055Z,1412.00
2019-02-21T07:50:12.065Z,1424.00
2019-02-21T07:51:13.538Z,1444.00
2019-02-21T07:52:12.096Z,1452.00
2019-02-21T07:53:12.102Z,1504.00
2019-02-21T07:54:12.119Z,1624.00
2019-02-21T07:55:12.132Z,1676.00
2019-02-21T07:56:12.156Z,1720.00
2019-02-21T07:57:12.150Z,1752.00
2019-02-21T07:58:12.180Z,1740.00
2019-02-21T07:59:12.356Z,1564.00
2019-02-21T08:00:12.207Z,1592.00
2019-02-21T08:01:12.315Z,1552.00
2019-02-21T08:02:12.214Z,1560.00
2019-02-21T08:03:12.228Z,1596.00
2019-02-21T08:04:12.247Z,1780.00
2019-02-21T08:05:12.265Z,1752.00
2019-02-21T08:06:12.295Z,1804.00
2019-02-21T08:07:12.298Z,1784.00
2019-02-21T08:08:12.327Z,1736.00
2019-02-21T08:09:12.344Z,1720.00
2019-02-21T08:10:12.300Z,1680.00
2019-02-21T08:11:12.440Z,1624.00
2019-02-21T08:12:12.346Z,1456.00
2019-02-21T08:13:12.353Z,1372.00
2019-02-21T08:14:12.369Z,1320.00
2019-02-21T08:15:12.403Z,1276.00
2019-02-21T08:16:13.167Z,1268.00
2019-02-21T08:17:12.394Z,1220.00
2019-02-21T08:18:12.498Z,1264.00
2019-02-21T08:19:12.423Z,1272.00
2019-02-21T08:20:12.422Z,1308.00
2019-02-21T08:21:12.436Z,1272.00
2019-02-21T08:22:12.452Z,1256.00
2019-02-21T08:23:12.482Z,1268.00
2019-02-21T08:24:12.651Z,1312.00
2019-02-21T08:25:12.492Z,1356.00
2019-02-21T08:26:12.501Z,1416.00
2019-02-21T08:27:12.518Z,1472.00
2019-02-21T08:28:12.567Z,1524.00
2019-02-21T08:29:12.530Z,1552.00
2019-02-21T08:30:12.717Z,1560.00
2019-02-21T08:32:12.578Z,1572.00
2019-02-21T08:33:12.597Z,1596.00
2019-02-21T08:34:12.939Z,1620.00
2019-02-21T08:35:12.595Z,1624.00
2019-02-21T08:36:12.607Z,1620.00
2019-02-21T08:37:12.621Z,1600.00
2019-02-21T08:38:12.635Z,1572.00
2019-02-21T08:39:12.647Z,1540.00
2019-02-21T08:40:12.673Z,1524.00
2019-02-21T08:41:14.570Z,1460.00
2019-02-21T08:42:13.677Z,1420.00
2019-02-21T08:43:12.801Z,1400.00
2019-02-21T08:44:13.057Z,1400.00
2019-02-21T08:45:12.726Z,1432.00
2019-02-21T08:46:12.730Z,1472.00
2019-02-21T08:47:12.744Z,1496.00
2019-02-21T08:48:13.550Z,1488.00
2019-02-21T08:49:12.775Z,1428.00
2019-02-21T08:50:12.779Z,1360.00
2019-02-21T08:51:12.796Z,1312.00
2019-02-21T08:52:12.807Z,1280.00
2019-02-21T08:53:13.163Z,1256.00
2019-02-21T08:54:12.843Z,1252.00
2019-02-21T08:55:12.841Z,1264.00
2019-02-21T08:56:12.853Z,1296.00
2019-02-21T08:57:12.867Z,1356.00
2019-02-21T08:58:12.891Z,1432.00
2019-02-21T08:59:12.890Z,1516.00
2019-02-21T09:00:12.916Z,1612.00
2019-02-21T09:01:12.911Z,1700.00
2019-02-21T09:02:12.932Z,1780.00
2019-02-21T09:03:12.935Z,1860.00
2019-02-21T09:04:26.379Z,1900.00
2019-02-21T09:05:12.964Z,1908.00
2019-02-21T09:06:12.979Z,1868.00
2019-02-21T09:07:12.991Z,1828.00
2019-02-21T09:08:13.003Z,1808.00
2019-02-21T09:09:13.016Z,1804.00
2019-02-21T09:10:13.022Z,1772.00
2019-02-21T09:11:13.042Z,1724.00
2019-02-21T09:12:13.057Z,1664.00
2019-02-21T09:13:13.068Z,1592.00
2019-02-21T09:14:13.075Z,1504.00
2019-02-21T09:15:13.108Z,1376.00
2019-02-21T09:16:13.107Z,1240.00
2019-02-21T09:17:13.126Z,1132.00
2019-02-21T09:19:13.140Z,1024.00
2019-02-21T09:20:13.158Z,988.00
2019-02-21T09:21:13.161Z,932.00
2019-02-21T09:22:13.239Z,880.00
2019-02-21T09:23:15.785Z,840.00
2019-02-21T09:24:13.965Z,820.00
2019-02-21T09:25:13.224Z,820.00
2019-02-21T09:26:13.224Z,820.00
2019-02-21T09:27:13.238Z,824.00
2019-02-21T09:28:15.732Z,868.00
2019-02-21T09:29:13.281Z,964.00
2019-02-21T09:30:13.306Z,1128.00
2019-02-21T09:31:13.297Z,1328.00
2019-02-21T09:32:13.300Z,1524.00
2019-02-21T09:33:17.365Z,1668.00
2019-02-21T09:34:20.887Z,1708.00
2019-02-21T09:35:13.334Z,1700.00
2019-02-21T09:36:13.357Z,1680.00
2019-02-21T09:37:13.358Z,1668.00
2019-02-21T09:38:13.369Z,1656.00
2019-02-21T09:39:15.878Z,1624.00
2019-02-21T09:40:13.403Z,1572.00
2019-02-21T09:41:13.419Z,1532.00
2019-02-21T09:42:13.425Z,1504.00
2019-02-21T09:44:13.464Z,1364.00
2019-02-21T09:45:14.952Z,1296.00
2019-02-21T09:46:13.477Z,1272.00
2019-02-21T09:47:13.481Z,1284.00
2019-02-21T09:48:13.500Z,1316.00
2019-02-21T09:49:13.517Z,1384.00
2019-02-21T09:50:13.535Z,1512.00
2019-02-21T09:51:13.533Z,1672.00
2019-02-21T09:52:13.555Z,1736.00
2019-02-21T09:53:13.668Z,1796.00
2019-02-21T09:54:13.575Z,1880.00
2019-02-21T09:55:13.583Z,1908.00
2019-02-21T09:56:13.602Z,1940.00
2019-02-21T09:57:13.787Z,2052.00
2019-02-21T09:58:13.629Z,2184.00
2019-02-21T09:59:13.644Z,2340.00
2019-02-21T10:00:14.015Z,2420.00
2019-02-21T10:01:13.660Z,2440.00
2019-02-21T10:02:13.672Z,2512.00
2019-02-21T10:03:13.685Z,2668.00
2019-02-21T10:04:13.695Z,2700.00
2019-02-21T10:05:13.743Z,2600.00
2019-02-21T10:06:13.720Z,2384.00
2019-02-21T10:07:13.753Z,2248.00
2019-02-21T10:08:13.745Z,2144.00
2019-02-21T10:09:13.875Z,1960.00
2019-02-21T10:10:13.778Z,1724.00
2019-02-21T10:11:13.798Z,1616.00
2019-02-21T10:12:14.441Z,1664.00
2019-02-21T10:13:13.855Z,1820.00
2019-02-21T10:14:13.827Z,2020.00
2019-02-21T10:15:13.849Z,2136.00
2019-02-21T10:16:13.849Z,2192.00
2019-02-21T10:17:13.861Z,2284.00
2019-02-21T10:18:13.876Z,2456.00
2019-02-21T10:19:13.889Z,2632.00
2019-02-21T10:20:13.904Z,2708.00
2019-02-21T10:21:13.928Z,2744.00
2019-02-21T10:22:13.938Z,2756.00
2019-02-21T10:23:13.949Z,2668.00
2019-02-21T10:24:13.952Z,2512.00
2019-02-21T10:25:13.969Z,2560.00
2019-02-21T10:26:13.979Z,2848.00
2019-02-21T10:27:13.990Z,3072.00
2019-02-21T10:28:14.006Z,3144.00
2019-02-21T10:29:14.022Z,3068.00
2019-02-21T10:30:14.058Z,2948.00
2019-02-21T10:31:14.057Z,2832.00
2019-02-21T10:32:14.074Z,2764.00
2019-02-21T10:33:14.073Z,2660.00
2019-02-21T10:34:14.088Z,2636.00
2019-02-21T10:35:14.095Z,2656.00
2019-02-21T10:36:14.111Z,2664.00
2019-02-21T10:37:14.128Z,2664.00
2019-02-21T10:38:14.147Z,2700.00
2019-02-21T10:39:14.149Z,2724.00
2019-02-21T10:40:14.161Z,2768.00
2019-02-21T10:41:14.178Z,2852.00
2019-02-21T10:42:14.241Z,2896.00
2019-02-21T10:43:14.212Z,2792.00
2019-02-21T10:44:14.239Z,2624.00
2019-02-21T10:45:14.230Z,2500.00
2019-02-21T10:46:14.256Z,2392.00
2019-02-21T10:47:14.260Z,2316.00
2019-02-21T10:48:14.266Z,2308.00
2019-02-21T10:49:14.279Z,2360.00
2019-02-21T10:50:14.451Z,2504.00
2019-02-21T10:51:14.307Z,2684.00
2019-02-21T10:52:14.317Z,2800.00
2019-02-21T10:53:15.879Z,2864.00
2019-02-21T10:54:14.347Z,2940.00
2019-02-21T10:55:14.369Z,3020.00
2019-02-21T10:56:14.382Z,3168.00
2019-02-21T10:57:14.387Z,3180.00
2019-02-21T10:58:14.400Z,3236.00
2019-02-21T10:59:14.429Z,3384.00
2019-02-21T11:00:14.440Z,3560.00
2019-02-21T11:01:14.435Z,3496.00
2019-02-21T11:02:14.453Z,3440.00
2019-02-21T11:03:14.479Z,3448.00
2019-02-21T11:04:14.506Z,3452.00
2019-02-21T11:05:14.511Z,3416.00
2019-02-21T11:06:14.506Z,3416.00
2019-02-21T11:07:14.982Z,3264.00
2019-02-21T11:08:14.534Z,3204.00
2019-02-21T11:09:14.546Z,3188.00
2019-02-21T11:10:14.568Z,3184.00
2019-02-21T11:11:18.277Z,3212.00
2019-02-21T11:12:14.585Z,3232.00
2019-02-21T11:13:14.608Z,3160.00
2019-02-21T11:14:14.613Z,3076.00
2019-02-21T11:15:14.634Z,3148.00
2019-02-21T11:16:14.648Z,3308.00
2019-02-21T11:17:14.655Z,3488.00
2019-02-21T11:18:14.665Z,3636.00
2019-02-21T11:19:14.683Z,3756.00
2019-02-21T11:20:14.691Z,3848.00
2019-02-21T11:21:14.706Z,3996.00
2019-02-21T11:22:14.728Z,4116.00
2019-02-21T11:23:14.735Z,4188.00
2019-02-21T11:24:14.746Z,4052.00
2019-02-21T11:25:14.763Z,3800.00
2019-02-21T11:26:15.129Z,3432.00
2019-02-21T11:27:14.813Z,3052.00
2019-02-21T11:28:14.804Z,2736.00
2019-02-21T11:29:14.824Z,2456.00
2019-02-21T11:30:14.830Z,2204.00
2019-02-21T11:31:14.854Z,1920.00
2019-02-21T11:32:14.878Z,1720.00
2019-02-21T11:33:14.873Z,1568.00
2019-02-21T11:34:14.890Z,1456.00
2019-02-21T11:35:14.899Z,1380.00
2019-02-21T11:36:14.909Z,1340.00
2019-02-21T11:37:14.929Z,1312.00
2019-02-21T11:38:14.936Z,1292.00
2019-02-21T11:39:14.954Z,1296.00
2019-02-21T11:40:14.962Z,1332.00
2019-02-21T11:41:14.977Z,1376.00
2019-02-21T11:42:14.992Z,1464.00
2019-02-21T11:43:15.005Z,1568.00
2019-02-21T11:44:15.016Z,1684.00
2019-02-21T11:45:15.057Z,1796.00
2019-02-21T11:46:15.049Z,1896.00
2019-02-21T11:47:15.063Z,2024.00
2019-02-21T11:48:15.072Z,2148.00
2019-02-21T11:49:15.085Z,2336.00
2019-02-21T11:50:15.120Z,2568.00
2019-02-21T11:51:15.146Z,2856.00
2019-02-21T11:52:15.121Z,3216.00
2019-02-21T11:53:15.133Z,3392.00
2019-02-21T11:54:24.163Z,3672.00
2019-02-21T11:55:15.209Z,4008.00
2019-02-21T11:56:15.827Z,4464.00
2019-02-21T11:57:15.183Z,4692.00
2019-02-21T11:58:15.205Z,4620.00
2019-02-21T11:59:16.165Z,4836.00
2019-02-21T12:00:15.234Z,4520.00
2019-02-21T12:01:15.239Z,4380.00
2019-02-21T12:02:15.248Z,4500.00
2019-02-21T12:03:15.263Z,4864.00
2019-02-21T12:04:15.295Z,4924.00
2019-02-21T12:05:17.843Z,3844.00
2019-02-21T12:06:15.302Z,3676.00
2019-02-21T12:07:15.326Z,3620.00
2019-02-21T12:08:15.326Z,3524.00
2019-02-21T12:09:15.339Z,3540.00
2019-02-21T12:10:15.375Z,3508.00
2019-02-21T12:11:15.417Z,3504.00
2019-02-21T12:12:15.446Z,3644.00
2019-02-21T12:13:15.403Z,3540.00
2019-02-21T12:14:15.410Z,3576.00
2019-02-21T12:15:15.935Z,3808.00
2019-02-21T12:16:15.433Z,4212.00
2019-02-21T12:17:15.456Z,4656.00
2019-02-21T12:18:15.455Z,4900.00
2019-02-21T12:19:16.160Z,4576.00
2019-02-21T12:20:16.228Z,3956.00
2019-02-21T12:21:15.518Z,3476.00
2019-02-21T12:22:15.514Z,3188.00
2019-02-21T12:23:17.693Z,3108.00
2019-02-21T12:24:15.537Z,3068.00
2019-02-21T12:25:16.207Z,2972.00
2019-02-21T12:26:15.567Z,2924.00
2019-02-21T12:27:15.580Z,2940.00
2019-02-21T12:28:15.758Z,2988.00
2019-02-21T12:29:15.613Z,3048.00
2019-02-21T12:31:15.635Z,3036.00
2019-02-21T12:32:15.647Z,3164.00
2019-02-21T12:33:15.659Z,3176.00
2019-02-21T12:34:15.684Z,3088.00
2019-02-21T12:35:15.685Z,3044.00
2019-02-21T12:36:15.715Z,3016.00
2019-02-21T12:37:15.716Z,3136.00
2019-02-21T12:38:15.731Z,3312.00
2019-02-21T12:39:15.742Z,3484.00
2019-02-21T12:40:15.774Z,3536.00
2019-02-21T12:41:15.766Z,3484.00
2019-02-21T12:42:15.789Z,3356.00
2019-02-21T12:43:15.794Z,3196.00
2019-02-21T12:44:15.920Z,2972.00
2019-02-21T12:45:15.823Z,2812.00
2019-02-21T12:46:15.837Z,2720.00
2019-02-21T12:47:15.856Z,2760.00
2019-02-21T12:48:15.908Z,2896.00
2019-02-21T12:49:15.878Z,2992.00
2019-02-21T12:50:15.891Z,2984.00