createdAt,value
2023-05-15T00:00:46.021Z,95.60
2023-05-15T00:03:48.685Z,95.60
2023-05-15T00:06:51.254Z,95.50
2023-05-15T00:09:53.375Z,95.40
2023-05-15T00:12:55.742Z,95.50
2023-05-15T00:15:58.148Z,95.40
2023-05-15T00:19:00.388Z,95.70
2023-05-15T00:22:02.453Z,95.80
2023-05-15T00:25:04.925Z,95.70
2023-05-15T00:28:07.026Z,95.80
2023-05-15T00:31:09.259Z,95.80
2023-05-15T00:34:11.254Z,95.70
2023-05-15T00:37:13.586Z,95.70
2023-05-15T00:40:23.837Z,96.00
2023-05-15T00:43:26.944Z,95.90
2023-05-15T00:46:31.988Z,96.00
2023-05-15T00:49:35.936Z,95.90
2023-05-15T00:52:38.835Z,96.00
2023-05-15T00:55:42.531Z,96.00
2023-05-15T00:58:47.529Z,96.10
2023-05-15T01:01:50.384Z,96.10
2023-05-15T01:04:52.575Z,96.30
2023-05-15T01:08:08.094Z,96.50
2023-05-15T01:11:12.455Z,96.60
2023-05-15T01:14:14.523Z,96.70
2023-05-15T01:17:16.526Z,96.70
2023-05-15T01:20:21.241Z,96.70
2023-05-15T01:23:41.782Z,96.80
2023-05-15T01:26:52.967Z,96.50
2023-05-15T01:30:34.777Z,96.60
2023-05-15T01:33:43.012Z,96.60
2023-05-15T01:36:53.587Z,96.70
2023-05-15T01:40:01.276Z,96.90
2023-05-15T01:43:09.616Z,96.90
2023-05-15T01:46:17.583Z,96.90
2023-05-15T01:49:23.851Z,96.80
2023-05-15T01:52:38.882Z,96.50
2023-05-15T01:55:42.276Z,96.40
2023-05-15T01:58:45.407Z,96.20
2023-05-15T02:01:48.552Z,96.40
2023-05-15T02:04:51.880Z,96.40
2023-05-15T02:07:54.916Z,96.50
2023-05-15T02:10:58.638Z,96.40
2023-05-15T02:14:01.729Z,96.50
2023-05-15T02:17:04.426Z,96.50
2023-05-15T02:20:08.117Z,96.60
2023-05-15T02:23:10.267Z,96.80
2023-05-15T02:26:37.427Z,96.90
2023-05-15T02:29:54.577Z,96.90
2023-05-15T02:33:22.726Z,96.80
2023-05-15T02:36:32.507Z,96.90
2023-05-15T02:39:35.070Z,96.90
2023-05-15T02:42:37.952Z,97.10
2023-05-15T02:45:41.161Z,96.90
2023-05-15T02:48:44.308Z,96.70
2023-05-15T02:51:46.628Z,96.60
2023-05-15T02:54:48.798Z,96.70
2023-05-15T02:57:51.032Z,96.70
2023-05-15T03:00:53.133Z,96.60
2023-05-15T03:03:55.297Z,96.60
2023-05-15T03:06:57.503Z,96.70
2023-05-15T03:10:00.611Z,96.50
2023-05-15T03:13:03.255Z,96.60
2023-05-15T03:16:06.123Z,96.50
2023-05-15T03:19:08.330Z,96.30
2023-05-15T03:22:10.514Z,96.40
2023-05-15T03:25:12.702Z,96.40
2023-05-15T03:28:14.870Z,96.30
2023-05-15T03:31:17.067Z,96.20
2023-05-15T03:34:19.250Z,96.10
2023-05-15T03:37:21.408Z,96.00
2023-05-15T03:40:23.508Z,96.10
2023-05-15T03:43:27.872Z,95.90
2023-05-15T03:46:30.120Z,95.90
2023-05-15T03:49:32.506Z,95.90
2023-05-15T03:52:34.544Z,95.90
2023-05-15T03:55:36.821Z,95.90
2023-05-15T03:58:39.034Z,95.80
2023-05-15T04:01:54.680Z,95.80
2023-05-15T04:05:06.881Z,95.70
2023-05-15T04:08:11.085Z,95.80
2023-05-15T04:11:13.509Z,95.70
2023-05-15T04:14:15.911Z,95.60
2023-05-15T04:17:26.758Z,95.50
2023-05-15T04:20:33.717Z,95.40
2023-05-15T04:23:37.862Z,95.20
2023-05-15T04:26:40.101Z,95.20
2023-05-15T04:29:42.184Z,95.00
2023-05-15T04:32:44.647Z,95.00
2023-05-15T04:35:48.196Z,95.20
2023-05-15T04:38:50.268Z,95.20
2023-05-15T04:41:52.405Z,95.20
2023-05-15T04:44:54.641Z,95.30
2023-05-15T04:47:57.124Z,95.60
2023-05-15T04:50:59.216Z,95.90
2023-05-15T04:54:01.266Z,96.00
2023-05-15T04:57:03.764Z,95.90
2023-05-15T05:00:12.112Z,96.20
2023-05-15T05:03:14.474Z,96.10
2023-05-15T05:06:16.931Z,96.20
2023-05-15T05:09:20.131Z,96.20
2023-05-15T05:12:22.457Z,96.10
2023-05-15T05:15:24.733Z,95.80
2023-05-15T05:18:27.149Z,95.80
2023-05-15T05:21:29.326Z,95.80
2023-05-15T05:24:36.882Z,95.70
2023-05-15T05:27:39.145Z,96.00
2023-05-15T05:30:48.524Z,96.00
2023-05-15T05:33:52.851Z,95.80
2023-05-15T05:36:55.021Z,95.70
2023-05-15T05:39:57.418Z,95.70
2023-05-15T05:43:00.968Z,95.70
2023-05-15T05:46:03.270Z,95.70
2023-05-15T05:49:05.558Z,95.70
2023-05-15T05:52:08.577Z,95.90
2023-05-15T05:55:11.889Z,95.80
2023-05-15T05:58:18.300Z,95.40
2023-05-15T06:01:27.816Z,95.30
2023-05-15T06:04:30.223Z,94.70
2023-05-15T06:07:32.593Z,94.60
2023-05-15T06:10:34.933Z,94.20
2023-05-15T06:13:37.058Z,93.70
2023-05-15T06:16:40.141Z,93.10
2023-05-15T06:19:42.278Z,92.90
2023-05-15T06:22:45.528Z,92.30
2023-05-15T06:25:47.682Z,91.40
2023-05-15T06:28:49.784Z,91.50
2023-05-15T06:31:54.544Z,90.40
2023-05-15T06:34:56.889Z,88.20
2023-05-15T06:37:59.017Z,85.80
2023-05-15T06:41:01.113Z,85.70
2023-05-15T06:44:03.319Z,85.90
2023-05-15T06:47:06.088Z,84.40
2023-05-15T06:50:08.782Z,82.80
2023-05-15T06:53:12.262Z,80.90
2023-05-15T06:56:16.086Z,79.50
2023-05-15T06:59:19.245Z,78.80
2023-05-15T07:02:21.267Z,77.50
2023-05-15T07:05:24.656Z,75.50
2023-05-15T07:08:27.151Z,76.30
2023-05-15T07:11:29.503Z,76.30
2023-05-15T07:14:31.485Z,77.40
2023-05-15T07:17:34.473Z,76.40
2023-05-15T07:20:36.951Z,74.30
2023-05-15T07:23:40.964Z,75.10
2023-05-15T07:26:57.441Z,73.40
2023-05-15T07:30:01.528Z,73.50
2023-05-15T07:33:04.333Z,73.50
2023-05-15T07:36:07.007Z,72.60
2023-05-15T07:39:09.448Z,71.70
2023-05-15T07:42:12.918Z,71.40
2023-05-15T07:45:18.317Z,69.90
2023-05-15T07:48:20.924Z,69.80
2023-05-15T07:51:28.377Z,69.00
2023-05-15T07:54:32.259Z,69.80
2023-05-15T07:57:34.510Z,69.70
2023-05-15T08:00:37.163Z,68.50
2023-05-15T08:03:39.392Z,68.30
2023-05-15T08:06:42.781Z,70.00
2023-05-15T08:09:46.480Z,70.50
2023-05-15T08:12:48.830Z,68.90
2023-05-15T08:15:51.154Z,67.10
2023-05-15T08:18:55.918Z,67.40
2023-05-15T08:21:58.017Z,67.80
2023-05-15T08:25:00.996Z,68.50
2023-05-15T08:28:04.522Z,66.00
2023-05-15T08:31:06.667Z,65.30
2023-05-15T08:34:08.812Z,64.80
2023-05-15T08:37:10.940Z,63.80
2023-05-15T08:40:39.242Z,64.50
2023-05-15T08:43:44.104Z,64.40
2023-05-15T08:46:47.865Z,64.50
2023-05-15T08:50:04.971Z,63.00
2023-05-15T08:53:08.122Z,62.80
2023-05-15T08:56:10.664Z,60.10
2023-05-15T08:59:12.854Z,59.50
2023-05-15T09:02:16.280Z,59.50
2023-05-15T09:05:18.391Z,60.20
2023-05-15T09:08:23.944Z,58.50
2023-05-15T09:11:27.415Z,56.80
2023-05-15T09:14:29.934Z,57.10
2023-05-15T09:17:32.022Z,57.10
2023-05-15T09:20:36.593Z,57.40
2023-05-15T09:23:38.754Z,54.60
2023-05-15T09:26:41.996Z,53.90
2023-05-15T09:29:44.147Z,54.60
2023-05-15T09:32:48.984Z,53.20
2023-05-15T09:35:51.335Z,52.70
2023-05-15T09:38:59.714Z,50.10
2023-05-15T09:42:13.349Z,49.90
2023-05-15T09:45:18.823Z,48.90
2023-05-15T09:48:21.632Z,47.10
2023-05-15T09:51:23.857Z,49.00
2023-05-15T09:54:32.525Z,49.20
2023-05-15T09:57:34.905Z,47.00
2023-05-15T10:00:48.456Z,49.60
2023-05-15T10:04:01.975Z,49.40
2023-05-15T10:07:07.879Z,48.40
2023-05-15T10:10:10.431Z,49.50
2023-05-15T10:13:12.745Z,47.60
2023-05-15T10:16:16.430Z,47.60
2023-05-15T10:19:23.729Z,48.60
2023-05-15T10:22:29.527Z,49.20
2023-05-15T10:25:49.936Z,49.40
2023-05-15T10:28:53.210Z,47.50
2023-05-15T10:31:55.759Z,46.60
2023-05-15T10:34:58.560Z,45.40
2023-05-15T10:38:03.832Z,46.80
2023-05-15T10:41:16.463Z,47.50
2023-05-15T10:44:22.022Z,48.40
2023-05-15T10:47:24.232Z,48.60
2023-05-15T10:50:27.651Z,48.30
2023-05-15T10:53:29.926Z,49.60
2023-05-15T10:56:37.196Z,50.00
2023-05-15T10:59:41.578Z,50.00
2023-05-15T11:02:44.818Z,51.50
2023-05-15T11:06:12.858Z,51.00
2023-05-15T11:09:34.597Z,52.40
2023-05-15T11:13:06.608Z,51.50
2023-05-15T11:16:12.072Z,51.80
2023-05-15T11:19:32.563Z,51.50
2023-05-15T11:22:40.192Z,51.10
2023-05-15T11:25:42.734Z,50.50
2023-05-15T11:28:45.191Z,53.30
2023-05-15T11:31:48.517Z,54.60
2023-05-15T11:34:51.398Z,56.50
2023-05-15T11:38:00.378Z,56.90
2023-05-15T11:41:16.389Z,58.30
2023-05-15T11:44:25.022Z,57.80
2023-05-15T11:47:31.734Z,57.20
2023-05-15T11:50:35.647Z,59.00
2023-05-15T11:53:39.429Z,59.90
2023-05-15T11:56:45.098Z,61.00
2023-05-15T11:59:47.225Z,60.60
2023-05-15T12:02:49.362Z,62.30
2023-05-15T12:05:58.959Z,63.20
2023-05-15T12:09:02.012Z,63.60
2023-05-15T12:12:06.402Z,65.30
2023-05-15T12:15:16.046Z,64.40
2023-05-15T12:18:18.288Z,64.80
2023-05-15T12:21:21.031Z,64.70
2023-05-15T12:24:23.226Z,63.60
2023-05-15T12:27:26.621Z,63.90
2023-05-15T12:30:30.892Z,62.60
2023-05-15T12:33:33.470Z,62.30
2023-05-15T12:36:36.521Z,61.20
2023-05-15T12:40:12.248Z,61.10
2023-05-15T12:43:15.034Z,60.50
2023-05-15T12:46:23.828Z,61.10
2023-05-15T12:49:26.042Z,61.90
2023-05-15T12:52:32.034Z,60.80
2023-05-15T12:55:36.615Z,61.90
2023-05-15T12:58:39.103Z,62.10
2023-05-15T13:01:44.813Z,62.80
2023-05-15T13:04:47.624Z,63.00
2023-05-15T13:07:50.008Z,63.30
2023-05-15T13:10:59.979Z,64.30
2023-05-15T13:14:08.827Z,64.40
2023-05-15T13:17:11.549Z,64.40
2023-05-15T13:20:13.905Z,65.50
2023-05-15T13:23:18.500Z,65.20
2023-05-15T13:26:20.949Z,65.90
2023-05-15T13:29:23.077Z,66.60
2023-05-15T13:32:25.341Z,67.80
2023-05-15T13:35:27.956Z,68.40
2023-05-15T13:38:30.233Z,67.90
2023-05-15T13:41:32.527Z,68.60
2023-05-15T13:44:35.943Z,69.00
2023-05-15T13:47:41.284Z,69.80
2023-05-15T13:50:45.674Z,71.70
2023-05-15T13:53:47.890Z,70.40
2023-05-15T13:56:50.022Z,70.70
2023-05-15T13:59:52.396Z,71.10
2023-05-15T14:02:54.832Z,70.50
2023-05-15T14:05:57.132Z,70.70
2023-05-15T14:08:59.224Z,70.50
2023-05-15T14:12:01.516Z,70.60
2023-05-15T14:15:04.197Z,70.40
2023-05-15T14:18:06.610Z,70.40
2023-05-15T14:21:09.026Z,70.30
2023-05-15T14:24:11.183Z,70.10
2023-05-15T14:27:13.353Z,70.20
2023-05-15T14:30:17.179Z,69.90
2023-05-15T14:33:20.143Z,69.50
2023-05-15T14:36:22.235Z,69.40
2023-05-15T14:39:24.562Z,70.20
2023-05-15T14:42:27.453Z,70.10
2023-05-15T14:45:29.806Z,70.80
2023-05-15T14:48:34.151Z,70.80
2023-05-15T14:51:36.561Z,69.40
2023-05-15T14:54:40.236Z,70.90
2023-05-15T14:57:42.416Z,71.30
2023-05-15T15:00:44.446Z,71.50
2023-05-15T15:03:46.572Z,71.70
2023-05-15T15:06:48.958Z,71.40
2023-05-15T15:09:51.094Z,71.10
2023-05-15T15:12:53.243Z,70.50
2023-05-15T15:15:56.117Z,71.40
2023-05-15T15:18:58.554Z,71.20
2023-05-15T15:22:00.763Z,70.80
2023-05-15T15:25:02.940Z,71.70
2023-05-15T15:28:05.383Z,70.00
2023-05-15T15:31:10.211Z,70.60
2023-05-15T15:34:22.452Z,69.10
2023-05-15T15:37:24.735Z,68.60
2023-05-15T15:40:27.256Z,68.20
2023-05-15T15:43:29.728Z,67.70
2023-05-15T15:46:32.003Z,68.10
2023-05-15T15:49:34.590Z,69.40
2023-05-15T15:52:36.971Z,70.50
2023-05-15T15:55:39.362Z,70.10
2023-05-15T15:58:41.480Z,71.30
2023-05-15T16:01:43.889Z,71.50
2023-05-15T16:04:46.079Z,71.60
2023-05-15T16:07:48.982Z,71.50
2023-05-15T16:10:54.972Z,71.40
2023-05-15T16:13:57.249Z,71.30
2023-05-15T16:16:59.473Z,71.20
2023-05-15T16:20:01.603Z,70.90
2023-05-15T16:23:03.812Z,71.50
2023-05-15T16:26:06.437Z,71.90
2023-05-15T16:29:08.535Z,72.20
2023-05-15T16:32:10.729Z,72.40
2023-05-15T16:35:13.458Z,72.60
2023-05-15T16:38:16.695Z,72.30
2023-05-15T16:41:18.864Z,73.20
2023-05-15T16:44:21.106Z,74.10
2023-05-15T16:47:23.331Z,73.40
2023-05-15T16:50:25.800Z,73.00
2023-05-15T16:53:29.449Z,73.90
2023-05-15T16:56:31.684Z,74.40
2023-05-15T16:59:33.899Z,75.40
2023-05-15T17:02:36.749Z,75.00
2023-05-15T17:05:40.096Z,75.50
2023-05-15T17:08:43.674Z,74.60
2023-05-15T17:11:46.238Z,75.30
2023-05-15T17:14:48.376Z,75.80
2023-05-15T17:17:50.682Z,76.20
2023-05-15T17:20:53.029Z,76.20
2023-05-15T17:23:56.480Z,76.00
2023-05-15T17:26:59.699Z,76.00
2023-05-15T17:30:02.781Z,76.60
2023-05-15T17:33:05.364Z,76.70
2023-05-15T17:36:07.941Z,77.30
2023-05-15T17:39:10.764Z,76.40
2023-05-15T17:42:14.624Z,76.40
2023-05-15T17:45:17.009Z,76.50
2023-05-15T17:48:19.106Z,76.50
2023-05-15T17:51:21.290Z,76.50
2023-05-15T17:54:23.403Z,76.50
2023-05-15T17:57:32.661Z,76.90
2023-05-15T18:00:35.043Z,77.20
2023-05-15T18:03:38.437Z,77.60
2023-05-15T18:06:43.500Z,77.40
2023-05-15T18:09:45.611Z,77.40
2023-05-15T18:12:47.924Z,77.70
2023-05-15T18:15:50.367Z,77.20
2023-05-15T18:18:52.581Z,77.90
2023-05-15T18:21:54.955Z,78.80
2023-05-15T18:24:57.195Z,79.30
2023-05-15T18:27:59.224Z,80.00
2023-05-15T18:31:01.564Z,79.80
2023-05-15T18:34:04.693Z,79.90
2023-05-15T18:37:07.034Z,80.30
2023-05-15T18:40:09.745Z,80.80
2023-05-15T18:43:12.260Z,80.90
2023-05-15T18:46:14.461Z,81.40
2023-05-15T18:49:18.092Z,81.90
2023-05-15T18:52:21.464Z,82.30
2023-05-15T18:55:24.083Z,82.10
2023-05-15T18:58:26.734Z,83.10
2023-05-15T19:01:30.222Z,83.10
2023-05-15T19:04:32.747Z,84.00
2023-05-15T19:07:34.832Z,84.00
2023-05-15T19:10:36.858Z,84.40
2023-05-15T19:13:39.342Z,85.40
2023-05-15T19:16:45.507Z,85.50
2023-05-15T19:19:48.177Z,85.40
2023-05-15T19:22:50.613Z,86.20
2023-05-15T19:25:52.836Z,86.50
2023-05-15T19:28:55.346Z,87.40
2023-05-15T19:31:57.469Z,87.80
2023-05-15T19:34:59.668Z,88.10
2023-05-15T19:38:01.935Z,88.80
2023-05-15T19:41:04.852Z,89.10
2023-05-15T19:44:08.337Z,89.60
2023-05-15T19:47:10.374Z,90.10
2023-05-15T19:50:12.591Z,90.20
2023-05-15T19:53:14.850Z,90.20
2023-05-15T19:56:17.212Z,90.50
2023-05-15T19:59:19.598Z,90.30
2023-05-15T20:02:22.108Z,90.60
2023-05-15T20:05:24.237Z,90.80
2023-05-15T20:08:27.652Z,91.20
2023-05-15T20:11:30.552Z,91.30
2023-05-15T20:14:34.301Z,91.20
2023-05-15T20:17:36.608Z,91.40
2023-05-15T20:20:40.089Z,91.60
2023-05-15T20:23:42.415Z,91.80
2023-05-15T20:26:45.286Z,92.30
2023-05-15T20:29:48.058Z,92.10
2023-05-15T20:32:50.648Z,92.30
2023-05-15T20:35:54.182Z,92.50
2023-05-15T20:38:57.547Z,92.60
2023-05-15T20:41:59.765Z,92.90
2023-05-15T20:45:02.609Z,93.10
2023-05-15T20:48:05.595Z,93.10
2023-05-15T20:51:07.882Z,93.40
2023-05-15T20:54:10.350Z,93.40
2023-05-15T20:57:12.474Z,93.30
2023-05-15T21:00:16.581Z,93.30
2023-05-15T21:03:19.011Z,93.60
2023-05-15T21:06:21.248Z,93.30
2023-05-15T21:09:23.456Z,93.50
2023-05-15T21:12:25.772Z,93.50
2023-05-15T21:15:27.948Z,93.70
2023-05-15T21:18:31.369Z,93.60
2023-05-15T21:21:35.952Z,93.60
2023-05-15T21:24:40.955Z,93.80
2023-05-15T21:27:43.147Z,93.80
2023-05-15T21:30:45.464Z,93.60
2023-05-15T21:33:47.887Z,93.70
2023-05-15T21:36:50.494Z,93.80
2023-05-15T21:39:52.942Z,94.00
2023-05-15T21:42:55.199Z,93.60
2023-05-15T21:45:57.440Z,93.40
2023-05-15T21:48:59.835Z,93.50
2023-05-15T21:52:02.017Z,93.40
2023-05-15T21:55:04.342Z,93.40
2023-05-15T21:58:07.383Z,93.30
2023-05-15T22:01:09.819Z,93.50
2023-05-15T22:04:12.010Z,93.50
2023-05-15T22:07:17.720Z,93.50
2023-05-15T22:10:20.014Z,93.50
2023-05-15T22:13:22.170Z,93.40
2023-05-15T22:16:24.375Z,93.60
2023-05-15T22:19:32.975Z,93.60
2023-05-15T22:22:36.126Z,93.60
2023-05-15T22:25:38.517Z,93.50
2023-05-15T22:28:42.146Z,93.30
2023-05-15T22:31:44.263Z,93.40
2023-05-15T22:34:46.461Z,93.40
2023-05-15T22:37:49.022Z,93.40
2023-05-15T22:40:52.312Z,94.00
2023-05-15T22:43:54.734Z,93.80
2023-05-15T22:46:57.423Z,93.80
2023-05-15T22:49:59.602Z,93.60
2023-05-15T22:53:01.808Z,93.60
2023-05-15T22:56:04.022Z,93.70
2023-05-15T22:59:06.858Z,93.70
2023-05-15T23:02:09.242Z,93.90
2023-05-15T23:05:11.721Z,94.20
2023-05-15T23:08:13.758Z,94.10
2023-05-15T23:11:16.052Z,94.40
2023-05-15T23:14:18.169Z,94.60
2023-05-15T23:17:20.535Z,94.50
2023-05-15T23:20:22.567Z,94.60
2023-05-15T23:23:24.688Z,94.60
2023-05-15T23:26:27.327Z,94.60
2023-05-15T23:29:29.596Z,94.60
2023-05-15T23:32:31.810Z,94.40
2023-05-15T23:35:37.738Z,94.50
2023-05-15T23:38:41.307Z,94.40
2023-05-15T23:41:43.619Z,94.40
2023-05-15T23:44:45.715Z,94.30
2023-05-15T23:47:48.202Z,94.10
2023-05-15T23:50:52.490Z,94.10
2023-05-15T23:53:54.712Z,94.00
2023-05-15T23:56:56.773Z,94.00
2023-05-15T23:59:59.592Z,94.00
