createdAt,value
2017-05-23T00:02:05.724Z,59.52
2017-05-23T00:04:33.929Z,52.28
2017-05-23T00:07:02.333Z,38.20
2017-05-23T00:09:30.606Z,48.38
2017-05-23T00:11:59.660Z,57.02
2017-05-23T00:14:28.764Z,55.16
2017-05-23T00:16:57.792Z,40.48
2017-05-23T00:19:26.839Z,54.88
2017-05-23T00:21:56.018Z,51.24
2017-05-23T00:24:25.067Z,64.02
2017-05-23T00:26:54.048Z,52.46
2017-05-23T00:29:22.661Z,51.80
2017-05-23T00:31:50.952Z,68.06
2017-05-23T00:34:20.009Z,72.60
2017-05-23T00:36:48.389Z,57.06
2017-05-23T00:39:16.630Z,55.48
2017-05-23T00:41:44.868Z,57.12
2017-05-23T00:44:13.937Z,61.08
2017-05-23T00:46:42.966Z,66.32
2017-05-23T00:49:11.246Z,60.16
2017-05-23T00:51:40.361Z,57.20
2017-05-23T00:54:09.388Z,65.82
2017-05-23T00:56:38.432Z,71.22
2017-05-23T00:59:07.626Z,57.72
2017-05-23T01:01:35.909Z,69.62
2017-05-23T01:04:04.948Z,61.96
2017-05-23T01:06:33.390Z,68.16
2017-05-23T01:09:01.768Z,58.72
2017-05-23T01:11:30.788Z,56.42
2017-05-23T01:13:59.933Z,70.94
2017-05-23T01:16:28.224Z,50.14
2017-05-23T01:18:57.212Z,56.72
2017-05-23T01:21:25.664Z,63.82
2017-05-23T01:23:54.726Z,63.32
2017-05-23T01:26:23.716Z,54.94
2017-05-23T01:28:52.877Z,73.54
2017-05-23T01:31:22.044Z,55.86
2017-05-23T01:33:51.068Z,43.52
2017-05-23T01:36:19.602Z,59.14
2017-05-23T01:38:47.875Z,54.70
2017-05-23T01:41:16.844Z,49.70
2017-05-23T01:43:45.993Z,58.98
2017-05-23T01:46:15.067Z,79.38
2017-05-23T01:48:44.077Z,54.98
2017-05-23T01:51:13.369Z,63.44
2017-05-23T01:53:42.393Z,67.42
2017-05-23T01:56:11.437Z,57.10
2017-05-23T01:58:40.606Z,49.58
2017-05-23T02:01:08.937Z,50.66
2017-05-23T02:03:39.615Z,49.60
2017-05-23T02:06:08.740Z,51.58
2017-05-23T02:08:37.772Z,56.08
2017-05-23T02:11:05.992Z,68.42
2017-05-23T02:13:35.126Z,55.68
2017-05-23T02:16:04.127Z,78.34
2017-05-23T02:18:33.156Z,66.66
2017-05-23T02:21:01.537Z,65.58
2017-05-23T02:23:30.521Z,53.72
2017-05-23T02:25:59.541Z,65.72
2017-05-23T02:28:28.695Z,63.84
2017-05-23T02:30:56.996Z,62.56
2017-05-23T02:33:25.421Z,51.30
2017-05-23T02:35:54.493Z,61.52
2017-05-23T02:38:23.474Z,52.54
2017-05-23T02:40:51.732Z,47.80
2017-05-23T02:43:20.169Z,47.96
2017-05-23T02:45:49.148Z,55.72
2017-05-23T02:48:18.122Z,58.78
2017-05-23T02:50:47.328Z,57.38
2017-05-23T02:53:15.597Z,51.44
2017-05-23T02:55:44.629Z,46.10
2017-05-23T02:58:13.828Z,49.42
2017-05-23T03:00:42.864Z,57.04
2017-05-23T03:03:11.076Z,60.64
2017-05-23T03:05:39.492Z,53.76
2017-05-23T03:08:08.509Z,43.32
2017-05-23T03:10:36.778Z,53.84
2017-05-23T03:13:05.143Z,52.44
2017-05-23T03:15:33.457Z,50.82
2017-05-23T03:18:02.657Z,55.78
2017-05-23T03:20:31.769Z,55.74
2017-05-23T03:23:00.792Z,50.50
2017-05-23T03:25:29.804Z,45.38
2017-05-23T03:27:58.912Z,51.48
2017-05-23T03:30:27.944Z,46.56
2017-05-23T03:32:57.004Z,46.88
2017-05-23T03:35:25.512Z,36.28
2017-05-23T03:37:54.520Z,54.60
2017-05-23T03:40:23.477Z,59.18
2017-05-23T03:42:52.693Z,56.22
2017-05-23T03:45:21.715Z,55.58
2017-05-23T03:47:50.782Z,47.54
2017-05-23T03:50:19.230Z,38.00
2017-05-23T03:52:48.185Z,51.12
2017-05-23T03:55:16.481Z,55.82
2017-05-23T03:57:44.871Z,51.80
2017-05-23T04:00:13.162Z,48.02
2017-05-23T04:02:41.408Z,39.12
2017-05-23T04:05:10.633Z,48.52
2017-05-23T04:07:39.638Z,42.90
2017-05-23T04:10:07.980Z,41.68
2017-05-23T04:12:37.181Z,36.22
2017-05-23T04:15:05.458Z,41.66
2017-05-23T04:17:34.481Z,42.54
2017-05-23T04:20:02.849Z,37.02
2017-05-23T04:22:31.856Z,38.86
2017-05-23T04:25:00.132Z,29.80
2017-05-23T04:27:29.318Z,26.06
2017-05-23T04:29:58.305Z,34.06
2017-05-23T04:32:27.925Z,37.18
2017-05-23T04:34:57.084Z,33.92
2017-05-23T04:37:26.252Z,30.36
2017-05-23T04:39:55.228Z,25.56
2017-05-23T04:42:24.351Z,30.38
2017-05-23T04:44:53.325Z,30.56
2017-05-23T04:47:22.313Z,27.64
2017-05-23T04:49:50.702Z,30.70
2017-05-23T04:52:19.695Z,23.52
2017-05-23T04:54:48.710Z,30.46
2017-05-23T04:57:17.836Z,27.52
2017-05-23T04:59:46.086Z,34.18
2017-05-23T05:02:15.029Z,30.16
2017-05-23T05:04:44.178Z,23.44
2017-05-23T05:07:13.212Z,23.70
2017-05-23T05:09:41.414Z,24.34
2017-05-23T05:12:10.580Z,24.80
2017-05-23T05:14:39.657Z,22.42
2017-05-23T05:17:08.665Z,21.28
2017-05-23T05:19:37.732Z,21.48
2017-05-23T05:22:06.779Z,27.76
2017-05-23T05:24:35.754Z,27.44
2017-05-23T05:27:04.904Z,25.60
2017-05-23T05:29:33.204Z,23.38
2017-05-23T05:32:02.276Z,22.20
2017-05-23T05:34:31.393Z,25.46
2017-05-23T05:37:00.386Z,18.84
2017-05-23T05:39:28.872Z,23.34
2017-05-23T05:41:58.029Z,23.68
2017-05-23T05:44:27.117Z,33.34
2017-05-23T05:46:55.356Z,18.88
2017-05-23T05:49:24.508Z,21.88
2017-05-23T05:51:52.832Z,13.96
2017-05-23T05:54:21.088Z,18.28
2017-05-23T05:56:50.176Z,25.82
2017-05-23T05:59:19.140Z,22.52
2017-05-23T06:01:47.425Z,30.76
2017-05-23T06:04:16.500Z,19.32
2017-05-23T06:06:45.453Z,21.44
2017-05-23T06:09:14.492Z,22.56
2017-05-23T06:11:43.653Z,20.04
2017-05-23T06:14:17.554Z,20.32
2017-05-23T06:16:46.613Z,17.04
2017-05-23T06:19:14.884Z,27.28
2017-05-23T06:21:44.077Z,19.20
2017-05-23T06:24:13.156Z,13.88
2017-05-23T06:26:42.205Z,19.60
2017-05-23T06:29:11.232Z,18.82
2017-05-23T06:31:40.415Z,31.06
2017-05-23T06:34:08.754Z,15.94
2017-05-23T06:36:37.789Z,21.04
2017-05-23T06:39:06.905Z,18.00
2017-05-23T06:41:35.366Z,18.22
2017-05-23T06:44:04.440Z,25.68
2017-05-23T06:46:33.596Z,21.06
2017-05-23T06:49:02.556Z,18.92
2017-05-23T06:51:30.862Z,19.06
2017-05-23T06:54:00.068Z,19.80
2017-05-23T06:56:29.133Z,17.28
2017-05-23T06:58:57.388Z,19.56
2017-05-23T07:01:26.613Z,23.90
2017-05-23T07:03:55.644Z,19.96
2017-05-23T07:06:23.891Z,21.04
2017-05-23T07:08:53.060Z,21.30
2017-05-23T07:11:21.321Z,21.08
2017-05-23T07:13:50.316Z,16.48
2017-05-23T07:16:19.472Z,18.46
2017-05-23T07:18:48.713Z,20.34
2017-05-23T07:21:17.704Z,18.68
2017-05-23T07:23:46.161Z,28.84
2017-05-23T07:26:15.925Z,25.60
2017-05-23T07:28:44.947Z,23.10
2017-05-23T07:31:13.313Z,19.50
2017-05-23T07:33:41.632Z,17.28
2017-05-23T07:36:09.885Z,21.68
2017-05-23T07:38:39.089Z,16.64
2017-05-23T07:41:08.040Z,15.58
2017-05-23T07:43:36.431Z,20.02
2017-05-23T07:46:04.861Z,14.54
2017-05-23T07:48:33.109Z,24.08
2017-05-23T07:51:02.111Z,17.20
2017-05-23T07:53:30.524Z,16.24
2017-05-23T07:55:58.756Z,20.76
2017-05-23T07:58:26.989Z,15.92
2017-05-23T08:00:56.126Z,20.26
2017-05-23T08:03:25.136Z,16.86
2017-05-23T08:05:54.149Z,20.46
2017-05-23T08:08:23.342Z,19.88
2017-05-23T08:10:51.596Z,13.06
2017-05-23T08:13:20.573Z,23.30
2017-05-23T08:15:49.633Z,19.88
2017-05-23T08:18:18.653Z,16.16
2017-05-23T08:20:46.981Z,15.06
2017-05-23T08:23:15.381Z,25.66
2017-05-23T08:25:43.660Z,19.72
2017-05-23T08:28:12.632Z,18.90
2017-05-23T08:30:41.068Z,27.70
2017-05-23T08:33:10.005Z,24.18
2017-05-23T08:35:38.969Z,25.86
2017-05-23T08:38:08.149Z,20.58
2017-05-23T08:40:37.205Z,17.56
2017-05-23T08:43:06.180Z,18.54
2017-05-23T08:45:35.412Z,16.88
2017-05-23T08:48:04.472Z,20.14
2017-05-23T08:50:33.480Z,21.68
2017-05-23T08:53:02.569Z,15.80
2017-05-23T08:55:30.850Z,17.86
2017-05-23T08:57:59.837Z,18.34
2017-05-23T09:00:28.996Z,16.68
2017-05-23T09:02:57.957Z,13.64
2017-05-23T09:05:26.954Z,17.34
2017-05-23T09:07:56.053Z,14.04
2017-05-23T09:10:25.117Z,17.42
2017-05-23T09:12:54.097Z,23.40
2017-05-23T09:15:23.274Z,28.20
2017-05-23T09:17:52.235Z,15.98
2017-05-23T09:20:21.264Z,15.98
2017-05-23T09:22:49.997Z,21.00
2017-05-23T09:25:36.753Z,18.14
2017-05-23T09:28:05.185Z,21.50
2017-05-23T09:30:33.452Z,20.54
2017-05-23T09:33:02.411Z,20.14
2017-05-23T09:35:31.584Z,14.16
2017-05-23T09:38:00.537Z,19.56
2017-05-23T09:40:28.805Z,13.72
2017-05-23T09:42:57.932Z,20.94
2017-05-23T09:45:26.966Z,19.50
2017-05-23T09:47:56.057Z,18.64
2017-05-23T09:50:24.533Z,23.02
2017-05-23T09:52:52.797Z,23.88
2017-05-23T09:55:21.788Z,20.54
2017-05-23T09:57:50.925Z,23.64
2017-05-23T10:00:19.992Z,23.82
2017-05-23T10:02:49.833Z,24.24
2017-05-23T10:05:18.341Z,18.60
2017-05-23T10:07:47.352Z,26.18
2017-05-23T10:10:16.301Z,23.80
2017-05-23T10:12:44.765Z,14.78
2017-05-23T10:15:13.700Z,12.46
2017-05-23T10:17:42.753Z,20.02
2017-05-23T10:20:11.937Z,17.40
2017-05-23T10:22:40.215Z,26.02
2017-05-23T10:25:09.240Z,24.30
2017-05-23T10:27:38.345Z,25.14
2017-05-23T10:30:07.380Z,16.82
2017-05-23T10:32:35.584Z,29.46
2017-05-23T10:35:04.785Z,17.42
2017-05-23T10:37:33.003Z,17.00
2017-05-23T10:40:01.301Z,13.98
2017-05-23T10:42:30.571Z,24.00
2017-05-23T10:44:58.941Z,18.82
2017-05-23T10:47:27.250Z,21.10
2017-05-23T10:49:55.787Z,20.42
2017-05-23T10:52:24.812Z,23.32
2017-05-23T10:54:53.877Z,17.28
2017-05-23T10:57:22.241Z,19.84
2017-05-23T10:59:51.249Z,20.46
2017-05-23T11:02:20.346Z,16.92
2017-05-23T11:04:48.777Z,19.00
2017-05-23T11:07:17.781Z,14.88
2017-05-23T11:09:46.073Z,13.00
2017-05-23T11:12:15.233Z,19.94
2017-05-23T11:14:44.237Z,22.88
2017-05-23T11:17:12.700Z,35.82
2017-05-23T11:19:41.897Z,15.34
2017-05-23T11:22:10.165Z,18.96
2017-05-23T11:24:38.514Z,18.74
2017-05-23T11:27:07.785Z,17.06
2017-05-23T11:29:37.206Z,22.36
2017-05-23T11:32:06.263Z,17.58
2017-05-23T11:34:34.713Z,20.28
2017-05-23T11:37:03.046Z,14.94
2017-05-23T11:39:32.088Z,20.80
2017-05-23T11:42:01.482Z,21.82
2017-05-23T11:44:29.852Z,18.82
2017-05-23T11:46:58.953Z,24.08
2017-05-23T11:49:28.177Z,23.08
2017-05-23T11:51:57.342Z,20.30
2017-05-23T11:54:26.434Z,18.08
2017-05-23T11:56:54.839Z,26.38
2017-05-23T12:12:12.632Z,24.68
2017-05-23T12:14:41.697Z,20.24
2017-05-23T12:17:09.968Z,21.24
2017-05-23T12:19:38.857Z,18.48
2017-05-23T12:22:07.897Z,19.38
2017-05-23T12:24:37.139Z,25.26
2017-05-23T12:27:06.360Z,13.98
2017-05-23T12:29:35.439Z,21.52
2017-05-23T12:32:04.745Z,23.78
2017-05-23T12:34:33.934Z,29.94
2017-05-23T12:37:02.976Z,18.54
2017-05-23T12:39:32.017Z,19.58
2017-05-23T12:42:01.230Z,26.66
2017-05-23T12:44:30.246Z,20.92
2017-05-23T12:46:58.501Z,18.94
2017-05-23T12:49:27.682Z,28.70
2017-05-23T12:51:56.057Z,18.08
2017-05-23T12:54:25.057Z,19.62
2017-05-23T12:56:53.472Z,18.40
2017-05-23T12:59:22.535Z,21.56
2017-05-23T13:01:50.945Z,19.14
2017-05-23T13:04:20.133Z,28.98
2017-05-23T13:06:49.293Z,27.42
2017-05-23T13:09:18.621Z,25.40
2017-05-23T13:11:48.098Z,21.86
2017-05-23T13:14:17.302Z,17.34
2017-05-23T13:16:46.904Z,22.68
2017-05-23T13:19:16.542Z,24.94
2017-05-23T13:21:45.063Z,19.20
2017-05-23T13:24:14.034Z,19.68
2017-05-23T13:26:43.205Z,16.44
2017-05-23T13:29:11.551Z,14.46
2017-05-23T13:31:40.850Z,20.10
2017-05-23T13:34:10.162Z,18.34
2017-05-23T13:36:39.198Z,19.66
2017-05-23T13:39:07.644Z,20.48
2017-05-23T13:41:36.902Z,18.78
2017-05-23T13:44:05.948Z,23.44
2017-05-23T13:46:34.321Z,23.14
2017-05-23T13:49:04.032Z,21.72
2017-05-23T13:51:33.064Z,21.04
2017-05-23T13:54:02.276Z,17.18
2017-05-23T13:56:31.412Z,23.14
2017-05-23T13:59:00.756Z,19.76
2017-05-23T14:01:29.847Z,26.28
2017-05-23T14:03:58.329Z,24.28
2017-05-23T14:06:27.454Z,18.62
2017-05-23T14:08:56.581Z,21.86
2017-05-23T14:11:25.737Z,20.04
2017-05-23T14:13:54.125Z,20.72
2017-05-23T14:16:23.129Z,19.34
2017-05-23T14:18:52.381Z,17.24
2017-05-23T14:21:20.647Z,24.10
2017-05-23T14:23:49.630Z,19.22
2017-05-23T14:26:18.749Z,14.92
2017-05-23T14:28:47.888Z,24.66
2017-05-23T14:31:16.886Z,20.12
2017-05-23T14:33:46.210Z,17.18
2017-05-23T14:36:14.429Z,18.98
2017-05-23T14:38:42.846Z,22.72
2017-05-23T14:41:11.213Z,25.58
2017-05-23T14:43:40.260Z,20.96
2017-05-23T14:46:09.306Z,23.28
2017-05-23T14:48:38.469Z,19.34
2017-05-23T14:51:07.484Z,28.34
2017-05-23T14:53:35.807Z,20.86
2017-05-23T14:56:05.245Z,30.14
2017-05-23T14:58:33.523Z,30.58
2017-05-23T15:01:02.556Z,17.36
2017-05-23T15:03:31.821Z,22.50
2017-05-23T15:06:00.134Z,15.22
2017-05-23T15:08:28.588Z,20.76
2017-05-23T15:10:57.765Z,24.50
2017-05-23T15:13:26.829Z,18.20
2017-05-23T15:15:55.936Z,19.02
2017-05-23T15:18:25.577Z,24.10
2017-05-23T15:20:54.558Z,23.00
2017-05-23T15:23:23.605Z,19.46
2017-05-23T15:25:51.997Z,18.80
2017-05-23T15:28:21.012Z,24.22
2017-05-23T15:30:49.208Z,19.78
2017-05-23T15:33:18.393Z,23.06
2017-05-23T15:35:46.783Z,25.42
2017-05-23T15:38:15.801Z,15.02
2017-05-23T15:40:44.210Z,24.46
2017-05-23T15:43:13.282Z,23.08
2017-05-23T15:45:41.489Z,25.34
2017-05-23T15:48:10.809Z,21.24
2017-05-23T15:50:39.933Z,26.32
2017-05-23T15:53:09.047Z,17.14
2017-05-23T15:55:37.465Z,16.24
2017-05-23T15:58:05.933Z,25.32
2017-05-23T16:00:34.238Z,15.74
2017-05-23T16:03:02.733Z,21.52
2017-05-23T16:05:31.837Z,25.86
2017-05-23T16:08:00.131Z,25.62
2017-05-23T16:10:29.397Z,23.84
2017-05-23T16:12:58.596Z,19.52
2017-05-23T16:15:27.697Z,17.00
2017-05-23T16:17:56.947Z,20.20
2017-05-23T16:20:32.078Z,24.86
2017-05-23T16:23:00.388Z,21.32
2017-05-23T16:25:29.506Z,21.92
2017-05-23T16:27:57.881Z,19.76
2017-05-23T16:30:26.852Z,23.34
2017-05-23T16:32:55.856Z,18.58
2017-05-23T16:35:24.165Z,16.12
2017-05-23T16:37:53.332Z,19.56
2017-05-23T16:40:22.387Z,26.46
2017-05-23T16:42:50.709Z,17.92
2017-05-23T16:45:19.860Z,16.32
2017-05-23T16:47:49.069Z,23.42
2017-05-23T16:50:17.434Z,18.90
2017-05-23T16:52:46.590Z,22.28
2017-05-23T16:55:15.142Z,23.42
2017-05-23T16:57:43.577Z,23.44
2017-05-23T17:00:12.059Z,24.20
2017-05-23T17:02:40.504Z,22.22
2017-05-23T17:05:08.957Z,22.26
2017-05-23T17:07:38.353Z,14.58
2017-05-23T17:10:06.655Z,22.72
2017-05-23T17:12:34.955Z,24.38
2017-05-23T17:15:04.138Z,17.94
2017-05-23T17:17:33.112Z,13.96
2017-05-23T17:20:02.299Z,23.88
2017-05-23T17:22:31.446Z,12.64
2017-05-23T17:25:00.673Z,12.98
2017-05-23T17:27:29.942Z,23.62
2017-05-23T17:29:58.528Z,17.28
2017-05-23T17:32:27.044Z,21.54
2017-05-23T17:34:56.210Z,19.56
2017-05-23T17:37:25.537Z,16.66
2017-05-23T17:39:54.067Z,17.32
2017-05-23T17:42:22.568Z,12.38
2017-05-23T17:44:51.757Z,17.00
2017-05-23T17:47:20.721Z,17.90
2017-05-23T17:49:49.716Z,18.88
2017-05-23T17:52:18.844Z,20.88
2017-05-23T17:54:47.157Z,13.86
2017-05-23T17:57:16.151Z,18.40
2017-05-23T17:59:45.362Z,25.18
2017-05-23T18:02:14.672Z,18.34
2017-05-23T18:04:43.660Z,21.10
2017-05-23T18:07:15.133Z,26.26
2017-05-23T18:09:44.070Z,21.08
2017-05-23T18:12:13.005Z,18.36
2017-05-23T18:14:41.488Z,30.10
2017-05-23T18:17:09.696Z,16.32
2017-05-23T18:19:38.758Z,21.56
2017-05-23T18:22:07.961Z,14.26
2017-05-23T18:24:36.901Z,23.72
2017-05-23T18:27:05.928Z,13.68
2017-05-23T18:29:34.420Z,19.80
2017-05-23T18:32:02.728Z,21.10
2017-05-23T18:34:30.960Z,18.88
2017-05-23T18:37:00.137Z,19.68
2017-05-23T18:39:28.452Z,19.36
2017-05-23T18:41:56.654Z,28.32
2017-05-23T18:44:24.967Z,21.46
2017-05-23T18:46:53.312Z,25.62
2017-05-23T18:49:21.589Z,17.72
2017-05-23T18:51:50.640Z,19.60
2017-05-23T18:54:18.917Z,22.46
2017-05-23T18:56:47.927Z,16.82
2017-05-23T18:59:17.085Z,19.46
2017-05-23T19:01:45.392Z,16.50
2017-05-23T19:04:13.838Z,21.12
2017-05-23T19:06:42.982Z,28.46
2017-05-23T19:09:11.977Z,16.78
2017-05-23T19:11:40.310Z,15.82
2017-05-23T19:14:08.692Z,19.64
2017-05-23T19:16:36.953Z,23.76
2017-05-23T19:19:05.940Z,23.98
2017-05-23T19:21:34.305Z,30.98
2017-05-23T19:24:02.558Z,21.06
2017-05-23T19:26:31.604Z,18.20
2017-05-23T19:29:00.761Z,15.32
2017-05-23T19:31:29.768Z,13.92
2017-05-23T19:33:58.061Z,21.96
2017-05-23T19:36:26.421Z,16.96
2017-05-23T19:38:55.452Z,23.86
2017-05-23T19:41:24.448Z,20.16
2017-05-23T19:43:53.553Z,15.78
2017-05-23T19:46:21.804Z,26.74
2017-05-23T19:48:50.785Z,27.00
2017-05-23T19:51:19.168Z,25.46
2017-05-23T19:53:47.449Z,27.60
2017-05-23T19:56:16.493Z,32.54
2017-05-23T19:58:45.621Z,35.50
2017-05-23T20:01:14.628Z,26.40
2017-05-23T20:03:43.630Z,33.50
2017-05-23T20:06:12.160Z,27.60
2017-05-23T20:08:41.161Z,28.26
2017-05-23T20:11:09.408Z,28.84
2017-05-23T20:13:39.021Z,34.14
2017-05-23T20:16:07.281Z,33.54
2017-05-23T20:18:35.580Z,31.38
2017-05-23T20:21:04.636Z,31.76
2017-05-23T20:23:33.612Z,22.38
2017-05-23T20:26:01.893Z,31.38
2017-05-23T20:28:31.006Z,29.54
2017-05-23T20:30:59.973Z,40.62
2017-05-23T20:33:28.197Z,27.02
2017-05-23T20:35:57.337Z,29.52
2017-05-23T20:38:26.377Z,26.76
2017-05-23T20:40:54.668Z,21.24
2017-05-23T20:43:23.797Z,31.56
2017-05-23T20:45:52.812Z,31.42
2017-05-23T20:48:21.067Z,27.68
2017-05-23T20:50:50.185Z,32.72
2017-05-23T20:53:18.489Z,30.42
2017-05-23T20:55:47.529Z,25.80
2017-05-23T20:58:17.135Z,29.76
2017-05-23T21:00:45.416Z,32.18
2017-05-23T21:03:14.445Z,24.84
2017-05-23T21:05:43.548Z,30.58
2017-05-23T21:08:12.732Z,20.98
2017-05-23T21:10:41.680Z,24.90
2017-05-23T21:13:10.073Z,21.56
2017-05-23T21:15:39.105Z,20.88
2017-05-23T21:18:08.121Z,28.00
2017-05-23T21:20:37.197Z,27.66
2017-05-23T21:23:05.448Z,18.22
2017-05-23T21:25:34.521Z,21.54
2017-05-23T21:28:03.649Z,37.70
2017-05-23T21:30:31.921Z,21.86
2017-05-23T21:33:01.002Z,20.72
2017-05-23T21:35:29.385Z,22.40
2017-05-23T21:37:58.425Z,21.50
2017-05-23T21:40:26.740Z,25.96
2017-05-23T21:42:55.893Z,25.32
2017-05-23T21:45:24.933Z,22.14
2017-05-23T21:47:53.933Z,18.40
2017-05-23T21:50:22.380Z,24.16
2017-05-23T21:52:51.357Z,22.06
2017-05-23T21:55:20.353Z,27.30
2017-05-23T21:57:49.465Z,24.84
2017-05-23T22:00:18.489Z,24.94
2017-05-23T22:02:46.801Z,26.30
2017-05-23T22:05:15.949Z,29.28
2017-05-23T22:07:44.909Z,26.22
2017-05-23T22:10:14.080Z,28.94
2017-05-23T22:12:42.453Z,29.40
2017-05-23T22:15:10.645Z,30.00
2017-05-23T22:17:39.621Z,34.18
2017-05-23T22:20:08.040Z,29.50
2017-05-23T22:22:36.348Z,26.14
2017-05-23T22:25:05.331Z,27.42
2017-05-23T22:27:33.769Z,27.66
2017-05-23T22:30:02.785Z,20.52
2017-05-23T22:32:32.593Z,29.98
2017-05-23T22:35:01.072Z,22.80
2017-05-23T22:37:30.053Z,28.88
2017-05-23T22:39:59.096Z,25.14
2017-05-23T22:42:28.229Z,24.56
2017-05-23T22:44:57.278Z,25.92
2017-05-23T22:47:26.273Z,23.56
2017-05-23T22:49:55.441Z,20.88
2017-05-23T22:52:24.616Z,26.68
2017-05-23T22:54:53.645Z,31.44
2017-05-23T22:57:22.012Z,31.74
2017-05-23T22:59:51.065Z,29.72
2017-05-23T23:02:19.396Z,26.80
2017-05-23T23:04:47.845Z,21.38
2017-05-23T23:07:16.125Z,13.26
2017-05-23T23:09:45.092Z,25.64
2017-05-23T23:12:14.240Z,35.20
2017-05-23T23:14:43.229Z,24.22
2017-05-23T23:17:12.276Z,33.78
2017-05-23T23:19:41.790Z,28.14
2017-05-23T23:22:11.418Z,20.80
2017-05-23T23:24:40.369Z,20.90
2017-05-23T23:27:09.507Z,23.48
2017-05-23T23:29:37.756Z,30.00
2017-05-23T23:32:06.733Z,30.36
2017-05-23T23:34:36.605Z,28.34
2017-05-23T23:37:05.679Z,31.14
2017-05-23T23:39:34.657Z,21.72
2017-05-23T23:42:03.768Z,26.86
2017-05-23T23:44:32.813Z,23.38
2017-05-23T23:47:01.021Z,18.72
2017-05-23T23:49:30.184Z,30.22
2017-05-23T23:51:59.181Z,24.02
2017-05-23T23:54:28.241Z,24.54
2017-05-23T23:56:56.609Z,20.54
2017-05-23T23:59:24.946Z,26.58
