createdAt,value
2023-04-16T00:03:15.238Z,99.5
2023-04-16T00:12:40.279Z,99.5
2023-04-16T00:26:47.744Z,99.5
2023-04-16T00:31:29.362Z,99.5
2023-04-16T00:36:11.778Z,99.5
2023-04-16T00:40:54.303Z,99.5
2023-04-16T00:50:18.441Z,99.5
2023-04-16T00:55:00.861Z,99.5
2023-04-16T00:59:43.380Z,99.5
2023-04-16T01:04:25.899Z,99.5
2023-04-16T01:09:08.328Z,99.5
2023-04-16T01:13:50.841Z,99.5
2023-04-16T01:18:33.364Z,99.5
2023-04-16T01:23:15.793Z,99.5
2023-04-16T01:27:58.302Z,99.5
2023-04-16T01:37:23.249Z,99.5
2023-04-16T01:42:05.767Z,99.5
2023-04-16T01:46:48.298Z,99.5
2023-04-16T01:51:30.703Z,99.5
2023-04-16T01:56:13.227Z,99.5
2023-04-16T02:00:55.748Z,99.5
2023-04-16T02:05:38.182Z,99.5
2023-04-16T02:10:20.692Z,99.5
2023-04-16T02:15:02.306Z,99.5
2023-04-16T02:24:27.242Z,99.5
2023-04-16T02:29:09.763Z,99.5
2023-04-16T02:33:52.179Z,99.5
2023-04-16T02:38:34.710Z,99.5
2023-04-16T02:43:17.228Z,99.5
2023-04-16T02:47:59.648Z,99.5
2023-04-16T02:52:42.163Z,99.5
2023-04-16T02:57:24.682Z,99.5
2023-04-16T03:02:07.106Z,99.5
2023-04-16T03:11:32.141Z,99.5
2023-04-16T03:16:14.559Z,99.5
2023-04-16T03:20:57.088Z,99.5
2023-04-16T03:25:39.623Z,99.5
2023-04-16T03:30:22.028Z,99.5
2023-04-16T03:35:04.540Z,99.5
2023-04-16T03:39:47.068Z,99.5
2023-04-16T03:44:29.488Z,99.5
2023-04-16T03:58:36.956Z,99.5
2023-04-16T04:03:19.470Z,99.5
2023-04-16T04:08:01.896Z,99.5
2023-04-16T04:12:44.429Z,99.5
2023-04-16T04:17:26.942Z,99.5
2023-04-16T04:22:09.350Z,99.5
2023-04-16T04:26:50.975Z,99.5
2023-04-16T04:31:33.496Z,99.5
2023-04-16T04:36:16.009Z,99.5
2023-04-16T04:45:40.955Z,99.5
2023-04-16T04:55:05.906Z,99.5
2023-04-16T05:09:13.361Z,99.5
2023-04-16T05:13:55.881Z,99.5
2023-04-16T05:18:38.399Z,99.5
2023-04-16T05:23:20.818Z,99.5
2023-04-16T05:32:45.862Z,99.5
2023-04-16T05:42:10.797Z,99.5
2023-04-16T05:46:53.218Z,99.5
2023-04-16T05:51:35.739Z,99.5
2023-04-16T05:56:18.252Z,99.5
2023-04-16T06:01:00.685Z,99.5
2023-04-16T06:05:43.235Z,99.5
2023-04-16T06:10:25.722Z,99.5
2023-04-16T06:19:50.661Z,99.5
2023-04-16T06:29:15.600Z,99.5
2023-04-16T06:33:58.119Z,99.5
2023-04-16T06:38:40.643Z,99.5
2023-04-16T06:43:23.056Z,99.5
2023-04-16T06:48:05.578Z,99.5
2023-04-16T06:52:48.105Z,99.5
2023-04-16T06:57:30.518Z,99.5
2023-04-16T07:06:55.554Z,99.5
2023-04-16T07:11:37.979Z,99.5
2023-04-16T07:16:20.502Z,99.5
2023-04-16T07:21:03.217Z,99.5
2023-04-16T07:25:45.991Z,99.5
2023-04-16T07:30:28.666Z,99.5
2023-04-16T07:35:11.391Z,99.5
2023-04-16T07:39:54.205Z,99.5
2023-04-16T07:44:36.992Z,99.5
2023-04-16T07:49:18.888Z,99.5
2023-04-16T07:54:01.671Z,98.5
2023-04-16T08:03:27.107Z,98
2023-04-16T08:08:09.827Z,99.5
2023-04-16T08:12:52.546Z,98.5
2023-04-16T08:17:35.273Z,99.5
2023-04-16T08:22:17.997Z,99.5
2023-04-16T08:27:00.717Z,99.5
2023-04-16T08:31:43.440Z,98.5
2023-04-16T08:36:26.351Z,99
2023-04-16T08:41:08.991Z,97.5
2023-04-16T08:45:51.713Z,96.5
2023-04-16T08:50:33.751Z,95.5
2023-04-16T08:55:16.436Z,94
2023-04-16T08:59:58.453Z,92
2023-04-16T09:04:40.478Z,89.5
2023-04-16T09:14:05.934Z,89
2023-04-16T09:18:48.673Z,86
2023-04-16T09:23:31.368Z,86.5
2023-04-16T09:28:14.086Z,86.5
2023-04-16T09:32:56.806Z,88
2023-04-16T09:37:38.838Z,85
2023-04-16T09:42:21.542Z,84.5
2023-04-16T09:47:04.262Z,82.5
2023-04-16T09:51:47.090Z,82.5
2023-04-16T09:56:29.831Z,83
2023-04-16T10:01:12.533Z,86
2023-04-16T10:05:55.256Z,84.5
2023-04-16T10:10:37.969Z,81.5
2023-04-16T10:15:20.715Z,82
2023-04-16T10:24:46.136Z,81
2023-04-16T10:29:28.857Z,80.5
2023-04-16T10:34:11.581Z,81
2023-04-16T10:38:53.827Z,81.5
2023-04-16T10:43:36.474Z,81.5
2023-04-16T10:48:19.136Z,81
2023-04-16T10:53:01.851Z,82.5
2023-04-16T10:57:44.588Z,81.5
2023-04-16T11:02:27.305Z,82
2023-04-16T11:07:10.012Z,80.5
2023-04-16T11:11:52.737Z,84
2023-04-16T11:16:35.555Z,86
2023-04-16T11:21:18.293Z,86.5
2023-04-16T11:26:01.003Z,86.5
2023-04-16T11:35:26.438Z,85.5
2023-04-16T11:40:09.160Z,85
2023-04-16T11:44:51.883Z,86
2023-04-16T11:49:34.598Z,85.5
2023-04-16T11:54:17.321Z,85.5
2023-04-16T11:59:00.035Z,84.5
2023-04-16T12:03:42.860Z,83.5
2023-04-16T12:08:25.582Z,83.5
2023-04-16T12:13:08.409Z,84
2023-04-16T12:17:51.025Z,83.5
2023-04-16T12:22:33.749Z,83
2023-04-16T12:27:16.481Z,83
2023-04-16T12:31:59.182Z,83.5
2023-04-16T12:36:42.575Z,83.5
2023-04-16T12:46:09.074Z,83.5
2023-04-16T12:50:51.907Z,84
2023-04-16T12:55:35.152Z,83
2023-04-16T13:00:18.428Z,83.5
2023-04-16T13:05:01.642Z,83.5
2023-04-16T13:09:44.962Z,83
2023-04-16T13:14:28.205Z,82
2023-04-16T13:19:11.398Z,82.5
2023-04-16T13:23:54.737Z,82
2023-04-16T13:28:37.939Z,82
2023-04-16T13:33:21.301Z,83
2023-04-16T13:38:04.629Z,83
2023-04-16T13:42:47.893Z,83.5
2023-04-16T13:47:31.076Z,84.5
2023-04-16T13:52:14.444Z,84.5
2023-04-16T13:56:57.620Z,85.5
2023-04-16T14:01:40.383Z,85.5
2023-04-16T14:06:23.702Z,85.5
2023-04-16T14:11:06.930Z,85
2023-04-16T14:15:49.950Z,84
2023-04-16T14:20:33.171Z,84
2023-04-16T14:25:16.521Z,82.5
2023-04-16T14:29:59.355Z,81.5
2023-04-16T14:44:09.090Z,77.5
2023-04-16T14:48:52.435Z,74
2023-04-16T14:53:35.634Z,73
2023-04-16T14:58:18.845Z,69.5
2023-04-16T15:03:02.174Z,69
2023-04-16T15:07:45.391Z,65.5
2023-04-16T15:12:28.712Z,66
2023-04-16T15:17:11.934Z,67
2023-04-16T15:21:55.265Z,65
2023-04-16T15:26:38.190Z,62.5
2023-04-16T15:31:21.575Z,64
2023-04-16T15:36:04.723Z,66
2023-04-16T15:40:47.551Z,64
2023-04-16T15:54:57.405Z,64
2023-04-16T15:59:40.637Z,66
2023-04-16T16:04:23.879Z,69.5
2023-04-16T16:09:07.164Z,66.5
2023-04-16T16:13:50.393Z,60.5
2023-04-16T16:18:33.717Z,56
2023-04-16T16:28:00.255Z,64
2023-04-16T16:32:43.482Z,67.5
2023-04-16T16:42:10.021Z,70.5
2023-04-16T16:46:53.274Z,71
2023-04-16T16:51:36.163Z,73
2023-04-16T17:01:02.610Z,75
2023-04-16T17:05:45.942Z,76
2023-04-16T17:10:29.152Z,76
2023-04-16T17:19:55.845Z,78.5
2023-04-16T17:24:39.064Z,83.5
2023-04-16T17:29:22.233Z,85.5
2023-04-16T17:38:47.373Z,86.5
2023-04-16T17:43:30.106Z,86
2023-04-16T17:52:55.539Z,95
2023-04-16T17:57:38.257Z,98
2023-04-16T18:02:20.976Z,99.5
2023-04-16T18:07:03.747Z,99.5
2023-04-16T18:11:46.512Z,99.5
2023-04-16T18:21:11.962Z,99.5
2023-04-16T18:25:54.672Z,99.5
2023-04-16T18:30:37.427Z,99.5
2023-04-16T18:35:20.106Z,99.5
2023-04-16T18:40:02.828Z,99.5
2023-04-16T18:44:45.550Z,99.5
2023-04-16T18:49:28.393Z,99.5
2023-04-16T18:54:11.092Z,99.5
2023-04-16T18:58:53.807Z,99.5
2023-04-16T19:03:36.596Z,99.5
2023-04-16T19:08:19.258Z,99.5
2023-04-16T19:13:01.979Z,99.5
2023-04-16T19:17:44.691Z,99.5
2023-04-16T19:22:27.417Z,99.5
2023-04-16T19:31:53.453Z,99.5
2023-04-16T19:36:36.902Z,99.5
2023-04-16T19:41:20.006Z,99.5
2023-04-16T19:46:03.217Z,99.5
2023-04-16T19:50:46.134Z,99.5
2023-04-16T19:55:29.474Z,99.5
2023-04-16T20:00:12.591Z,99.5
2023-04-16T20:04:55.906Z,99.5
2023-04-16T20:09:39.162Z,99.5
2023-04-16T20:14:22.445Z,99.5
2023-04-16T20:19:05.675Z,99.5
2023-04-16T20:23:48.684Z,99.5
2023-04-16T20:28:32.002Z,99.5
2023-04-16T20:33:15.298Z,99.5
2023-04-16T20:37:58.455Z,99.5
2023-04-16T20:42:41.765Z,99.5
2023-04-16T20:47:25.127Z,99.5
2023-04-16T20:52:08.323Z,99.5
2023-04-16T20:56:51.538Z,99.5
2023-04-16T21:01:34.424Z,99.5
2023-04-16T21:06:17.681Z,99.5
2023-04-16T21:11:00.979Z,99.5
2023-04-16T21:20:27.432Z,99.5
2023-04-16T21:25:10.768Z,99.5
2023-04-16T21:29:53.976Z,99.5
2023-04-16T21:34:37.311Z,99.5
2023-04-16T21:39:20.526Z,99.5
2023-04-16T21:44:03.852Z,99.5
2023-04-16T21:48:47.059Z,99.5
2023-04-16T21:53:30.285Z,99.5
2023-04-16T21:58:13.605Z,99.5
2023-04-16T22:02:56.847Z,99.5
2023-04-16T22:07:40.150Z,99.5
2023-04-16T22:12:23.172Z,99.5
2023-04-16T22:17:06.380Z,99.5
2023-04-16T22:21:49.713Z,99.5
2023-04-16T22:26:32.533Z,99.5
2023-04-16T22:31:15.796Z,99.5
2023-04-16T22:35:59.073Z,99.5
2023-04-16T22:40:42.294Z,99.5
2023-04-16T22:45:25.507Z,99.5
2023-04-16T22:50:08.833Z,99.5
2023-04-16T22:54:52.075Z,99.5
2023-04-16T22:59:35.388Z,99.5
