createdAt,value
2023-05-06T00:02:19.914Z,80.11
2023-05-06T00:04:46.418Z,80.23
2023-05-06T00:07:13.009Z,80.43
2023-05-06T00:09:39.424Z,80.14
2023-05-06T00:12:05.892Z,80.59
2023-05-06T00:14:32.317Z,80.56
2023-05-06T00:16:58.773Z,80.46
2023-05-06T00:19:25.188Z,80.90
2023-05-06T00:21:51.628Z,80.84
2023-05-06T00:24:18.082Z,80.93
2023-05-06T00:26:44.496Z,80.90
2023-05-06T00:29:10.889Z,80.23
2023-05-06T00:31:37.385Z,80.47
2023-05-06T00:34:03.985Z,80.46
2023-05-06T00:36:31.561Z,80.70
2023-05-06T00:38:58.028Z,80.81
2023-05-06T00:41:24.512Z,80.73
2023-05-06T00:43:52.287Z,80.75
2023-05-06T00:46:18.851Z,81.09
2023-05-06T00:48:45.444Z,81.55
2023-05-06T00:51:12.810Z,81.77
2023-05-06T00:53:39.945Z,81.68
2023-05-06T00:56:06.486Z,81.39
2023-05-06T00:58:34.127Z,81.14
2023-05-06T01:01:01.693Z,80.86
2023-05-06T01:03:28.405Z,80.69
2023-05-06T01:06:11.236Z,80.94
2023-05-06T01:08:46.913Z,80.77
2023-05-06T01:11:24.169Z,80.53
2023-05-06T01:13:59.134Z,81.07
2023-05-06T01:16:30.791Z,80.77
2023-05-06T01:19:00.236Z,80.31
2023-05-06T01:21:34.528Z,80.46
2023-05-06T01:24:01.719Z,80.44
2023-05-06T01:26:28.172Z,80.46
2023-05-06T01:28:54.856Z,80.18
2023-05-06T01:31:25.828Z,80.37
2023-05-06T01:34:14.106Z,80.06
2023-05-06T01:36:55.431Z,80.47
2023-05-06T01:39:26.347Z,80.29
2023-05-06T01:41:57.314Z,80.78
2023-05-06T01:44:24.862Z,80.73
2023-05-06T01:46:53.759Z,80.43
2023-05-06T01:49:22.036Z,80.02
2023-05-06T01:51:53.813Z,80.07
2023-05-06T01:54:20.377Z,79.99
2023-05-06T01:56:47.008Z,79.60
2023-05-06T01:59:14.848Z,79.83
2023-05-06T02:01:41.364Z,80.20
2023-05-06T02:04:07.838Z,80.03
2023-05-06T02:06:34.343Z,80.38
2023-05-06T02:09:01.038Z,80.53
2023-05-06T02:11:28.755Z,80.55
2023-05-06T02:14:02.057Z,81.25
2023-05-06T02:16:30.788Z,79.29
2023-05-06T02:18:57.353Z,79.47
2023-05-06T02:21:23.844Z,79.56
2023-05-06T02:23:50.620Z,80.46
2023-05-06T02:26:17.403Z,80.43
2023-05-06T02:28:43.827Z,80.72
2023-05-06T02:31:16.115Z,81.19
2023-05-06T02:33:43.394Z,81.02
2023-05-06T02:36:11.203Z,81.60
2023-05-06T02:38:37.655Z,80.93
2023-05-06T02:41:04.111Z,80.96
2023-05-06T02:43:30.562Z,80.95
2023-05-06T02:45:58.174Z,80.72
2023-05-06T02:48:25.562Z,81.16
2023-05-06T02:50:52.033Z,81.44
2023-05-06T02:53:18.478Z,81.55
2023-05-06T02:55:44.920Z,81.70
2023-05-06T02:58:11.310Z,81.98
2023-05-06T03:00:37.724Z,82.25
2023-05-06T03:03:04.289Z,81.90
2023-05-06T03:05:30.773Z,82.07
2023-05-06T03:07:57.543Z,81.95
2023-05-06T03:10:24.049Z,81.68
2023-05-06T03:12:51.107Z,82.14
2023-05-06T03:15:17.866Z,82.74
2023-05-06T03:17:46.506Z,82.85
2023-05-06T03:20:13.771Z,82.74
2023-05-06T03:22:45.684Z,82.72
2023-05-06T03:25:12.320Z,82.51
2023-05-06T03:27:40.733Z,82.36
2023-05-06T03:30:15.381Z,82.13
2023-05-06T03:32:42.761Z,82.32
2023-05-06T03:35:12.924Z,82.83
2023-05-06T03:37:42.365Z,83.66
2023-05-06T03:40:09.399Z,83.65
2023-05-06T03:42:35.942Z,83.49
2023-05-06T03:45:03.136Z,83.15
2023-05-06T03:47:32.192Z,83.11
2023-05-06T03:49:59.249Z,83.19
2023-05-06T03:52:26.009Z,83.52
2023-05-06T03:54:52.802Z,83.47
2023-05-06T03:57:19.250Z,83.99
2023-05-06T03:59:45.705Z,83.51
2023-05-06T04:02:12.228Z,83.95
2023-05-06T04:04:38.780Z,83.32
2023-05-06T04:07:05.214Z,82.65
2023-05-06T04:09:32.968Z,82.53
2023-05-06T04:12:03.294Z,82.92
2023-05-06T04:14:30.612Z,82.36
2023-05-06T04:16:57.566Z,82.03
2023-05-06T04:19:24.033Z,82.11
2023-05-06T04:21:50.523Z,81.70
2023-05-06T04:24:18.511Z,81.13
2023-05-06T04:26:45.734Z,81.41
2023-05-06T04:29:12.707Z,81.24
2023-05-06T04:31:55.609Z,80.96
2023-05-06T04:34:25.024Z,80.68
2023-05-06T04:36:54.180Z,80.34
2023-05-06T04:39:28.718Z,80.25
2023-05-06T04:41:56.633Z,79.98
2023-05-06T04:44:30.884Z,80.24
2023-05-06T04:46:57.715Z,80.11
2023-05-06T04:49:24.220Z,80.47
2023-05-06T04:51:51.655Z,80.35
2023-05-06T04:54:18.961Z,81.11
2023-05-06T04:56:45.877Z,81.42
2023-05-06T04:59:14.537Z,81.69
2023-05-06T05:01:42.710Z,81.70
2023-05-06T05:04:10.753Z,81.05
2023-05-06T05:06:37.509Z,81.03
2023-05-06T05:09:04.344Z,80.45
2023-05-06T05:11:31.626Z,80.75
2023-05-06T05:14:00.920Z,81.27
2023-05-06T05:16:28.988Z,81.32
2023-05-06T05:18:55.684Z,81.22
2023-05-06T05:21:27.606Z,81.35
2023-05-06T05:23:55.171Z,82.03
2023-05-06T05:26:21.763Z,81.94
2023-05-06T05:28:50.734Z,81.90
2023-05-06T05:31:17.240Z,81.78
2023-05-06T05:33:43.799Z,81.79
2023-05-06T05:36:15.366Z,82.25
2023-05-06T05:38:43.309Z,82.26
2023-05-06T05:41:10.237Z,81.96
2023-05-06T05:43:36.918Z,82.17
2023-05-06T05:46:03.655Z,81.50
2023-05-06T05:48:32.787Z,80.78
2023-05-06T05:51:02.272Z,81.12
2023-05-06T05:53:29.122Z,80.79
2023-05-06T05:55:55.721Z,79.52
2023-05-06T05:58:22.253Z,79.83
2023-05-06T06:00:49.063Z,79.91
2023-05-06T06:03:18.721Z,80.66
2023-05-06T06:05:45.215Z,79.96
2023-05-06T06:08:12.823Z,79.99
2023-05-06T06:10:39.883Z,79.97
2023-05-06T06:13:13.306Z,79.40
2023-05-06T06:15:40.557Z,79.93
2023-05-06T06:18:08.890Z,79.66
2023-05-06T06:20:36.809Z,79.40
2023-05-06T06:23:03.271Z,79.37
2023-05-06T06:25:29.735Z,78.88
2023-05-06T06:27:56.277Z,79.06
2023-05-06T06:30:23.883Z,79.04
2023-05-06T06:32:52.763Z,79.54
2023-05-06T06:35:20.152Z,79.42
2023-05-06T06:37:47.395Z,78.60
2023-05-06T06:40:14.056Z,78.70
2023-05-06T06:42:40.648Z,78.59
2023-05-06T06:45:18.912Z,78.67
2023-05-06T06:47:45.690Z,78.58
2023-05-06T06:50:12.418Z,78.96
2023-05-06T06:52:38.941Z,78.13
2023-05-06T06:55:05.786Z,76.86
2023-05-06T06:57:32.332Z,76.82
2023-05-06T06:59:58.754Z,75.61
2023-05-06T07:02:25.170Z,75.16
2023-05-06T07:04:52.078Z,74.47
2023-05-06T07:07:18.521Z,73.75
2023-05-06T07:09:44.956Z,74.19
2023-05-06T07:12:12.017Z,73.96
2023-05-06T07:14:38.434Z,73.03
2023-05-06T07:17:04.983Z,73.04
2023-05-06T07:19:31.611Z,72.82
2023-05-06T07:21:58.182Z,73.35
2023-05-06T07:24:24.744Z,72.69
2023-05-06T07:26:51.145Z,73.23
2023-05-06T07:29:17.658Z,73.03
2023-05-06T07:31:44.135Z,72.73
2023-05-06T07:34:11.017Z,72.38
2023-05-06T07:36:40.768Z,72.29
2023-05-06T07:39:07.874Z,72.31
2023-05-06T07:41:34.490Z,72.08
2023-05-06T07:44:01.373Z,71.46
2023-05-06T07:46:28.015Z,70.34
2023-05-06T07:48:54.506Z,71.03
2023-05-06T07:51:21.705Z,71.36
2023-05-06T07:53:48.119Z,71.52
2023-05-06T07:56:14.672Z,71.12
2023-05-06T07:58:41.131Z,70.63
2023-05-06T08:01:07.656Z,69.85
2023-05-06T08:03:35.121Z,69.14
2023-05-06T08:06:01.916Z,68.83
2023-05-06T08:08:28.408Z,68.23
2023-05-06T08:10:58.920Z,68.45
2023-05-06T08:13:26.132Z,69.76
2023-05-06T08:15:52.989Z,69.60
2023-05-06T08:18:22.931Z,69.96
2023-05-06T08:20:50.146Z,69.24
2023-05-06T08:23:16.718Z,69.02
2023-05-06T08:25:43.204Z,68.57
2023-05-06T08:28:09.629Z,67.97
2023-05-06T08:30:36.608Z,68.14
2023-05-06T08:33:03.246Z,67.58
2023-05-06T08:35:29.740Z,66.00
2023-05-06T08:37:56.149Z,67.39
2023-05-06T08:40:23.879Z,67.12
2023-05-06T08:42:50.801Z,67.09
2023-05-06T08:45:17.915Z,66.58
2023-05-06T08:47:44.924Z,66.74
2023-05-06T08:50:12.508Z,66.79
2023-05-06T08:52:39.684Z,68.21
2023-05-06T08:55:07.383Z,67.70
2023-05-06T08:57:36.884Z,67.31
2023-05-06T09:00:04.844Z,65.89
2023-05-06T09:02:31.431Z,64.85
2023-05-06T09:04:58.099Z,64.86
2023-05-06T09:07:24.593Z,65.13
2023-05-06T09:09:51.658Z,64.32
2023-05-06T09:12:18.509Z,63.49
2023-05-06T09:14:46.574Z,64.83
2023-05-06T09:17:28.151Z,65.17
2023-05-06T09:19:57.008Z,65.24
2023-05-06T09:22:24.689Z,64.97
2023-05-06T09:24:57.516Z,64.99
2023-05-06T09:27:29.078Z,65.92
2023-05-06T09:30:06.225Z,64.65
2023-05-06T09:32:33.504Z,64.50
2023-05-06T09:35:00.947Z,62.31
2023-05-06T09:37:28.207Z,62.93
2023-05-06T09:39:56.681Z,62.21
2023-05-06T09:42:25.322Z,58.85
2023-05-06T09:44:53.952Z,59.30
2023-05-06T09:47:27.859Z,59.17
2023-05-06T09:50:00.747Z,60.50
2023-05-06T09:52:28.488Z,58.80
2023-05-06T09:54:55.707Z,57.36
2023-05-06T09:57:22.825Z,58.35
2023-05-06T09:59:51.989Z,59.33
2023-05-06T10:02:19.670Z,59.09
2023-05-06T10:04:48.969Z,57.97
2023-05-06T10:07:19.686Z,59.59
2023-05-06T10:09:48.824Z,59.62
2023-05-06T10:12:16.386Z,60.13
2023-05-06T10:14:42.876Z,60.06
2023-05-06T10:17:11.494Z,60.37
2023-05-06T10:19:44.776Z,60.05
2023-05-06T10:22:33.985Z,59.38
2023-05-06T10:25:37.628Z,61.33
2023-05-06T10:28:07.280Z,60.79
2023-05-06T10:30:40.538Z,59.86
2023-05-06T10:33:09.458Z,59.42
2023-05-06T10:35:47.145Z,58.70
2023-05-06T10:38:26.661Z,58.99
2023-05-06T10:40:54.572Z,57.91
2023-05-06T10:43:34.100Z,57.06
2023-05-06T10:46:18.797Z,55.50
2023-05-06T10:49:08.484Z,54.62
2023-05-06T10:51:39.180Z,56.29
2023-05-06T10:54:20.588Z,56.44
2023-05-06T10:56:50.013Z,56.06
2023-05-06T10:59:25.785Z,55.09
2023-05-06T11:01:57.076Z,54.79
2023-05-06T11:04:23.639Z,54.02
2023-05-06T11:06:53.012Z,51.41
2023-05-06T11:09:24.591Z,50.22
2023-05-06T11:12:05.305Z,51.76
2023-05-06T11:14:37.793Z,51.99
2023-05-06T11:17:06.785Z,51.42
2023-05-06T11:19:34.243Z,51.16
2023-05-06T11:22:02.393Z,47.98
2023-05-06T11:24:37.966Z,49.13
2023-05-06T11:27:05.537Z,48.62
2023-05-06T11:29:32.260Z,48.81
2023-05-06T11:31:59.159Z,49.23
2023-05-06T11:34:28.691Z,50.28
2023-05-06T11:37:02.341Z,50.26
2023-05-06T11:39:31.152Z,49.33
2023-05-06T11:42:07.872Z,48.99
2023-05-06T11:44:36.749Z,50.80
2023-05-06T11:47:07.948Z,50.96
2023-05-06T11:49:43.692Z,51.48
2023-05-06T11:52:10.639Z,50.61
2023-05-06T11:54:41.792Z,50.76
2023-05-06T11:57:09.232Z,50.67
2023-05-06T11:59:37.776Z,51.38
2023-05-06T12:02:06.732Z,50.97
2023-05-06T12:04:48.139Z,51.67
2023-05-06T12:07:16.156Z,50.48
2023-05-06T12:09:45.738Z,48.01
2023-05-06T12:12:14.641Z,49.88
2023-05-06T12:14:41.678Z,48.90
2023-05-06T12:17:08.388Z,49.51
2023-05-06T12:19:36.506Z,50.24
2023-05-06T12:22:22.091Z,52.52
2023-05-06T12:24:48.996Z,51.60
2023-05-06T12:27:29.269Z,52.86
2023-05-06T12:29:56.534Z,52.36
2023-05-06T12:32:23.032Z,50.19
2023-05-06T12:34:49.501Z,51.86
2023-05-06T12:37:27.416Z,51.42
2023-05-06T12:39:55.682Z,48.99
2023-05-06T12:42:24.237Z,48.64
2023-05-06T12:44:50.857Z,49.42
2023-05-06T12:47:22.793Z,50.79
2023-05-06T12:49:53.652Z,48.30
2023-05-06T12:52:22.110Z,48.89
2023-05-06T12:54:49.457Z,46.41
2023-05-06T12:57:16.476Z,46.38
2023-05-06T12:59:45.298Z,47.58
2023-05-06T13:02:12.463Z,47.33
2023-05-06T13:04:39.342Z,47.27
2023-05-06T13:07:06.136Z,46.80
2023-05-06T13:09:33.159Z,44.54
2023-05-06T13:11:59.682Z,44.24
2023-05-06T13:14:26.448Z,45.16
2023-05-06T13:16:53.218Z,45.88
2023-05-06T13:19:31.678Z,46.67
2023-05-06T13:22:00.282Z,42.94
2023-05-06T13:24:27.040Z,40.40
2023-05-06T13:26:53.479Z,37.51
2023-05-06T13:29:19.953Z,34.54
2023-05-06T13:31:46.412Z,36.09
2023-05-06T13:34:12.872Z,40.28
2023-05-06T13:36:39.362Z,38.85
2023-05-06T13:39:05.897Z,34.53
2023-05-06T13:41:32.784Z,32.00
2023-05-06T13:43:59.323Z,28.55
2023-05-06T13:46:27.182Z,27.37
2023-05-06T13:48:53.677Z,26.95
2023-05-06T13:51:20.173Z,27.13
2023-05-06T13:53:46.606Z,26.53
2023-05-06T13:56:13.087Z,28.55
2023-05-06T13:58:39.515Z,26.42
2023-05-06T14:01:06.072Z,27.68
2023-05-06T14:03:32.527Z,30.17
2023-05-06T14:05:59.046Z,28.90
2023-05-06T14:08:25.661Z,28.51
2023-05-06T14:10:52.084Z,31.57
2023-05-06T14:13:18.530Z,31.48
2023-05-06T14:15:45.066Z,31.02
2023-05-06T14:18:11.760Z,27.70
2023-05-06T14:20:39.064Z,29.64
2023-05-06T14:23:06.903Z,28.08
2023-05-06T14:25:33.408Z,30.40
2023-05-06T14:28:00.193Z,30.96
2023-05-06T14:30:26.697Z,31.60
2023-05-06T14:32:53.139Z,28.30
2023-05-06T14:35:19.789Z,25.88
2023-05-06T14:37:46.385Z,26.63
2023-05-06T14:40:13.193Z,26.46
2023-05-06T14:42:40.748Z,28.66
2023-05-06T14:45:08.036Z,28.12
2023-05-06T14:47:34.611Z,26.89
2023-05-06T14:50:01.079Z,25.95
2023-05-06T14:52:27.599Z,23.83
2023-05-06T14:54:54.010Z,23.27
2023-05-06T14:57:20.649Z,23.21
2023-05-06T14:59:47.246Z,23.03
2023-05-06T15:02:13.799Z,25.46
2023-05-06T15:04:40.300Z,24.86
2023-05-06T15:07:06.722Z,24.49
2023-05-06T15:09:33.157Z,26.07
2023-05-06T15:12:00.403Z,27.33
2023-05-06T15:14:26.836Z,28.34
2023-05-06T15:16:57.174Z,29.08
2023-05-06T15:19:24.037Z,28.85
2023-05-06T15:21:50.961Z,31.00
2023-05-06T15:24:17.452Z,31.00
2023-05-06T15:26:44.008Z,30.11
2023-05-06T15:29:10.484Z,30.02
2023-05-06T15:31:39.412Z,30.88
2023-05-06T15:34:07.091Z,31.37
2023-05-06T15:36:33.615Z,29.46
2023-05-06T15:39:01.044Z,29.47
2023-05-06T15:41:29.384Z,27.47
2023-05-06T15:44:00.303Z,28.69
2023-05-06T15:46:28.347Z,28.75
2023-05-06T15:49:15.637Z,28.83
2023-05-06T15:51:41.966Z,29.18
2023-05-06T15:54:08.844Z,28.80
2023-05-06T15:56:40.586Z,29.05
2023-05-06T15:59:08.228Z,27.73
2023-05-06T16:02:00.698Z,28.09
2023-05-06T16:04:21.485Z,26.98
2023-05-06T16:06:48.176Z,27.22
2023-05-06T16:09:14.741Z,26.61
2023-05-06T16:11:41.161Z,24.98
2023-05-06T16:14:07.606Z,25.76
2023-05-06T16:16:34.065Z,27.37
2023-05-06T16:19:00.579Z,29.07
2023-05-06T16:21:27.181Z,28.10
2023-05-06T16:23:53.650Z,29.32
2023-05-06T16:26:20.151Z,29.85
2023-05-06T16:28:46.578Z,29.02
2023-05-06T16:31:13.035Z,30.14
2023-05-06T16:33:39.493Z,31.20
2023-05-06T16:36:06.398Z,29.84
2023-05-06T16:38:32.902Z,30.13
2023-05-06T16:40:59.331Z,28.89
2023-05-06T16:43:25.913Z,29.94
2023-05-06T16:45:52.329Z,31.16
2023-05-06T16:48:18.929Z,30.34
2023-05-06T16:50:46.195Z,31.81
2023-05-06T16:53:12.713Z,31.70
2023-05-06T16:55:39.163Z,33.13
2023-05-06T16:58:05.676Z,34.95
2023-05-06T17:00:32.292Z,36.21
2023-05-06T17:02:58.962Z,36.77
2023-05-06T17:05:27.979Z,36.93
2023-05-06T17:07:54.422Z,37.51
2023-05-06T17:10:21.942Z,36.56
2023-05-06T17:12:48.404Z,36.73
2023-05-06T17:15:15.043Z,37.93
2023-05-06T17:17:41.593Z,37.61
2023-05-06T17:20:08.707Z,40.20
2023-05-06T17:22:35.746Z,39.83
2023-05-06T17:25:03.369Z,39.82
2023-05-06T17:27:30.228Z,40.29
2023-05-06T17:29:56.647Z,41.24
2023-05-06T17:32:23.074Z,40.96
2023-05-06T17:34:49.587Z,43.41
2023-05-06T17:37:16.188Z,45.19
2023-05-06T17:39:42.642Z,44.93
2023-05-06T17:42:09.673Z,44.95
2023-05-06T17:44:37.994Z,45.87
2023-05-06T17:47:04.442Z,46.86
2023-05-06T17:49:31.141Z,48.09
2023-05-06T17:51:59.284Z,48.87
2023-05-06T17:54:26.719Z,49.83
2023-05-06T17:56:53.171Z,50.38
2023-05-06T17:59:20.943Z,49.60
2023-05-06T18:01:47.708Z,50.30
2023-05-06T18:04:14.352Z,50.43
2023-05-06T18:06:42.285Z,50.75
2023-05-06T18:09:10.255Z,50.73
2023-05-06T18:11:38.646Z,50.92
2023-05-06T18:14:05.913Z,51.08
2023-05-06T18:16:32.434Z,51.60
2023-05-06T18:19:00.838Z,51.41
2023-05-06T18:21:27.775Z,52.20
2023-05-06T18:23:58.796Z,53.10
2023-05-06T18:26:44.047Z,53.48
2023-05-06T18:29:12.258Z,53.98
2023-05-06T18:31:38.752Z,53.61
2023-05-06T18:34:05.236Z,54.45
2023-05-06T18:36:32.074Z,54.81
2023-05-06T18:38:58.556Z,55.39
2023-05-06T18:41:25.027Z,55.74
2023-05-06T18:43:51.436Z,56.14
2023-05-06T18:46:17.927Z,56.51
2023-05-06T18:48:44.884Z,56.65
2023-05-06T18:51:17.005Z,57.60
2023-05-06T18:53:44.048Z,56.97
2023-05-06T18:56:10.785Z,57.36
2023-05-06T18:58:38.873Z,58.27
2023-05-06T19:01:07.103Z,58.58
2023-05-06T19:03:34.836Z,58.83
2023-05-06T19:06:03.186Z,59.00
2023-05-06T19:08:30.840Z,59.65
2023-05-06T19:10:59.539Z,60.25
2023-05-06T19:13:26.541Z,59.95
2023-05-06T19:15:53.436Z,60.44
2023-05-06T19:18:19.910Z,60.28
2023-05-06T19:20:46.512Z,60.94
2023-05-06T19:23:13.165Z,61.34
2023-05-06T19:25:39.793Z,61.56
2023-05-06T19:28:06.522Z,61.43
2023-05-06T19:30:34.538Z,61.32
2023-05-06T19:33:02.072Z,61.38
2023-05-06T19:35:28.553Z,61.63
2023-05-06T19:37:56.068Z,62.13
2023-05-06T19:40:22.724Z,62.20
2023-05-06T19:42:49.439Z,62.72
2023-05-06T19:45:17.517Z,62.88
2023-05-06T19:47:45.726Z,63.36
2023-05-06T19:50:12.786Z,63.04
2023-05-06T19:52:39.870Z,63.64
2023-05-06T19:55:06.872Z,63.78
2023-05-06T19:57:33.872Z,63.53
2023-05-06T20:00:05.135Z,63.83
2023-05-06T20:02:32.793Z,64.04
2023-05-06T20:05:00.345Z,63.96
2023-05-06T20:07:27.259Z,64.14
2023-05-06T20:09:55.457Z,64.77
2023-05-06T20:12:23.054Z,64.56
2023-05-06T20:14:49.685Z,64.39
2023-05-06T20:17:16.588Z,64.53
2023-05-06T20:19:43.097Z,64.74
2023-05-06T20:22:09.556Z,64.68
2023-05-06T20:24:37.072Z,64.68
2023-05-06T20:27:03.661Z,64.90
2023-05-06T20:29:30.111Z,65.71
2023-05-06T20:31:56.570Z,65.93
2023-05-06T20:34:22.968Z,65.88
2023-05-06T20:36:49.877Z,65.41
2023-05-06T20:39:16.514Z,65.31
2023-05-06T20:41:42.952Z,65.55
2023-05-06T20:44:09.453Z,65.77
2023-05-06T20:46:36.066Z,65.88
2023-05-06T20:49:02.512Z,65.96
2023-05-06T20:51:28.998Z,66.45
2023-05-06T20:53:56.519Z,67.13
2023-05-06T20:56:27.324Z,67.67
2023-05-06T20:58:55.424Z,67.55
2023-05-06T21:01:23.575Z,68.15
2023-05-06T21:03:50.252Z,68.06
2023-05-06T21:06:17.783Z,67.86
2023-05-06T21:08:45.626Z,67.13
2023-05-06T21:11:12.653Z,67.20
2023-05-06T21:13:39.824Z,67.16
2023-05-06T21:16:06.219Z,67.12
2023-05-06T21:18:32.726Z,66.93
2023-05-06T21:20:59.716Z,67.25
2023-05-06T21:23:26.473Z,67.46
2023-05-06T21:25:53.025Z,67.73
2023-05-06T21:28:19.450Z,67.85
2023-05-06T21:30:46.027Z,67.79
2023-05-06T21:33:12.631Z,68.16
2023-05-06T21:35:39.068Z,68.07
2023-05-06T21:38:05.505Z,68.10
2023-05-06T21:40:31.939Z,68.23
2023-05-06T21:42:58.418Z,68.37
2023-05-06T21:45:24.922Z,68.69
2023-05-06T21:47:51.427Z,68.22
2023-05-06T21:50:17.933Z,68.57
2023-05-06T21:52:44.363Z,69.11
2023-05-06T21:55:11.221Z,69.54
2023-05-06T21:57:38.679Z,69.79
2023-05-06T22:00:12.112Z,69.38
2023-05-06T22:02:40.011Z,69.24
2023-05-06T22:05:08.258Z,69.41
2023-05-06T22:07:35.748Z,69.99
2023-05-06T22:10:02.510Z,69.47
2023-05-06T22:12:29.037Z,69.23
2023-05-06T22:14:55.876Z,69.50
2023-05-06T22:17:22.489Z,70.11
2023-05-06T22:19:48.993Z,69.21
2023-05-06T22:22:16.251Z,70.02
2023-05-06T22:24:42.881Z,70.03
2023-05-06T22:27:09.300Z,70.05
2023-05-06T22:29:35.952Z,70.46
2023-05-06T22:32:02.570Z,70.27
2023-05-06T22:34:29.121Z,70.77
2023-05-06T22:36:57.592Z,70.63
2023-05-06T22:39:24.771Z,69.88
2023-05-06T22:41:52.257Z,69.90
2023-05-06T22:44:18.669Z,69.90
2023-05-06T22:46:45.185Z,70.14
2023-05-06T22:49:11.602Z,69.83
2023-05-06T22:51:38.033Z,70.13
2023-05-06T22:54:04.535Z,70.18
2023-05-06T22:56:31.085Z,71.10
2023-05-06T22:58:57.518Z,71.22
2023-05-06T23:01:26.062Z,71.93
2023-05-06T23:03:52.805Z,72.47
2023-05-06T23:06:19.294Z,72.43
2023-05-06T23:08:45.763Z,71.52
2023-05-06T23:11:12.181Z,71.05
2023-05-06T23:13:38.600Z,70.60
2023-05-06T23:16:07.619Z,70.45
2023-05-06T23:18:34.083Z,70.56
2023-05-06T23:21:00.514Z,70.76
2023-05-06T23:23:26.926Z,70.68
2023-05-06T23:25:53.353Z,71.27
2023-05-06T23:28:20.654Z,71.11
2023-05-06T23:30:47.220Z,71.09
2023-05-06T23:33:14.204Z,71.60
2023-05-06T23:35:40.909Z,71.59
2023-05-06T23:38:07.488Z,71.47
2023-05-06T23:40:33.956Z,71.45
2023-05-06T23:43:00.487Z,71.50
2023-05-06T23:45:27.065Z,71.74
2023-05-06T23:47:53.965Z,72.02
2023-05-06T23:50:20.563Z,72.17
2023-05-06T23:52:47.084Z,72.46
2023-05-06T23:55:13.668Z,72.64
2023-05-06T23:57:40.336Z,72.12
