createdAt,value
2019-03-25T00:02:04.213Z,4.35
2019-03-25T00:04:32.076Z,4.55
2019-03-25T00:06:59.980Z,4.78
2019-03-25T00:09:27.906Z,4.83
2019-03-25T00:11:55.880Z,5.00
2019-03-25T00:14:23.822Z,5.78
2019-03-25T00:16:51.649Z,5.05
2019-03-25T00:19:19.537Z,5.05
2019-03-25T00:21:47.433Z,4.85
2019-03-25T00:24:15.323Z,5.85
2019-03-25T00:26:43.230Z,4.75
2019-03-25T00:29:11.112Z,5.53
2019-03-25T00:31:39.016Z,5.15
2019-03-25T00:34:06.912Z,5.17
2019-03-25T00:36:34.837Z,5.50
2019-03-25T00:39:04.270Z,4.72
2019-03-25T00:41:32.216Z,5.20
2019-03-25T00:44:00.167Z,5.08
2019-03-25T00:46:28.046Z,5.47
2019-03-25T00:48:55.960Z,5.30
2019-03-25T00:51:23.788Z,5.10
2019-03-25T00:53:58.821Z,4.62
2019-03-25T00:56:26.815Z,3.98
2019-03-25T00:58:54.806Z,4.25
2019-03-25T01:01:22.749Z,3.90
2019-03-25T01:03:50.679Z,4.30
2019-03-25T01:06:18.576Z,3.92
2019-03-25T01:08:46.512Z,4.30
2019-03-25T01:11:14.496Z,4.15
2019-03-25T01:13:42.393Z,3.35
2019-03-25T01:16:10.338Z,4.55
2019-03-25T01:18:38.220Z,3.60
2019-03-25T01:21:06.120Z,4.50
2019-03-25T01:23:34.136Z,4.53
2019-03-25T01:26:02.106Z,3.87
2019-03-25T01:28:30.010Z,3.60
2019-03-25T01:30:57.933Z,3.87
2019-03-25T01:33:25.912Z,4.70
2019-03-25T01:35:53.785Z,4.47
2019-03-25T01:38:21.714Z,4.12
2019-03-25T01:40:49.622Z,3.90
2019-03-25T01:43:17.520Z,4.08
2019-03-25T01:45:45.508Z,5.03
2019-03-25T01:48:13.508Z,4.17
2019-03-25T01:50:41.412Z,4.33
2019-03-25T01:53:09.350Z,3.90
2019-03-25T01:55:37.222Z,3.98
2019-03-25T01:58:05.044Z,4.08
2019-03-25T02:00:33.132Z,4.20
2019-03-25T02:03:01.024Z,4.25
2019-03-25T02:05:28.898Z,3.92
2019-03-25T02:07:56.704Z,4.30
2019-03-25T02:10:24.502Z,4.72
2019-03-25T02:12:52.394Z,3.90
2019-03-25T02:15:20.272Z,4.03
2019-03-25T02:17:48.184Z,4.42
2019-03-25T02:20:25.734Z,3.87
2019-03-25T02:22:46.001Z,4.40
2019-03-25T02:25:24.766Z,4.78
2019-03-25T02:27:43.918Z,3.65
2019-03-25T02:30:14.201Z,3.90
2019-03-25T02:32:42.082Z,4.03
2019-03-25T02:35:09.993Z,4.12
2019-03-25T02:37:37.881Z,3.85
2019-03-25T02:40:05.905Z,4.90
2019-03-25T02:42:33.817Z,4.12
2019-03-25T02:45:01.792Z,4.10
2019-03-25T02:47:29.765Z,4.97
2019-03-25T02:49:57.678Z,4.17
2019-03-25T02:52:25.584Z,4.53
2019-03-25T02:54:53.492Z,4.62
2019-03-25T02:57:21.278Z,4.25
2019-03-25T02:59:49.191Z,4.55
2019-03-25T03:02:17.092Z,4.00
2019-03-25T03:04:44.983Z,4.47
2019-03-25T03:07:12.891Z,3.60
2019-03-25T03:09:40.812Z,4.92
2019-03-25T03:12:08.848Z,4.40
2019-03-25T03:14:36.823Z,5.08
2019-03-25T03:17:04.716Z,4.50
2019-03-25T03:19:32.637Z,4.50
2019-03-25T03:22:00.554Z,4.65
2019-03-25T03:24:28.377Z,4.92
2019-03-25T03:26:56.273Z,5.53
2019-03-25T03:29:24.152Z,5.10
2019-03-25T03:31:52.024Z,5.10
2019-03-25T03:34:19.853Z,5.30
2019-03-25T03:36:47.783Z,5.17
2019-03-25T03:39:15.586Z,5.20
2019-03-25T03:41:43.482Z,5.30
2019-03-25T03:44:11.330Z,5.22
2019-03-25T03:46:39.413Z,4.60
2019-03-25T03:49:07.270Z,4.30
2019-03-25T03:51:35.165Z,4.70
2019-03-25T03:54:02.950Z,4.63
2019-03-25T03:56:31.266Z,5.13
2019-03-25T03:59:01.546Z,4.65
2019-03-25T04:01:29.602Z,5.37
2019-03-25T04:03:57.495Z,5.23
2019-03-25T04:06:25.416Z,4.37
2019-03-25T04:08:53.303Z,4.83
2019-03-25T04:11:21.218Z,5.13
2019-03-25T04:13:49.151Z,5.47
2019-03-25T04:16:17.205Z,5.27
2019-03-25T04:18:45.216Z,5.40
2019-03-25T04:21:13.098Z,4.90
2019-03-25T04:23:41.061Z,5.03
2019-03-25T04:26:08.930Z,5.15
2019-03-25T04:28:36.797Z,5.03
2019-03-25T04:31:04.789Z,5.03
2019-03-25T04:33:32.654Z,5.90
2019-03-25T04:36:01.416Z,5.60
2019-03-25T04:38:29.203Z,5.93
2019-03-25T04:40:57.153Z,6.43
2019-03-25T04:43:25.047Z,5.63
2019-03-25T04:45:53.087Z,5.62
2019-03-25T04:48:20.968Z,5.47
2019-03-25T04:50:48.882Z,5.53
2019-03-25T04:53:16.768Z,5.53
2019-03-25T04:55:44.628Z,5.90
2019-03-25T04:58:12.528Z,5.57
2019-03-25T05:00:40.462Z,6.07
2019-03-25T05:03:08.514Z,6.30
2019-03-25T05:05:36.645Z,6.35
2019-03-25T05:08:04.582Z,5.60
2019-03-25T05:10:32.550Z,5.93
2019-03-25T05:13:00.644Z,7.00
2019-03-25T05:15:28.695Z,7.60
2019-03-25T05:17:56.628Z,7.30
2019-03-25T05:20:24.661Z,8.30
2019-03-25T05:22:52.638Z,7.40
2019-03-25T05:25:20.935Z,7.93
2019-03-25T05:27:48.856Z,9.30
2019-03-25T05:30:16.801Z,7.53
2019-03-25T05:32:44.611Z,9.98
2019-03-25T05:35:12.590Z,9.43
2019-03-25T05:37:40.492Z,8.78
2019-03-25T05:40:08.517Z,7.80
2019-03-25T05:42:36.390Z,7.55
2019-03-25T05:45:04.490Z,7.78
2019-03-25T05:47:32.395Z,7.87
2019-03-25T05:50:00.397Z,8.13
2019-03-25T05:52:28.380Z,8.20
2019-03-25T05:54:56.289Z,7.83
2019-03-25T05:57:24.288Z,8.05
2019-03-25T05:59:52.216Z,6.92
2019-03-25T06:02:20.088Z,6.60
2019-03-25T06:04:47.980Z,6.85
2019-03-25T06:07:15.906Z,6.03
2019-03-25T06:09:43.817Z,5.80
2019-03-25T06:12:11.729Z,5.33
2019-03-25T06:14:39.590Z,4.70
2019-03-25T06:17:07.544Z,5.05
2019-03-25T06:19:35.478Z,4.62
2019-03-25T06:22:03.401Z,4.37
2019-03-25T06:24:31.296Z,4.65
2019-03-25T06:26:59.072Z,4.20
2019-03-25T06:29:26.956Z,4.60
2019-03-25T06:31:54.856Z,3.85
2019-03-25T06:34:22.731Z,4.90
2019-03-25T06:36:50.645Z,5.00
2019-03-25T06:39:18.558Z,4.20
2019-03-25T06:41:46.477Z,4.25
2019-03-25T06:44:14.377Z,4.80
2019-03-25T06:46:42.264Z,5.07
2019-03-25T06:49:10.308Z,4.80
2019-03-25T06:51:38.091Z,4.93
2019-03-25T06:54:05.954Z,5.40
2019-03-25T06:56:33.840Z,5.40
2019-03-25T06:59:01.641Z,6.23
2019-03-25T07:01:29.535Z,4.73
2019-03-25T07:03:57.319Z,4.97
2019-03-25T07:06:25.181Z,5.33
2019-03-25T07:08:52.948Z,5.00
2019-03-25T07:11:20.986Z,4.90
2019-03-25T07:13:48.861Z,4.70
2019-03-25T07:16:16.717Z,5.47
2019-03-25T07:18:44.571Z,4.70
2019-03-25T07:21:12.329Z,4.33
2019-03-25T07:23:40.186Z,4.90
2019-03-25T07:26:07.920Z,4.43
2019-03-25T07:28:35.755Z,5.80
2019-03-25T07:31:03.684Z,4.90
2019-03-25T07:33:31.454Z,5.13
2019-03-25T07:35:59.406Z,4.80
2019-03-25T07:38:27.157Z,4.77
2019-03-25T07:40:54.936Z,4.80
2019-03-25T07:43:22.832Z,4.83
2019-03-25T07:45:50.698Z,3.83
2019-03-25T07:48:18.610Z,4.10
2019-03-25T07:50:46.540Z,4.60
2019-03-25T07:53:14.412Z,4.13
2019-03-25T07:55:42.246Z,4.30
2019-03-25T07:58:10.072Z,4.20
2019-03-25T08:00:37.897Z,4.90
2019-03-25T08:03:05.682Z,4.03
2019-03-25T08:05:33.555Z,4.13
2019-03-25T08:08:01.313Z,3.87
2019-03-25T08:10:33.141Z,4.10
2019-03-25T08:13:00.962Z,5.77
2019-03-25T08:15:28.772Z,4.33
2019-03-25T08:17:56.556Z,4.30
2019-03-25T08:20:24.331Z,4.00
2019-03-25T08:22:52.173Z,4.30
2019-03-25T08:25:20.052Z,3.90
2019-03-25T08:27:59.197Z,4.30
2019-03-25T08:30:17.798Z,4.37
2019-03-25T08:32:45.648Z,4.53
2019-03-25T08:35:13.402Z,4.30
2019-03-25T08:37:41.278Z,4.33
2019-03-25T08:40:10.223Z,3.83
2019-03-25T08:42:38.083Z,4.47
2019-03-25T08:45:06.490Z,4.40
2019-03-25T08:47:34.216Z,3.97
2019-03-25T08:50:02.134Z,4.10
2019-03-25T08:52:29.963Z,3.90
2019-03-25T08:54:57.740Z,3.83
2019-03-25T08:57:25.502Z,3.93
2019-03-25T08:59:53.371Z,4.00
2019-03-25T09:02:21.227Z,4.23
2019-03-25T09:04:49.145Z,3.00
2019-03-25T09:07:17.106Z,3.53
2019-03-25T09:09:44.977Z,3.10
2019-03-25T09:12:12.721Z,4.93
2019-03-25T09:14:40.574Z,4.10
2019-03-25T09:17:08.437Z,3.70
2019-03-25T09:19:36.185Z,4.13
2019-03-25T09:22:04.338Z,4.60
2019-03-25T09:24:33.127Z,4.07
2019-03-25T09:27:01.203Z,4.07
2019-03-25T09:29:28.956Z,3.20
2019-03-25T09:31:56.699Z,3.23
2019-03-25T09:34:24.441Z,3.30
2019-03-25T09:36:52.350Z,4.00
2019-03-25T09:39:20.193Z,3.80
2019-03-25T09:41:47.955Z,3.17
2019-03-25T09:44:15.760Z,2.77
2019-03-25T09:46:43.721Z,2.50
2019-03-25T09:49:11.574Z,2.57
2019-03-25T09:51:39.466Z,2.00
2019-03-25T09:54:07.217Z,2.03
2019-03-25T09:56:35.094Z,2.00
2019-03-25T09:59:02.964Z,2.00
2019-03-25T10:01:30.861Z,1.80
2019-03-25T10:03:58.592Z,2.07
2019-03-25T10:06:26.460Z,2.53
2019-03-25T10:08:54.220Z,2.20
2019-03-25T10:11:21.953Z,3.00
2019-03-25T10:13:49.805Z,2.33
2019-03-25T10:16:17.549Z,2.50
2019-03-25T10:18:45.300Z,2.77
2019-03-25T10:21:13.127Z,2.93
2019-03-25T10:23:41.012Z,2.80
2019-03-25T10:26:08.862Z,2.40
2019-03-25T10:28:47.830Z,2.17
2019-03-25T10:31:06.418Z,2.43
2019-03-25T10:33:34.262Z,2.93
2019-03-25T10:36:02.144Z,2.57
2019-03-25T10:38:29.898Z,2.77
2019-03-25T10:40:57.802Z,2.03
2019-03-25T10:43:25.674Z,3.40
2019-03-25T10:45:53.556Z,2.43
2019-03-25T10:48:21.436Z,2.47
2019-03-25T10:50:49.301Z,2.30
2019-03-25T10:53:17.046Z,2.10
2019-03-25T10:55:44.977Z,1.23
2019-03-25T10:58:12.895Z,1.00
2019-03-25T11:00:40.781Z,1.80
2019-03-25T11:03:08.634Z,1.70
2019-03-25T11:05:36.527Z,2.20
2019-03-25T11:08:04.392Z,1.70
2019-03-25T11:10:32.264Z,1.47
2019-03-25T11:13:00.054Z,1.40
2019-03-25T11:15:27.832Z,1.60
2019-03-25T11:17:55.630Z,1.97
2019-03-25T11:20:23.522Z,1.90
2019-03-25T11:22:51.385Z,2.03
2019-03-25T11:25:19.247Z,2.27
2019-03-25T11:27:54.255Z,2.23
2019-03-25T11:30:23.282Z,2.20
2019-03-25T11:32:51.134Z,2.27
2019-03-25T11:35:18.877Z,1.90
2019-03-25T11:37:46.743Z,2.30
2019-03-25T11:40:15.107Z,1.70
2019-03-25T11:42:42.908Z,2.00
2019-03-25T11:45:11.159Z,2.17
2019-03-25T11:47:38.942Z,1.77
2019-03-25T11:50:07.182Z,2.13
2019-03-25T11:52:34.938Z,2.20
2019-03-25T11:55:03.167Z,2.23
2019-03-25T11:57:30.934Z,2.20
2019-03-25T11:59:58.685Z,2.47
2019-03-25T12:02:26.451Z,2.93
2019-03-25T12:04:54.310Z,2.70
2019-03-25T12:07:22.192Z,3.00
2019-03-25T12:09:50.058Z,2.53
2019-03-25T12:12:18.076Z,2.70
2019-03-25T12:14:45.832Z,2.47
2019-03-25T12:17:13.602Z,2.80
2019-03-25T12:19:41.444Z,2.30
2019-03-25T12:22:09.312Z,2.10
2019-03-25T12:24:37.522Z,2.47
2019-03-25T12:27:05.481Z,2.23
2019-03-25T12:29:33.243Z,1.87
2019-03-25T12:32:01.076Z,1.90
2019-03-25T12:34:28.896Z,2.27
2019-03-25T12:36:56.882Z,1.40
2019-03-25T12:39:24.628Z,2.33
2019-03-25T12:41:52.492Z,1.93
2019-03-25T12:44:20.237Z,1.70
2019-03-25T12:46:48.796Z,2.07
2019-03-25T12:49:16.588Z,1.70
2019-03-25T12:51:44.438Z,2.40
2019-03-25T12:54:12.332Z,1.70
2019-03-25T12:56:40.180Z,1.87
2019-03-25T12:59:08.195Z,2.00
2019-03-25T13:01:35.936Z,1.70
2019-03-25T13:04:03.679Z,1.63
2019-03-25T13:06:31.551Z,1.70
2019-03-25T13:09:00.257Z,1.60
2019-03-25T13:11:28.241Z,0.73
2019-03-25T13:13:55.989Z,0.97
2019-03-25T13:16:23.758Z,0.80
2019-03-25T13:18:51.541Z,1.30
2019-03-25T13:21:19.317Z,0.93
2019-03-25T13:23:47.209Z,1.10
2019-03-25T13:26:15.062Z,1.20
2019-03-25T13:28:42.833Z,1.70
2019-03-25T13:31:10.699Z,1.13
2019-03-25T13:33:38.617Z,1.10
2019-03-25T13:36:06.832Z,1.30
2019-03-25T13:38:34.579Z,1.33
2019-03-25T13:41:02.605Z,1.27
2019-03-25T13:43:30.447Z,1.70
2019-03-25T13:46:05.300Z,1.70
2019-03-25T13:48:28.146Z,1.70
2019-03-25T13:50:56.114Z,1.70
2019-03-25T13:53:23.985Z,2.10
2019-03-25T13:55:51.853Z,1.57
2019-03-25T13:58:19.725Z,1.40
2019-03-25T14:00:47.615Z,1.73
2019-03-25T14:03:15.495Z,1.60
2019-03-25T14:05:43.240Z,1.93
2019-03-25T14:08:11.081Z,2.03
2019-03-25T14:10:39.129Z,1.80
2019-03-25T14:13:07.043Z,2.03
2019-03-25T14:15:34.878Z,2.30
2019-03-25T14:18:02.634Z,2.40
2019-03-25T14:20:30.563Z,2.03
2019-03-25T14:22:58.340Z,2.30
2019-03-25T14:25:26.240Z,2.70
2019-03-25T14:27:53.998Z,2.27
2019-03-25T14:30:21.844Z,2.77
2019-03-25T14:32:49.738Z,2.43
2019-03-25T14:35:17.516Z,3.07
2019-03-25T14:37:45.669Z,2.73
2019-03-25T14:40:13.664Z,3.63
2019-03-25T14:42:41.820Z,3.50
2019-03-25T14:45:09.995Z,2.30
2019-03-25T14:47:37.845Z,2.63
2019-03-25T14:50:06.108Z,2.27
2019-03-25T14:52:33.997Z,2.27
2019-03-25T14:55:01.790Z,3.40
2019-03-25T14:57:29.692Z,2.47
2019-03-25T14:59:57.469Z,2.10
2019-03-25T15:02:25.319Z,2.07
2019-03-25T15:04:53.169Z,2.17
2019-03-25T15:07:21.057Z,2.53
2019-03-25T15:09:48.846Z,2.77
2019-03-25T15:12:16.759Z,1.97
2019-03-25T15:14:44.601Z,1.67
2019-03-25T15:17:12.830Z,2.90
2019-03-25T15:19:40.597Z,3.00
2019-03-25T15:22:08.459Z,3.33
2019-03-25T15:24:36.701Z,2.70
2019-03-25T15:27:04.688Z,2.97
2019-03-25T15:29:32.485Z,3.07
2019-03-25T15:32:00.401Z,2.50
2019-03-25T15:34:28.245Z,2.30
2019-03-25T15:36:56.030Z,2.20
2019-03-25T15:39:23.877Z,2.30
2019-03-25T15:41:51.649Z,1.80
2019-03-25T15:44:19.447Z,2.57
2019-03-25T15:46:55.380Z,2.60
2019-03-25T15:49:17.073Z,2.57
2019-03-25T15:51:44.949Z,2.50
2019-03-25T15:54:12.826Z,2.13
2019-03-25T15:56:40.593Z,2.30
2019-03-25T15:59:08.525Z,2.30
2019-03-25T16:01:36.248Z,1.87
2019-03-25T16:04:04.246Z,1.67
2019-03-25T16:06:32.096Z,1.93
2019-03-25T16:08:59.864Z,2.30
2019-03-25T16:11:27.720Z,2.43
2019-03-25T16:13:55.476Z,2.50
2019-03-25T16:16:23.336Z,2.20
2019-03-25T16:18:51.081Z,2.03
2019-03-25T16:21:18.870Z,1.73
2019-03-25T16:23:46.750Z,2.07
2019-03-25T16:26:14.611Z,2.27
2019-03-25T16:28:42.492Z,2.17
2019-03-25T16:31:10.448Z,2.97
2019-03-25T16:33:38.220Z,2.00
2019-03-25T16:36:06.036Z,2.47
2019-03-25T16:38:33.930Z,2.57
2019-03-25T16:41:01.802Z,2.57
2019-03-25T16:43:29.661Z,3.07
2019-03-25T16:45:57.533Z,1.90
2019-03-25T16:48:25.317Z,2.77
2019-03-25T16:50:53.077Z,2.20
2019-03-25T16:53:20.907Z,2.17
2019-03-25T16:55:48.776Z,2.50
2019-03-25T16:58:16.664Z,2.43
2019-03-25T17:00:44.569Z,2.50
2019-03-25T17:03:12.315Z,2.93
2019-03-25T17:05:42.373Z,2.60
2019-03-25T17:08:09.869Z,2.60
2019-03-25T17:10:37.772Z,3.67
2019-03-25T17:13:07.723Z,2.90
2019-03-25T17:15:35.632Z,3.03
2019-03-25T17:18:03.467Z,5.13
2019-03-25T17:20:31.548Z,3.17
2019-03-25T17:22:59.412Z,3.53
2019-03-25T17:25:27.536Z,3.23
2019-03-25T17:27:55.427Z,3.53
2019-03-25T17:30:23.610Z,3.37
2019-03-25T17:32:51.500Z,2.33
2019-03-25T17:35:20.640Z,4.70
2019-03-25T17:37:48.541Z,3.43
2019-03-25T17:40:16.447Z,3.00
2019-03-25T17:42:44.360Z,3.00
2019-03-25T17:45:13.034Z,3.07
2019-03-25T17:47:41.015Z,3.47
2019-03-25T17:50:09.426Z,2.77
2019-03-25T17:52:37.289Z,2.80
2019-03-25T17:55:05.466Z,3.17
2019-03-25T17:57:33.274Z,3.13
2019-03-25T18:00:03.077Z,4.07
2019-03-25T18:02:30.964Z,3.60
2019-03-25T18:04:58.845Z,2.37
2019-03-25T18:07:26.738Z,2.40
2019-03-25T18:09:54.544Z,3.10
2019-03-25T18:12:22.442Z,3.00
2019-03-25T18:14:50.319Z,2.50
2019-03-25T18:17:18.190Z,2.57
2019-03-25T18:19:45.948Z,2.60
2019-03-25T18:22:13.922Z,2.40
2019-03-25T18:24:43.878Z,2.20
2019-03-25T18:27:11.753Z,2.30
2019-03-25T18:29:39.608Z,2.37
2019-03-25T18:32:07.451Z,2.07
2019-03-25T18:34:35.340Z,2.07
2019-03-25T18:37:03.437Z,2.43
2019-03-25T18:39:31.257Z,2.00
2019-03-25T18:41:59.207Z,2.40
2019-03-25T18:44:27.169Z,1.73
2019-03-25T18:46:55.140Z,2.27
2019-03-25T18:49:23.117Z,2.20
2019-03-25T18:51:51.004Z,2.07
2019-03-25T18:54:18.935Z,2.70
2019-03-25T18:56:46.965Z,2.00
2019-03-25T18:59:14.881Z,2.17
2019-03-25T19:01:53.840Z,3.07
2019-03-25T19:04:12.575Z,2.50
2019-03-25T19:06:41.789Z,2.60
2019-03-25T19:09:09.690Z,2.17
2019-03-25T19:11:37.593Z,2.50
2019-03-25T19:14:05.667Z,2.43
2019-03-25T19:16:33.574Z,2.43
2019-03-25T19:19:01.555Z,2.53
2019-03-25T19:21:29.500Z,2.40
2019-03-25T19:23:57.520Z,2.40
2019-03-25T19:26:25.546Z,2.57
2019-03-25T19:28:53.505Z,2.80
2019-03-25T19:31:21.504Z,3.80
2019-03-25T19:33:49.409Z,3.83
2019-03-25T19:36:17.388Z,2.33
2019-03-25T19:38:45.412Z,2.57
2019-03-25T19:41:13.392Z,2.33
2019-03-25T19:43:41.219Z,2.43
2019-03-25T19:46:09.181Z,3.20
2019-03-25T19:48:37.170Z,2.30
2019-03-25T19:51:05.129Z,2.67
2019-03-25T19:53:33.324Z,3.00
2019-03-25T19:56:01.148Z,5.40
2019-03-25T19:58:29.082Z,4.53
2019-03-25T20:00:57.087Z,3.97
2019-03-25T20:03:24.977Z,2.83
2019-03-25T20:05:52.941Z,3.33
2019-03-25T20:08:20.942Z,3.23
2019-03-25T20:10:48.981Z,2.60
2019-03-25T20:13:16.916Z,2.93
2019-03-25T20:15:46.394Z,3.10
2019-03-25T20:18:14.640Z,3.27
2019-03-25T20:20:42.513Z,3.53
2019-03-25T20:23:10.455Z,3.60
2019-03-25T20:25:38.638Z,3.00
2019-03-25T20:28:06.554Z,2.43
2019-03-25T20:30:34.452Z,2.70
2019-03-25T20:33:02.417Z,2.43
2019-03-25T20:35:30.704Z,3.17
2019-03-25T20:37:58.962Z,2.40
2019-03-25T20:40:26.904Z,2.20
2019-03-25T20:42:54.942Z,3.10
2019-03-25T20:45:23.005Z,3.27
2019-03-25T20:47:51.011Z,3.00
2019-03-25T20:50:18.916Z,2.70
2019-03-25T20:52:46.928Z,2.83
2019-03-25T20:55:14.955Z,3.10
2019-03-25T20:57:42.947Z,2.70
2019-03-25T21:00:11.531Z,3.10
2019-03-25T21:02:45.037Z,2.87
2019-03-25T21:05:09.818Z,3.23
2019-03-25T21:07:37.884Z,2.70
2019-03-25T21:10:06.508Z,3.00
2019-03-25T21:12:34.502Z,2.90
2019-03-25T21:15:02.525Z,3.47
2019-03-25T21:17:30.448Z,3.40
2019-03-25T21:19:58.468Z,2.73
2019-03-25T21:22:26.456Z,3.27
2019-03-25T21:24:54.419Z,3.20
2019-03-25T21:27:22.485Z,2.83
2019-03-25T21:29:50.514Z,3.40
2019-03-25T21:32:18.502Z,2.73
2019-03-25T21:34:46.641Z,3.20
2019-03-25T21:37:14.573Z,3.43
2019-03-25T21:39:42.572Z,3.00
2019-03-25T21:42:10.610Z,2.83
2019-03-25T21:44:38.628Z,3.53
2019-03-25T21:47:06.666Z,2.53
2019-03-25T21:49:34.632Z,3.40
2019-03-25T21:52:02.594Z,3.30
2019-03-25T21:54:31.599Z,3.20
2019-03-25T21:56:59.637Z,2.83
2019-03-25T21:59:27.644Z,3.20
2019-03-25T22:01:55.657Z,3.00
2019-03-25T22:04:23.581Z,2.90
2019-03-25T22:06:51.469Z,3.40
2019-03-25T22:09:19.410Z,2.80
2019-03-25T22:11:47.423Z,2.90
2019-03-25T22:14:15.398Z,2.70
2019-03-25T22:16:43.361Z,2.93
2019-03-25T22:19:12.096Z,2.93
2019-03-25T22:21:40.024Z,2.77
2019-03-25T22:24:07.966Z,2.37
2019-03-25T22:26:35.935Z,3.07
2019-03-25T22:29:03.872Z,2.80
2019-03-25T22:31:31.687Z,2.90
2019-03-25T22:33:59.609Z,2.87
2019-03-25T22:36:27.560Z,3.37
2019-03-25T22:38:55.442Z,2.97
2019-03-25T22:41:23.445Z,2.67
2019-03-25T22:43:51.371Z,3.20
2019-03-25T22:46:19.302Z,3.30
2019-03-25T22:48:47.190Z,3.33
2019-03-25T22:51:15.103Z,3.27
2019-03-25T22:53:43.018Z,3.10
2019-03-25T22:56:10.938Z,3.43
2019-03-25T22:58:38.953Z,3.37
2019-03-25T23:01:06.852Z,3.23
2019-03-25T23:03:39.355Z,3.30
2019-03-25T23:06:04.590Z,3.80
2019-03-25T23:08:32.464Z,3.77
2019-03-25T23:11:00.380Z,3.77
2019-03-25T23:13:28.330Z,3.67
2019-03-25T23:15:56.283Z,3.00
2019-03-25T23:18:24.291Z,3.23
2019-03-25T23:20:52.199Z,3.17
2019-03-25T23:23:20.147Z,3.43
2019-03-25T23:25:48.153Z,3.77
2019-03-25T23:28:16.101Z,3.03
2019-03-25T23:30:43.961Z,3.10
2019-03-25T23:33:11.940Z,3.50
2019-03-25T23:35:39.851Z,3.80
2019-03-25T23:38:07.833Z,2.90
2019-03-25T23:40:35.779Z,4.27
2019-03-25T23:43:03.696Z,3.17
2019-03-25T23:45:31.607Z,3.30
2019-03-25T23:47:59.535Z,3.40
2019-03-25T23:50:27.461Z,3.03
2019-03-25T23:52:55.383Z,3.73
2019-03-25T23:55:23.281Z,3.77
2019-03-25T23:57:51.199Z,3.40
