createdAt,value
2022-08-17T14:48:08.026Z,40.44
2022-08-17T14:50:40.564Z,40.88
2022-08-17T14:53:13.618Z,41.68
2022-08-17T14:55:41.068Z,42.31
2022-08-17T14:58:08.877Z,42.76
2022-08-17T15:00:36.992Z,43.07
2022-08-17T15:03:04.975Z,43.97
2022-08-17T15:05:36.706Z,43.87
2022-08-17T15:08:06.247Z,44.10
2022-08-17T15:10:34.257Z,43.75
2022-08-17T15:13:02.177Z,44.65
2022-08-17T15:15:30.316Z,44.52
2022-08-17T15:17:59.102Z,44.73
2022-08-17T15:20:29.564Z,45.17
2022-08-17T15:22:58.393Z,46.03
2022-08-17T15:25:29.836Z,46.71
2022-08-17T15:27:58.214Z,46.66
2022-08-17T15:30:26.488Z,46.68
2022-08-17T15:32:56.137Z,47.01
2022-08-17T15:35:28.069Z,47.44
2022-08-17T15:38:09.881Z,48.20
2022-08-17T15:40:46.081Z,49.00
2022-08-17T15:43:28.302Z,49.02
2022-08-17T15:46:00.679Z,49.31
2022-08-17T15:48:41.496Z,49.22
2022-08-17T15:51:32.020Z,49.95
2022-08-17T15:54:19.227Z,52.06
2022-08-17T15:56:50.543Z,55.16
2022-08-17T15:59:18.996Z,57.67
2022-08-17T16:03:01.016Z,58.31
2022-08-17T16:04:33.332Z,58.78
2022-08-17T16:07:00.702Z,67.16
2022-08-17T16:09:28.065Z,74.62
2022-08-17T16:11:56.276Z,76.05
2022-08-17T16:14:25.613Z,79.08
2022-08-17T16:17:04.614Z,82.85
2022-08-17T16:19:33.950Z,85.86
2022-08-17T16:22:02.115Z,87.45
2022-08-17T16:24:30.377Z,88.70
2022-08-17T16:26:57.756Z,90.27
2022-08-17T16:29:25.033Z,87.19
2022-08-17T16:31:53.180Z,84.60
2022-08-17T16:34:20.665Z,84.11
2022-08-17T16:36:55.242Z,82.46
2022-08-17T16:39:28.700Z,80.60
2022-08-17T16:41:57.201Z,80.31
2022-08-17T16:44:28.615Z,82.01
2022-08-17T16:46:57.007Z,81.76
2022-08-17T16:49:37.130Z,81.15
2022-08-17T16:52:09.373Z,81.68
2022-08-17T16:54:42.991Z,80.44
2022-08-17T16:57:12.150Z,78.50
2022-08-17T16:59:42.620Z,79.43
2022-08-17T17:02:31.090Z,80.41
2022-08-17T17:05:25.961Z,80.09
2022-08-17T17:08:00.686Z,80.73
2022-08-17T17:10:50.985Z,80.90
2022-08-17T17:13:31.897Z,80.90
2022-08-17T17:16:25.930Z,81.02
2022-08-17T17:19:03.020Z,80.85
2022-08-17T17:22:02.753Z,81.07
2022-08-17T17:25:15.088Z,81.38
2022-08-17T17:28:13.824Z,81.81
2022-08-17T17:31:19.722Z,81.31
2022-08-17T17:33:55.124Z,81.69
2022-08-17T17:36:42.959Z,81.99
2022-08-17T17:39:18.027Z,81.50
2022-08-17T17:41:58.602Z,81.69
2022-08-17T17:44:33.174Z,81.83
2022-08-17T17:47:03.749Z,81.51
2022-08-17T17:49:37.875Z,82.15
2022-08-17T17:52:19.424Z,81.84
2022-08-17T17:55:28.035Z,81.82
2022-08-17T17:58:28.113Z,82.15
2022-08-17T18:01:33.895Z,82.18
2022-08-17T18:04:17.636Z,82.77
2022-08-17T18:06:59.958Z,82.75
2022-08-17T18:09:49.877Z,82.05
2022-08-17T18:12:45.460Z,81.87
2022-08-17T18:15:24.923Z,82.06
2022-08-17T18:18:22.586Z,81.96
2022-08-17T18:20:58.929Z,81.89
2022-08-17T18:23:28.584Z,81.63
2022-08-17T18:25:58.271Z,81.43
2022-08-17T18:28:42.827Z,80.88
2022-08-17T18:31:20.322Z,81.76
2022-08-17T18:33:52.142Z,81.56
2022-08-17T18:36:36.123Z,81.75
2022-08-17T18:39:16.147Z,80.46
2022-08-17T18:41:47.285Z,78.95
2022-08-17T18:44:30.210Z,78.37
2022-08-17T18:47:20.500Z,77.93
2022-08-17T18:49:57.003Z,79.57
2022-08-17T18:52:31.591Z,79.71
2022-08-17T18:55:19.469Z,79.25
2022-08-17T18:58:13.914Z,78.72
2022-08-17T19:00:45.755Z,79.33
2022-08-17T19:03:15.677Z,79.60
2022-08-17T19:05:51.333Z,80.00
2022-08-17T19:08:24.167Z,79.27
2022-08-17T19:11:08.159Z,79.80
2022-08-17T19:13:43.486Z,80.89
2022-08-17T19:16:22.259Z,81.20
2022-08-17T19:19:23.158Z,79.55
2022-08-17T19:22:29.349Z,78.76
2022-08-17T19:25:12.559Z,79.82
2022-08-17T19:28:21.655Z,79.99
2022-08-17T19:31:05.437Z,79.94
2022-08-17T19:33:33.604Z,80.44
2022-08-17T19:36:25.778Z,81.14
2022-08-17T19:39:42.729Z,81.21
2022-08-17T19:42:28.039Z,81.18
2022-08-17T19:45:08.608Z,81.07
2022-08-17T19:47:55.182Z,80.71
2022-08-17T19:50:43.366Z,80.50
2022-08-17T19:54:01.516Z,80.33
2022-08-17T19:56:47.209Z,81.15
2022-08-17T19:59:53.890Z,80.43
2022-08-17T20:02:40.698Z,80.32
2022-08-17T20:06:09.186Z,80.68
2022-08-17T20:08:39.898Z,80.48
2022-08-17T20:11:20.792Z,80.83
2022-08-17T20:14:13.503Z,81.20
2022-08-17T20:16:41.531Z,81.29
2022-08-17T20:19:36.369Z,81.56
2022-08-17T20:22:17.954Z,81.41
2022-08-17T20:24:57.809Z,81.47
2022-08-17T20:28:05.911Z,81.06
2022-08-17T20:30:41.669Z,81.41
2022-08-17T20:33:26.230Z,81.95
2022-08-17T20:36:22.256Z,82.09
2022-08-17T20:38:56.493Z,82.04
2022-08-17T20:41:29.247Z,82.27
2022-08-17T20:43:56.401Z,82.54
2022-08-17T20:46:38.431Z,82.45
2022-08-17T20:49:08.406Z,82.11
2022-08-17T20:52:01.639Z,82.92
2022-08-17T20:54:55.490Z,81.91
2022-08-17T20:57:31.921Z,81.70
2022-08-17T21:00:26.615Z,81.48
2022-08-17T21:03:22.427Z,81.26
2022-08-17T21:06:17.604Z,80.95
2022-08-17T21:09:16.946Z,81.05
2022-08-17T21:12:05.692Z,81.13
2022-08-17T21:15:20.359Z,81.14
2022-08-17T21:18:02.601Z,81.15
2022-08-17T21:20:41.855Z,81.46
2022-08-17T21:23:56.699Z,81.38
2022-08-17T21:27:08.663Z,81.72
2022-08-17T21:30:11.861Z,81.77
2022-08-17T21:32:42.484Z,81.66
2022-08-17T21:35:51.952Z,82.29
2022-08-17T21:38:32.772Z,82.22
2022-08-17T21:41:00.825Z,81.87
2022-08-17T21:43:36.051Z,81.59
2022-08-17T21:46:29.073Z,81.82
2022-08-17T21:49:13.503Z,82.07
2022-08-17T21:51:50.566Z,82.07
2022-08-17T21:54:38.241Z,82.10
2022-08-17T21:57:15.317Z,81.48
2022-08-17T21:59:44.110Z,81.23
2022-08-17T22:02:29.891Z,81.53
2022-08-17T22:05:14.164Z,81.44
2022-08-17T22:07:58.603Z,81.83
2022-08-17T22:10:34.866Z,81.98
2022-08-17T22:13:17.604Z,81.58
2022-08-17T22:15:49.439Z,82.12
2022-08-17T22:18:27.579Z,82.56
2022-08-17T22:20:57.660Z,82.66
2022-08-17T22:23:59.017Z,83.17
2022-08-17T22:27:02.545Z,83.01
2022-08-17T22:29:53.124Z,83.22
2022-08-17T22:32:44.426Z,82.82
2022-08-17T22:35:41.302Z,82.94
2022-08-17T22:38:17.780Z,82.80
2022-08-17T22:40:53.421Z,83.11
2022-08-17T22:43:31.131Z,83.00
2022-08-17T22:46:07.664Z,83.42
2022-08-17T22:48:35.145Z,83.57
2022-08-17T22:51:12.461Z,83.31
2022-08-17T22:54:12.553Z,83.07
2022-08-17T22:57:18.774Z,82.79
2022-08-17T22:59:50.033Z,82.33
2022-08-17T23:02:35.243Z,81.95
2022-08-17T23:05:18.394Z,81.47
2022-08-17T23:07:47.382Z,81.53
2022-08-17T23:10:14.721Z,81.44
2022-08-17T23:12:42.340Z,81.50
2022-08-17T23:15:18.138Z,81.33
2022-08-17T23:17:45.761Z,81.50
2022-08-17T23:20:15.674Z,81.34
2022-08-17T23:22:51.985Z,81.05
2022-08-17T23:25:33.093Z,80.83
2022-08-17T23:28:03.132Z,80.54
2022-08-17T23:30:34.265Z,80.68
2022-08-17T23:33:06.877Z,80.66
2022-08-17T23:35:40.114Z,80.75
2022-08-17T23:38:10.175Z,80.55
2022-08-17T23:40:39.380Z,80.54
2022-08-17T23:43:24.425Z,80.43
2022-08-17T23:45:59.162Z,80.48
2022-08-17T23:48:35.290Z,81.03
2022-08-17T23:51:09.320Z,81.05
2022-08-17T23:53:41.491Z,81.25
2022-08-17T23:56:11.121Z,81.08
2022-08-17T23:58:44.390Z,81.22
