createdAt,value
2018-07-30T05:05:46.323Z,60.70
2018-07-30T05:10:49.646Z,60.82
2018-07-30T05:15:52.979Z,60.57
2018-07-30T05:20:56.314Z,60.39
2018-07-30T05:26:01.570Z,60.55
2018-07-30T05:31:04.920Z,60.37
2018-07-30T05:42:12.309Z,59.99
2018-07-30T05:47:15.637Z,59.78
2018-07-30T05:52:18.986Z,59.53
2018-07-30T05:57:22.319Z,59.32
2018-07-30T06:02:25.654Z,58.95
2018-07-30T06:07:28.986Z,58.63
2018-07-30T06:12:32.313Z,58.49
2018-07-30T06:17:35.653Z,58.28
2018-07-30T06:22:39.758Z,57.58
2018-07-30T06:27:43.106Z,57.56
2018-07-30T06:32:46.444Z,56.88
2018-07-30T06:37:49.778Z,56.41
2018-07-30T06:42:53.109Z,55.97
2018-07-30T06:47:56.487Z,55.96
2018-07-30T06:52:59.788Z,55.11
2018-07-30T06:58:03.123Z,53.29
2018-07-30T07:03:06.459Z,51.83
2018-07-30T07:08:09.798Z,51.61
2018-07-30T07:13:13.902Z,51.25
2018-07-30T07:18:17.234Z,51.15
2018-07-30T07:23:21.339Z,50.54
2018-07-30T07:28:24.672Z,49.74
2018-07-30T07:33:28.778Z,48.77
2018-07-30T07:38:32.107Z,48.31
2018-07-30T07:43:35.443Z,46.17
2018-07-30T07:48:39.548Z,47.44
2018-07-30T07:53:42.882Z,46.50
2018-07-30T07:58:46.976Z,46.46
2018-07-30T08:03:50.312Z,46.35
2018-07-30T08:08:54.403Z,46.42
2018-07-30T08:13:57.747Z,45.41
2018-07-30T08:19:01.094Z,45.34
2018-07-30T08:24:04.435Z,44.87
2018-07-30T08:29:07.823Z,44.29
2018-07-30T08:34:11.120Z,44.44
2018-07-30T08:39:15.218Z,44.09
2018-07-30T08:44:18.554Z,43.93
2018-07-30T08:49:22.643Z,43.50
2018-07-30T08:54:25.966Z,43.00
2018-07-30T08:59:29.319Z,43.07
2018-07-30T09:04:33.427Z,42.57
2018-07-30T09:09:36.762Z,43.09
2018-07-30T09:14:40.859Z,43.44
2018-07-30T09:19:44.203Z,43.00
2018-07-30T09:24:48.302Z,42.85
2018-07-30T09:29:51.645Z,42.06
2018-07-30T09:34:55.736Z,41.62
2018-07-30T09:39:59.080Z,41.49
2018-07-30T09:45:03.179Z,41.55
2018-07-30T09:50:06.519Z,40.88
2018-07-30T09:55:10.618Z,41.04
2018-07-30T10:00:13.938Z,40.74
2018-07-30T10:05:17.266Z,40.15
2018-07-30T10:10:20.607Z,40.19
2018-07-30T10:15:23.938Z,39.12
2018-07-30T10:20:27.266Z,39.35
2018-07-30T10:25:30.605Z,38.96
2018-07-30T10:30:33.968Z,38.86
2018-07-30T10:35:37.299Z,38.69
2018-07-30T10:40:40.635Z,38.56
2018-07-30T10:45:43.974Z,37.39
2018-07-30T10:50:48.066Z,36.13
2018-07-30T10:55:51.405Z,35.94
2018-07-30T11:00:54.770Z,34.26
2018-07-30T11:06:01.836Z,34.66
2018-07-30T11:11:05.930Z,34.47
2018-07-30T11:16:09.262Z,34.33
2018-07-30T11:21:12.591Z,34.90
2018-07-30T11:26:16.689Z,35.35
2018-07-30T11:31:20.020Z,35.89
2018-07-30T11:36:24.131Z,35.67
2018-07-30T11:41:27.473Z,35.36
2018-07-30T11:46:31.574Z,34.09
2018-07-30T11:51:34.911Z,33.30
2018-07-30T11:56:39.010Z,32.54
2018-07-30T12:01:42.364Z,32.63
2018-07-30T12:06:46.491Z,32.28
2018-07-30T12:11:50.630Z,32.02
2018-07-30T12:16:53.947Z,30.37
2018-07-30T12:21:57.286Z,30.96
2018-07-30T12:27:00.637Z,32.02
2018-07-30T12:32:03.989Z,32.33
2018-07-30T12:37:08.138Z,32.68
2018-07-30T12:42:12.198Z,32.62
2018-07-30T12:47:15.541Z,32.77
2018-07-30T12:52:19.650Z,32.63
2018-07-30T12:57:22.994Z,32.29
2018-07-30T13:02:27.102Z,30.65
2018-07-30T13:07:30.433Z,29.69
2018-07-30T13:12:33.781Z,29.77
2018-07-30T13:17:37.114Z,29.14
2018-07-30T13:22:40.445Z,27.68
2018-07-30T13:27:43.873Z,28.46
2018-07-30T13:32:47.285Z,28.28
2018-07-30T13:37:50.568Z,27.64
2018-07-30T13:42:53.902Z,28.20
2018-07-30T13:47:57.239Z,27.43
2018-07-30T13:53:01.334Z,27.04
2018-07-30T13:58:04.674Z,26.53
2018-07-30T14:03:08.779Z,26.04
2018-07-30T14:08:12.113Z,26.02
2018-07-30T14:13:16.207Z,25.04
2018-07-30T14:18:19.547Z,23.63
2018-07-30T14:23:22.884Z,24.51
2018-07-30T14:28:27.014Z,24.83
2018-07-30T14:33:30.351Z,24.84
2018-07-30T14:38:33.677Z,24.30
2018-07-30T14:43:37.024Z,23.58
2018-07-30T14:48:40.359Z,22.76
2018-07-30T14:53:44.454Z,21.41
2018-07-30T14:58:47.791Z,21.32
2018-07-30T15:03:51.133Z,20.62
2018-07-30T15:08:54.474Z,20.43
2018-07-30T15:13:57.811Z,19.94
2018-07-30T15:19:01.190Z,20.00
2018-07-30T15:24:04.503Z,18.24
2018-07-30T15:29:07.830Z,19.48
2018-07-30T15:34:12.444Z,19.31
2018-07-30T15:39:15.782Z,20.68
2018-07-30T15:44:19.114Z,20.56
2018-07-30T15:49:22.475Z,20.02
2018-07-30T15:54:26.830Z,19.81
2018-07-30T15:59:30.154Z,19.15
2018-07-30T16:04:40.670Z,18.67
2018-07-30T16:09:44.007Z,18.71
2018-07-30T16:14:48.109Z,18.43
2018-07-30T16:19:51.595Z,17.98
2018-07-30T16:24:54.976Z,18.13
2018-07-30T16:29:58.319Z,17.76
2018-07-30T16:35:01.686Z,18.38
2018-07-30T16:40:05.968Z,18.31
2018-07-30T16:45:09.354Z,18.49
2018-07-30T16:50:12.694Z,18.23
2018-07-30T16:55:16.023Z,17.92
2018-07-30T17:00:19.943Z,17.89
2018-07-30T17:05:23.284Z,17.41
2018-07-30T17:10:26.618Z,17.46
2018-07-30T17:15:29.961Z,17.48
2018-07-30T17:20:33.313Z,17.39
2018-07-30T17:25:36.678Z,17.45
2018-07-30T17:30:40.207Z,17.18
2018-07-30T17:35:43.541Z,17.17
2018-07-30T17:40:47.042Z,17.22
2018-07-30T17:45:50.415Z,17.38
2018-07-30T17:50:53.766Z,17.71
2018-07-30T17:55:57.123Z,17.58
2018-07-30T18:01:01.427Z,17.68
2018-07-30T18:06:05.794Z,17.95
2018-07-30T18:11:10.095Z,18.19
2018-07-30T18:16:13.429Z,18.58
2018-07-30T18:21:16.764Z,19.11
2018-07-30T18:26:21.789Z,19.77
2018-07-30T18:31:25.126Z,20.37
2018-07-30T18:36:54.919Z,20.71
2018-07-30T18:41:58.269Z,21.28
2018-07-30T18:47:02.362Z,21.75
2018-07-30T18:52:05.708Z,22.23
2018-07-30T18:57:09.818Z,22.64
2018-07-30T19:02:13.162Z,22.93
2018-07-30T19:07:22.698Z,23.27
2018-07-30T19:12:28.239Z,26.99
2018-07-30T19:17:36.781Z,26.77
2018-07-30T19:22:40.130Z,28.05
2018-07-30T19:27:44.236Z,28.04
2018-07-30T19:32:47.570Z,28.17
2018-07-30T19:37:51.677Z,28.21
2018-07-30T19:42:55.068Z,28.18
2018-07-30T19:47:58.386Z,28.14
2018-07-30T19:53:01.723Z,28.29
2018-07-30T19:58:05.191Z,28.55
2018-07-30T20:03:08.418Z,29.07
2018-07-30T20:08:11.759Z,29.31
2018-07-30T20:13:15.107Z,31.54
2018-07-30T20:18:18.444Z,32.24
2018-07-30T20:23:21.779Z,32.60
2018-07-30T20:28:25.126Z,33.22
2018-07-30T20:33:29.226Z,33.56
2018-07-30T20:38:32.571Z,33.74
2018-07-30T20:43:36.669Z,33.93
2018-07-30T20:48:40.015Z,35.22
2018-07-30T20:53:44.123Z,35.57
2018-07-30T20:58:47.464Z,36.01
2018-07-30T21:03:50.802Z,36.31
2018-07-30T21:08:54.124Z,36.60
2018-07-30T21:13:57.469Z,36.91
2018-07-30T21:19:00.811Z,37.31
2018-07-30T21:24:04.920Z,37.70
2018-07-30T21:29:08.253Z,38.21
2018-07-30T21:34:12.372Z,38.64
2018-07-30T21:39:16.485Z,38.82
2018-07-30T21:44:19.809Z,39.00
2018-07-30T21:49:23.152Z,39.39
2018-07-30T21:54:26.504Z,39.67
2018-07-30T21:59:29.837Z,39.90
2018-07-30T22:04:33.194Z,39.86
2018-07-30T22:09:36.534Z,40.07
2018-07-30T22:14:39.873Z,40.62
2018-07-30T22:19:43.206Z,40.97
2018-07-30T22:24:47.307Z,41.42
2018-07-30T22:29:50.652Z,41.92
