createdAt,value
2023-02-11T00:01:13.910Z,19.88
2023-02-11T00:03:40.698Z,17.73
2023-02-11T00:06:09.368Z,16.15
2023-02-11T00:08:36.502Z,20.65
2023-02-11T00:11:03.747Z,25.63
2023-02-11T00:13:30.618Z,20.73
2023-02-11T00:15:57.426Z,21.80
2023-02-11T00:18:24.115Z,22.90
2023-02-11T00:20:50.736Z,22.60
2023-02-11T00:23:17.322Z,17.63
2023-02-11T00:25:45.402Z,20.08
2023-02-11T00:28:12.546Z,16.98
2023-02-11T00:30:39.761Z,24.77
2023-02-11T00:33:06.733Z,24.55
2023-02-11T00:35:33.474Z,20.92
2023-02-11T00:38:00.123Z,16.90
2023-02-11T00:40:26.884Z,22.48
2023-02-11T00:42:53.539Z,23.67
2023-02-11T00:45:21.193Z,15.45
2023-02-11T00:47:48.219Z,22.33
2023-02-11T00:50:15.051Z,16.30
2023-02-11T00:52:41.864Z,19.23
2023-02-11T00:55:08.880Z,19.17
2023-02-11T00:57:35.589Z,29.98
2023-02-11T01:00:02.569Z,23.25
2023-02-11T01:02:29.208Z,23.58
2023-02-11T01:04:55.911Z,15.15
2023-02-11T01:07:22.636Z,21.80
2023-02-11T01:09:49.297Z,21.73
2023-02-11T01:12:15.986Z,23.85
2023-02-11T01:14:42.854Z,20.58
2023-02-11T01:17:09.497Z,21.75
2023-02-11T01:19:38.104Z,15.38
2023-02-11T01:22:05.500Z,22.50
2023-02-11T01:24:32.166Z,24.73
2023-02-11T01:26:58.806Z,19.60
2023-02-11T01:29:25.582Z,17.58
2023-02-11T01:31:52.458Z,35.05
2023-02-11T01:34:19.092Z,25.85
2023-02-11T01:36:45.833Z,27.25
2023-02-11T01:39:12.442Z,31.70
2023-02-11T01:41:39.106Z,23.23
2023-02-11T01:44:29.759Z,23.70
2023-02-11T01:46:56.807Z,21.45
2023-02-11T01:49:34.233Z,23.73
2023-02-11T01:52:10.949Z,20.42
2023-02-11T01:55:09.180Z,19.80
2023-02-11T01:57:39.368Z,13.50
2023-02-11T02:00:17.300Z,18.90
2023-02-11T02:02:58.324Z,16.95
2023-02-11T02:05:40.075Z,18.42
2023-02-11T02:08:21.790Z,19.13
2023-02-11T02:10:53.985Z,20.40
2023-02-11T02:13:20.717Z,16.23
2023-02-11T02:15:53.427Z,15.77
2023-02-11T02:19:12.558Z,12.05
2023-02-11T02:22:01.872Z,16.17
2023-02-11T02:24:49.701Z,13.35
2023-02-11T02:27:34.890Z,17.48
2023-02-11T02:30:10.427Z,17.77
2023-02-11T02:32:55.603Z,17.83
2023-02-11T02:35:58.559Z,15.55
2023-02-11T02:38:32.689Z,15.75
2023-02-11T02:41:11.795Z,18.48
2023-02-11T02:43:43.595Z,17.98
2023-02-11T02:46:17.683Z,24.33
2023-02-11T02:48:45.006Z,16.80
2023-02-11T02:51:46.834Z,13.43
2023-02-11T02:54:19.393Z,24.95
2023-02-11T02:56:57.755Z,17.50
2023-02-11T03:00:01.122Z,21.60
2023-02-11T03:02:38.866Z,15.40
2023-02-11T03:05:14.690Z,14.57
2023-02-11T03:08:05.549Z,13.68
2023-02-11T03:10:36.575Z,15.90
2023-02-11T03:13:05.177Z,18.83
2023-02-11T03:15:34.872Z,15.48
2023-02-11T03:18:03.083Z,13.90
2023-02-11T03:20:33.161Z,20.58
2023-02-11T03:23:10.440Z,22.90
2023-02-11T03:25:53.163Z,16.45
2023-02-11T03:28:31.291Z,19.50
2023-02-11T03:31:12.717Z,21.23
2023-02-11T03:33:52.465Z,14.90
2023-02-11T03:36:28.459Z,21.15
2023-02-11T03:38:58.475Z,20.73
2023-02-11T03:41:25.950Z,16.52
2023-02-11T03:43:56.930Z,18.80
2023-02-11T03:46:33.271Z,19.70
2023-02-11T03:49:05.190Z,16.52
2023-02-11T03:54:01.657Z,14.50
2023-02-11T03:56:33.098Z,18.33
2023-02-11T03:58:59.743Z,21.65
2023-02-11T04:01:26.417Z,22.52
2023-02-11T04:03:53.074Z,21.35
2023-02-11T04:06:19.692Z,20.85
2023-02-11T04:08:46.415Z,22.08
2023-02-11T04:11:13.050Z,14.57
2023-02-11T04:13:39.706Z,22.23
2023-02-11T04:16:06.501Z,17.95
2023-02-11T04:18:33.164Z,22.75
2023-02-11T04:20:59.788Z,23.70
2023-02-11T04:23:26.450Z,23.08
2023-02-11T04:25:53.305Z,27.65
2023-02-11T04:28:20.103Z,26.25
2023-02-11T04:30:46.768Z,22.75
2023-02-11T04:33:13.443Z,27.88
2023-02-11T04:35:40.112Z,22.10
2023-02-11T04:38:06.749Z,31.13
2023-02-11T04:40:33.383Z,22.00
2023-02-11T04:43:00.042Z,29.05
2023-02-11T04:45:26.696Z,24.10
2023-02-11T04:47:53.289Z,24.27
2023-02-11T04:50:20.019Z,22.83
2023-02-11T04:52:46.625Z,22.65
2023-02-11T04:55:13.478Z,24.63
2023-02-11T04:57:40.073Z,21.75
2023-02-11T05:00:07.642Z,24.55
2023-02-11T05:02:34.240Z,24.92
2023-02-11T05:05:00.929Z,26.35
2023-02-11T05:07:28.060Z,21.98
2023-02-11T05:09:54.656Z,21.63
2023-02-11T05:12:21.815Z,27.42
2023-02-11T05:14:48.418Z,23.90
2023-02-11T05:17:15.047Z,21.20
2023-02-11T05:19:42.621Z,22.10
2023-02-11T05:22:09.242Z,29.17
2023-02-11T05:24:35.857Z,32.65
2023-02-11T05:27:02.534Z,28.30
2023-02-11T05:29:29.492Z,28.15
2023-02-11T05:31:56.263Z,33.10
2023-02-11T05:34:22.885Z,23.52
2023-02-11T05:36:49.531Z,30.08
2023-02-11T05:39:16.172Z,39.60
2023-02-11T05:41:42.881Z,28.05
2023-02-11T05:44:10.018Z,29.25
2023-02-11T05:46:36.928Z,24.23
2023-02-11T05:49:04.140Z,30.55
2023-02-11T05:51:30.736Z,33.58
2023-02-11T05:53:57.386Z,38.25
2023-02-11T05:56:24.058Z,29.65
2023-02-11T05:58:50.750Z,27.10
2023-02-11T06:01:18.732Z,25.65
2023-02-11T06:03:45.379Z,32.05
2023-02-11T06:06:12.636Z,31.55
2023-02-11T06:08:40.142Z,26.50
2023-02-11T06:11:07.062Z,27.92
2023-02-11T06:13:33.708Z,31.13
2023-02-11T06:16:01.752Z,30.45
2023-02-11T06:18:29.501Z,34.70
2023-02-11T06:20:56.523Z,30.08
2023-02-11T06:23:23.270Z,32.78
2023-02-11T06:25:50.735Z,31.85
2023-02-11T06:28:17.690Z,30.73
2023-02-11T06:30:44.503Z,32.58
2023-02-11T06:33:11.310Z,29.40
2023-02-11T06:35:40.788Z,31.52
2023-02-11T06:38:07.484Z,28.50
2023-02-11T06:40:34.276Z,27.75
2023-02-11T06:43:00.954Z,30.73
2023-02-11T06:45:27.704Z,34.42
2023-02-11T06:47:54.439Z,27.55
2023-02-11T06:50:21.094Z,35.22
2023-02-11T06:52:47.717Z,30.58
2023-02-11T06:55:14.931Z,31.17
2023-02-11T06:57:41.606Z,33.70
2023-02-11T07:00:09.301Z,28.20
2023-02-11T07:02:36.291Z,31.30
2023-02-11T07:05:03.055Z,33.75
2023-02-11T07:07:31.315Z,32.85
2023-02-11T07:09:59.750Z,29.48
2023-02-11T07:12:26.439Z,33.08
2023-02-11T07:14:53.060Z,35.95
2023-02-11T07:17:19.694Z,36.65
2023-02-11T07:19:46.363Z,36.58
2023-02-11T07:22:12.980Z,33.28
2023-02-11T07:24:39.723Z,30.38
2023-02-11T07:27:06.592Z,30.52
2023-02-11T07:29:33.315Z,33.83
2023-02-11T07:31:59.959Z,25.40
2023-02-11T07:34:26.631Z,33.75
2023-02-11T07:36:53.331Z,26.67
2023-02-11T07:39:21.886Z,38.58
2023-02-11T07:41:49.324Z,30.70
2023-02-11T07:44:16.066Z,27.30
2023-02-11T07:46:45.179Z,32.45
2023-02-11T07:49:12.463Z,33.03
2023-02-11T07:51:39.562Z,29.55
2023-02-11T07:54:06.238Z,36.80
2023-02-11T07:56:33.282Z,36.42
2023-02-11T07:59:03.418Z,31.67
2023-02-11T08:01:30.747Z,31.83
2023-02-11T08:03:59.632Z,30.50
2023-02-11T08:06:28.963Z,31.15
2023-02-11T08:08:55.669Z,34.95
2023-02-11T08:11:25.709Z,33.78
2023-02-11T08:13:53.547Z,33.63
2023-02-11T08:16:32.385Z,34.70
2023-02-11T08:19:02.347Z,38.72
2023-02-11T08:21:29.169Z,31.95
2023-02-11T08:23:56.609Z,33.58
2023-02-11T08:26:26.561Z,34.05
2023-02-11T08:28:55.497Z,37.83
2023-02-11T08:31:25.302Z,33.22
2023-02-11T08:33:53.272Z,35.60
2023-02-11T08:36:23.378Z,36.78
2023-02-11T08:38:50.277Z,38.97
2023-02-11T08:41:17.846Z,37.78
2023-02-11T08:43:45.419Z,31.85
2023-02-11T08:46:17.621Z,33.67
2023-02-11T08:48:45.141Z,37.35
2023-02-11T08:51:20.951Z,32.45
2023-02-11T08:53:47.889Z,32.75
2023-02-11T08:56:16.038Z,34.90
2023-02-11T08:58:43.253Z,34.55
2023-02-11T09:01:15.559Z,30.60
2023-02-11T09:03:42.265Z,37.25
2023-02-11T09:06:10.296Z,35.08
2023-02-11T09:08:45.319Z,33.97
2023-02-11T09:11:13.487Z,32.97
2023-02-11T09:13:42.230Z,31.88
2023-02-11T09:16:15.441Z,32.70
2023-02-11T09:18:42.117Z,31.38
2023-02-11T09:21:09.576Z,30.20
2023-02-11T09:23:36.681Z,34.15
2023-02-11T09:26:09.374Z,28.08
2023-02-11T09:28:36.338Z,32.08
2023-02-11T09:31:11.639Z,31.52
2023-02-11T09:33:39.964Z,30.25
2023-02-11T09:36:06.974Z,33.80
2023-02-11T09:38:34.083Z,29.25
2023-02-11T09:41:04.005Z,34.35
2023-02-11T09:43:42.214Z,28.27
2023-02-11T09:46:13.052Z,29.58
2023-02-11T09:48:43.362Z,32.35
2023-02-11T09:51:20.572Z,24.98
2023-02-11T09:53:51.417Z,28.23
2023-02-11T09:56:18.095Z,31.38
2023-02-11T09:58:45.674Z,31.35
2023-02-11T10:01:38.404Z,29.67
2023-02-11T10:04:14.387Z,26.67
2023-02-11T10:06:43.345Z,32.60
2023-02-11T10:09:30.355Z,27.08
2023-02-11T10:12:18.012Z,25.98
2023-02-11T10:14:47.455Z,28.27
2023-02-11T10:17:46.385Z,29.00
2023-02-11T10:20:23.728Z,29.63
2023-02-11T10:22:54.225Z,29.77
2023-02-11T10:25:25.892Z,24.55
2023-02-11T10:27:55.266Z,25.23
2023-02-11T10:30:29.271Z,25.27
2023-02-11T10:33:03.014Z,23.73
2023-02-11T10:35:29.852Z,30.30
2023-02-11T10:37:56.704Z,20.02
2023-02-11T10:40:28.970Z,20.60
2023-02-11T10:42:59.560Z,26.15
2023-02-11T10:45:43.034Z,28.33
2023-02-11T10:48:39.816Z,22.65
2023-02-11T10:51:15.426Z,29.58
2023-02-11T10:53:42.494Z,26.33
2023-02-11T10:56:14.218Z,23.27
2023-02-11T10:58:45.731Z,23.90
2023-02-11T11:01:24.030Z,23.65
2023-02-11T11:03:52.634Z,25.38
2023-02-11T11:06:31.638Z,23.15
2023-02-11T11:08:58.870Z,22.60
2023-02-11T11:11:26.651Z,17.67
2023-02-11T11:13:53.246Z,20.45
2023-02-11T11:16:22.001Z,25.13
2023-02-11T11:18:51.906Z,19.35
2023-02-11T11:21:22.673Z,17.48
2023-02-11T11:23:53.672Z,13.57
2023-02-11T11:26:20.888Z,17.13
2023-02-11T11:29:18.644Z,14.27
2023-02-11T11:32:01.704Z,15.30
2023-02-11T11:34:32.491Z,14.05
2023-02-11T11:37:01.842Z,18.33
2023-02-11T11:39:31.803Z,13.05
2023-02-11T11:42:21.986Z,13.40
2023-02-11T11:44:58.405Z,12.50
2023-02-11T11:47:31.915Z,14.07
2023-02-11T11:50:25.764Z,13.25
2023-02-11T11:53:05.956Z,15.60
2023-02-11T11:55:43.572Z,12.10
2023-02-11T11:58:18.803Z,16.38
2023-02-11T12:01:01.630Z,8.57
2023-02-11T12:03:34.155Z,11.43
2023-02-11T12:06:20.918Z,12.82
2023-02-11T12:09:04.844Z,9.80
2023-02-11T12:11:59.274Z,13.68
2023-02-11T12:14:58.870Z,13.20
2023-02-11T12:17:34.102Z,9.65
2023-02-11T12:20:26.083Z,9.23
2023-02-11T12:23:28.622Z,19.95
2023-02-11T12:26:07.941Z,10.93
2023-02-11T12:28:44.710Z,7.55
2023-02-11T12:31:39.636Z,11.70
2023-02-11T12:34:15.024Z,12.18
2023-02-11T12:36:54.360Z,8.95
2023-02-11T12:39:38.819Z,7.95
2023-02-11T12:42:43.345Z,11.38
2023-02-11T12:45:23.798Z,13.02
2023-02-11T12:47:59.985Z,10.23
2023-02-11T12:50:32.793Z,9.98
2023-02-11T12:53:21.297Z,13.32
2023-02-11T12:55:55.302Z,9.02
2023-02-11T12:58:35.552Z,8.55
2023-02-11T13:01:32.437Z,10.10
2023-02-11T13:04:09.316Z,9.82
2023-02-11T13:06:43.414Z,9.27
2023-02-11T13:09:18.797Z,8.88
2023-02-11T13:11:54.336Z,9.88
2023-02-11T13:14:32.919Z,10.63
2023-02-11T13:17:00.099Z,11.38
2023-02-11T13:19:35.093Z,12.73
2023-02-11T13:22:12.411Z,11.48
2023-02-11T13:25:29.776Z,8.10
2023-02-11T13:28:28.440Z,10.02
2023-02-11T13:31:02.956Z,9.35
2023-02-11T13:33:43.264Z,12.50
2023-02-11T13:36:11.502Z,12.32
2023-02-11T13:38:39.178Z,12.18
2023-02-11T13:41:16.590Z,10.38
2023-02-11T13:43:43.925Z,10.63
2023-02-11T13:46:15.385Z,12.10
2023-02-11T13:48:53.094Z,10.68
2023-02-11T13:51:36.675Z,10.95
2023-02-11T13:54:05.342Z,11.75
2023-02-11T13:56:46.228Z,10.35
2023-02-11T13:59:27.918Z,12.85
2023-02-11T14:02:19.425Z,10.15
2023-02-11T14:05:22.545Z,12.40
2023-02-11T14:08:29.398Z,12.82
2023-02-11T14:10:58.990Z,10.52
2023-02-11T14:13:35.795Z,10.57
2023-02-11T14:16:08.305Z,10.07
2023-02-11T14:18:55.865Z,9.63
2023-02-11T14:21:30.278Z,8.60
2023-02-11T14:24:04.765Z,8.07
2023-02-11T14:26:31.435Z,9.77
2023-02-11T14:28:58.057Z,12.48
2023-02-11T14:31:43.169Z,9.63
2023-02-11T14:34:37.955Z,11.80
2023-02-11T14:37:14.527Z,9.10
2023-02-11T14:40:05.025Z,10.73
2023-02-11T14:42:31.661Z,10.35
2023-02-11T14:45:05.607Z,8.88
2023-02-11T14:47:52.646Z,10.40
2023-02-11T14:50:31.697Z,8.38
2023-02-11T14:53:01.426Z,8.30
2023-02-11T14:55:32.999Z,17.95
2023-02-11T14:58:19.975Z,10.32
2023-02-11T15:01:00.049Z,8.15
2023-02-11T15:03:42.736Z,9.82
2023-02-11T15:06:19.329Z,9.68
2023-02-11T15:08:54.358Z,11.50
2023-02-11T15:11:23.734Z,10.57
2023-02-11T15:13:53.073Z,10.10
2023-02-11T15:16:24.020Z,10.23
2023-02-11T15:19:01.620Z,10.45
2023-02-11T15:21:30.988Z,7.78
2023-02-11T15:24:00.497Z,9.00
2023-02-11T15:26:27.909Z,8.93
2023-02-11T15:28:56.058Z,12.40
2023-02-11T15:31:25.547Z,12.10
2023-02-11T15:33:53.474Z,8.95
2023-02-11T15:36:28.199Z,10.73
2023-02-11T15:39:30.373Z,14.85
2023-02-11T15:44:41.813Z,15.80
2023-02-11T15:47:16.093Z,15.52
2023-02-11T15:49:45.994Z,14.32
2023-02-11T15:52:24.165Z,9.98
2023-02-11T15:54:51.599Z,8.57
2023-02-11T15:57:18.482Z,9.43
2023-02-11T15:59:51.844Z,8.40
2023-02-11T16:02:32.531Z,8.30
2023-02-11T16:05:03.746Z,7.70
2023-02-11T16:07:40.772Z,8.30
2023-02-11T16:10:23.016Z,8.60
2023-02-11T16:13:08.265Z,10.45
2023-02-11T16:15:34.977Z,7.57
2023-02-11T16:18:04.304Z,9.90
2023-02-11T16:20:31.294Z,7.93
2023-02-11T16:22:58.219Z,10.30
2023-02-11T16:25:24.969Z,14.70
2023-02-11T16:27:53.269Z,11.90
2023-02-11T16:30:37.667Z,11.50
2023-02-11T16:33:05.445Z,8.63
2023-02-11T16:35:32.248Z,9.73
2023-02-11T16:37:58.910Z,12.32
2023-02-11T16:40:25.570Z,12.02
2023-02-11T16:42:53.340Z,9.90
2023-02-11T16:45:19.969Z,14.50
2023-02-11T16:47:46.807Z,13.15
2023-02-11T16:50:22.431Z,15.52
2023-02-11T16:52:49.572Z,13.30
2023-02-11T16:55:16.258Z,16.15
2023-02-11T16:57:42.988Z,14.82
2023-02-11T17:00:11.049Z,16.50
2023-02-11T17:02:38.858Z,14.77
2023-02-11T17:05:08.108Z,18.15
2023-02-11T17:07:35.255Z,22.67
2023-02-11T17:10:02.088Z,15.52
2023-02-11T17:12:28.749Z,18.85
2023-02-11T17:14:55.529Z,14.77
2023-02-11T17:17:23.674Z,15.65
2023-02-11T17:19:51.172Z,13.57
2023-02-11T17:22:18.665Z,15.30
2023-02-11T17:24:45.306Z,16.92
2023-02-11T17:27:12.762Z,14.93
2023-02-11T17:29:39.494Z,14.45
2023-02-11T17:32:06.328Z,15.93
2023-02-11T17:34:32.991Z,16.45
2023-02-11T17:37:00.129Z,12.63
2023-02-11T17:39:27.458Z,15.80
2023-02-11T17:41:54.151Z,12.55
2023-02-11T17:44:20.949Z,11.93
2023-02-11T17:46:47.665Z,13.73
2023-02-11T17:49:14.472Z,16.08
2023-02-11T17:51:41.228Z,14.73
2023-02-11T17:54:15.605Z,13.10
2023-02-11T17:56:42.637Z,14.80
2023-02-11T17:59:10.822Z,13.52
2023-02-11T18:01:38.804Z,14.90
2023-02-11T18:04:07.108Z,18.95
2023-02-11T18:06:33.948Z,15.95
2023-02-11T18:09:02.412Z,14.00
2023-02-11T18:11:31.479Z,12.80
2023-02-11T18:14:02.259Z,13.82
2023-02-11T18:16:30.404Z,14.10
2023-02-11T18:18:58.324Z,15.23
2023-02-11T18:21:25.471Z,13.88
2023-02-11T18:23:52.562Z,17.67
2023-02-11T18:26:21.258Z,10.93
2023-02-11T18:28:48.297Z,17.48
2023-02-11T18:31:15.027Z,15.05
2023-02-11T18:33:43.231Z,17.20
2023-02-11T18:36:12.864Z,17.05
2023-02-11T18:38:40.544Z,18.90
2023-02-11T18:41:07.628Z,19.80
2023-02-11T18:43:34.959Z,22.35
2023-02-11T18:46:02.936Z,19.25
2023-02-11T18:48:29.634Z,17.70
2023-02-11T18:50:56.745Z,15.65
2023-02-11T18:53:24.991Z,23.08
2023-02-11T18:55:53.149Z,19.13
2023-02-11T18:58:21.370Z,18.50
2023-02-11T19:00:49.162Z,17.30
2023-02-11T19:03:16.276Z,17.42
2023-02-11T19:05:43.660Z,20.33
2023-02-11T19:08:10.786Z,18.10
2023-02-11T19:10:55.745Z,15.23
2023-02-11T19:13:22.405Z,15.65
2023-02-11T19:15:49.028Z,17.23
2023-02-11T19:18:16.393Z,19.38
2023-02-11T19:20:43.902Z,23.67
2023-02-11T19:23:11.368Z,17.35
2023-02-11T19:25:44.204Z,20.02
2023-02-11T19:28:10.973Z,16.15
2023-02-11T19:30:37.692Z,15.65
2023-02-11T19:33:04.595Z,20.83
2023-02-11T19:35:35.658Z,16.27
2023-02-11T19:38:04.014Z,18.30
2023-02-11T19:40:31.582Z,18.90
2023-02-11T19:42:58.309Z,16.38
2023-02-11T19:45:26.748Z,15.98
2023-02-11T19:47:56.749Z,18.02
2023-02-11T19:50:23.664Z,19.13
2023-02-11T19:52:50.538Z,17.60
2023-02-11T19:55:17.194Z,13.95
2023-02-11T19:57:43.946Z,16.75
2023-02-11T20:00:11.294Z,14.43
2023-02-11T20:02:39.302Z,16.83
2023-02-11T20:05:06.554Z,18.10
2023-02-11T20:07:33.250Z,18.08
2023-02-11T20:10:00.104Z,21.50
2023-02-11T20:12:26.816Z,29.67
2023-02-11T20:14:53.478Z,23.75
2023-02-11T20:17:20.206Z,23.10
2023-02-11T20:19:46.821Z,23.13
2023-02-11T20:22:13.422Z,21.00
2023-02-11T20:24:40.172Z,22.70
2023-02-11T20:27:08.372Z,18.63
2023-02-11T20:29:35.162Z,24.73
2023-02-11T20:32:03.296Z,22.50
2023-02-11T20:34:30.044Z,25.13
2023-02-11T20:36:57.021Z,20.52
2023-02-11T20:39:25.711Z,20.20
2023-02-11T20:41:53.268Z,34.55
2023-02-11T20:44:23.564Z,31.30
2023-02-11T20:46:51.397Z,34.05
2023-02-11T20:49:20.745Z,34.10
2023-02-11T20:51:48.117Z,38.35
2023-02-11T20:54:17.780Z,40.47
2023-02-11T20:56:47.803Z,31.73
2023-02-11T20:59:16.475Z,29.90
2023-02-11T21:01:46.384Z,49.83
2023-02-11T21:04:19.379Z,50.47
2023-02-11T21:06:49.724Z,40.00
2023-02-11T21:09:20.023Z,43.40
2023-02-11T21:11:47.419Z,40.65
2023-02-11T21:14:14.489Z,38.97
2023-02-11T21:16:41.624Z,30.75
2023-02-11T21:19:08.292Z,25.25
2023-02-11T21:21:36.501Z,19.48
2023-02-11T21:24:03.701Z,17.92
2023-02-11T21:26:30.290Z,21.48
2023-02-11T21:28:57.022Z,23.27
2023-02-11T21:31:27.278Z,27.00
2023-02-11T21:33:55.419Z,22.58
2023-02-11T21:36:23.200Z,18.23
2023-02-11T21:38:50.474Z,18.25
2023-02-11T21:41:18.244Z,19.58
2023-02-11T21:43:45.385Z,19.80
2023-02-11T21:46:14.607Z,15.90
2023-02-11T21:48:41.641Z,20.20
2023-02-11T21:51:12.752Z,21.85
2023-02-11T21:53:39.474Z,28.88
2023-02-11T21:56:09.319Z,19.27
2023-02-11T21:58:36.466Z,18.85
2023-02-11T22:01:13.695Z,18.23
2023-02-11T22:03:40.936Z,18.67
2023-02-11T22:06:14.025Z,20.42
2023-02-11T22:08:40.853Z,17.50
2023-02-11T22:11:10.488Z,17.63
2023-02-11T22:13:37.450Z,22.77
2023-02-11T22:16:07.619Z,16.42
2023-02-11T22:18:34.446Z,21.25
2023-02-11T22:21:09.575Z,16.52
2023-02-11T22:23:37.256Z,17.65
2023-02-11T22:26:09.651Z,18.27
2023-02-11T22:28:38.896Z,17.02
2023-02-11T22:31:05.673Z,19.02
2023-02-11T22:33:32.630Z,20.35
2023-02-11T22:36:00.993Z,16.02
2023-02-11T22:38:31.805Z,19.83
2023-02-11T22:41:00.116Z,20.48
2023-02-11T22:43:27.840Z,15.40
2023-02-11T22:45:56.454Z,17.88
2023-02-11T22:48:23.390Z,17.83
2023-02-11T22:50:50.050Z,20.00
2023-02-11T22:53:16.698Z,24.38
2023-02-11T22:55:43.361Z,17.90
2023-02-11T22:58:10.212Z,22.70
2023-02-11T23:00:41.694Z,16.70
2023-02-11T23:03:10.079Z,19.38
2023-02-11T23:05:40.678Z,20.77
2023-02-11T23:08:11.784Z,21.48
2023-02-11T23:10:39.760Z,18.33
2023-02-11T23:13:07.907Z,19.10
2023-02-11T23:15:38.397Z,20.65
2023-02-11T23:18:05.388Z,19.23
2023-02-11T23:20:35.079Z,17.83
2023-02-11T23:23:01.892Z,18.02
2023-02-11T23:25:28.893Z,19.80
2023-02-11T23:27:55.661Z,18.10
2023-02-11T23:30:22.407Z,16.83
2023-02-11T23:32:50.256Z,18.80
2023-02-11T23:35:22.067Z,18.08
2023-02-11T23:40:16.617Z,20.90
2023-02-11T23:42:43.422Z,18.85
2023-02-11T23:45:10.313Z,22.17
2023-02-11T23:47:37.087Z,21.13
2023-02-11T23:50:04.231Z,16.10
2023-02-11T23:52:30.845Z,19.15
2023-02-11T23:54:57.534Z,18.88
2023-02-11T23:57:24.178Z,16.27
2023-02-11T23:59:50.900Z,17.25
