createdAt,value
2023-02-09T00:05:11.583Z,50.65
2023-02-09T00:07:38.794Z,49.85
2023-02-09T00:10:05.834Z,49.28
2023-02-09T00:12:51.521Z,48.80
2023-02-09T00:15:18.694Z,47.25
2023-02-09T00:17:45.816Z,48.95
2023-02-09T00:27:30.122Z,50.70
2023-02-09T00:29:57.234Z,47.90
2023-02-09T00:54:28.369Z,44.60
2023-02-09T00:56:55.350Z,44.25
2023-02-09T00:59:22.573Z,45.58
2023-02-09T01:04:15.204Z,43.53
2023-02-09T01:06:42.303Z,45.47
2023-02-09T01:11:56.593Z,45.42
2023-02-09T01:14:24.442Z,44.72
2023-02-09T01:16:51.609Z,45.42
2023-02-09T01:19:18.690Z,46.10
2023-02-09T01:21:46.998Z,46.53
2023-02-09T01:24:15.223Z,45.88
2023-02-09T01:29:08.269Z,46.58
2023-02-09T01:31:36.154Z,46.40
2023-02-09T01:34:04.115Z,47.42
2023-02-09T01:38:58.563Z,46.38
2023-02-09T01:41:25.809Z,49.15
2023-02-09T01:43:55.803Z,46.47
2023-02-09T01:46:23.546Z,46.92
2023-02-09T01:48:51.970Z,49.88
2023-02-09T01:51:21.235Z,49.38
2023-02-09T01:53:48.398Z,50.83
2023-02-09T01:56:18.759Z,51.30
2023-02-09T01:58:45.859Z,50.13
2023-02-09T02:04:16.098Z,46.92
2023-02-09T02:06:43.152Z,48.50
2023-02-09T02:14:06.320Z,47.42
2023-02-09T02:19:24.786Z,46.10
2023-02-09T02:24:51.580Z,46.72
2023-02-09T02:27:21.905Z,45.03
2023-02-09T02:30:05.738Z,43.50
2023-02-09T02:32:43.409Z,45.53
2023-02-09T02:35:13.866Z,42.80
2023-02-09T02:37:43.759Z,42.17
2023-02-09T02:57:59.082Z,43.70
2023-02-09T03:00:32.213Z,45.25
2023-02-09T03:05:28.398Z,49.28
2023-02-09T03:07:55.511Z,46.50
2023-02-09T03:10:24.790Z,44.67
2023-02-09T03:12:58.474Z,43.15
2023-02-09T03:15:33.199Z,44.33
2023-02-09T03:20:52.655Z,45.35
2023-02-09T03:23:37.729Z,44.17
2023-02-09T03:26:09.530Z,42.50
2023-02-09T03:28:39.938Z,43.10
2023-02-09T03:31:07.836Z,42.35
2023-02-09T03:38:28.665Z,41.72
2023-02-09T03:43:41.532Z,41.28
2023-02-09T03:46:08.693Z,44.35
2023-02-09T03:48:35.906Z,44.22
2023-02-09T03:53:28.465Z,43.10
2023-02-09T03:55:55.311Z,44.38
2023-02-09T03:58:22.346Z,42.05
2023-02-09T04:00:49.617Z,42.05
2023-02-09T04:03:16.561Z,46.25
2023-02-09T04:05:46.614Z,46.83
2023-02-09T04:08:13.573Z,49.63
2023-02-09T04:10:40.602Z,48.28
2023-02-09T04:15:33.047Z,45.40
2023-02-09T04:20:25.744Z,45.60
2023-02-09T04:22:52.720Z,48.95
2023-02-09T04:25:19.724Z,51.67
2023-02-09T04:35:03.694Z,45.97
2023-02-09T04:37:30.909Z,46.28
2023-02-09T04:39:57.941Z,49.15
2023-02-09T04:42:25.279Z,45.25
2023-02-09T04:44:52.446Z,43.28
2023-02-09T04:47:19.560Z,42.63
2023-02-09T04:49:46.595Z,54.40
2023-02-09T04:52:14.274Z,48.78
2023-02-09T04:54:41.266Z,46.22
2023-02-09T05:04:54.867Z,48.10
2023-02-09T05:07:28.696Z,47.67
2023-02-09T05:10:01.093Z,46.13
2023-02-09T05:25:15.176Z,39.80
2023-02-09T05:27:42.323Z,41.00
2023-02-09T05:30:09.690Z,41.55
2023-02-09T05:35:02.277Z,39.53
2023-02-09T05:37:29.233Z,42.20
2023-02-09T05:39:56.382Z,43.35
2023-02-09T05:42:24.001Z,43.22
2023-02-09T05:44:51.241Z,46.15
2023-02-09T05:47:19.458Z,44.75
2023-02-09T05:49:46.698Z,45.42
2023-02-09T05:52:14.428Z,45.67
2023-02-09T05:54:41.426Z,49.13
2023-02-09T05:57:08.985Z,50.53
2023-02-09T05:59:36.034Z,49.60
2023-02-09T06:06:54.996Z,53.08
2023-02-09T06:09:22.144Z,53.25
2023-02-09T06:11:49.451Z,55.05
2023-02-09T06:14:16.616Z,52.75
2023-02-09T06:19:12.779Z,52.50
2023-02-09T06:21:39.908Z,49.42
2023-02-09T06:24:07.114Z,49.45
2023-02-09T06:33:51.220Z,62.67
2023-02-09T06:36:18.225Z,66.05
2023-02-09T06:38:45.182Z,58.72
2023-02-09T06:41:12.307Z,58.15
2023-02-09T06:43:39.343Z,61.92
2023-02-09T06:46:08.819Z,65.05
2023-02-09T06:48:36.501Z,59.38
2023-02-09T06:51:10.700Z,61.08
2023-02-09T06:56:03.752Z,55.40
2023-02-09T06:58:30.871Z,55.45
2023-02-09T07:08:21.560Z,79.22
2023-02-09T07:18:05.075Z,74.13
2023-02-09T07:20:32.095Z,74.80
2023-02-09T07:25:26.481Z,75.40
2023-02-09T07:27:54.354Z,73.47
2023-02-09T07:30:21.450Z,75.38
2023-02-09T07:33:28.880Z,73.38
2023-02-09T07:40:47.058Z,74.80
2023-02-09T07:48:06.365Z,80.00
2023-02-09T07:50:33.348Z,68.88
2023-02-09T07:53:00.328Z,63.90
2023-02-09T07:55:27.380Z,60.38
2023-02-09T07:57:54.577Z,60.08
2023-02-09T08:02:47.185Z,58.17
2023-02-09T08:07:52.703Z,57.72
2023-02-09T08:10:20.077Z,54.75
2023-02-09T08:15:35.914Z,56.92
2023-02-09T08:18:05.812Z,58.25
2023-02-09T08:20:32.896Z,59.30
2023-02-09T08:22:59.691Z,60.15
2023-02-09T08:25:26.462Z,58.08
2023-02-09T08:28:43.903Z,61.28
2023-02-09T08:38:29.961Z,68.72
2023-02-09T08:40:56.970Z,65.47
2023-02-09T08:43:23.825Z,56.85
2023-02-09T08:48:16.666Z,54.00
2023-02-09T08:50:43.803Z,57.38
2023-02-09T08:53:10.802Z,47.65
2023-02-09T08:55:38.543Z,50.58
2023-02-09T08:58:05.872Z,52.88
2023-02-09T09:02:58.424Z,45.65
2023-02-09T09:05:25.615Z,49.42
2023-02-09T09:07:52.586Z,46.53
2023-02-09T09:10:19.681Z,45.33
2023-02-09T09:12:46.683Z,46.53
2023-02-09T09:22:30.424Z,43.13
2023-02-09T09:24:57.293Z,41.17
2023-02-09T09:27:26.834Z,37.78
2023-02-09T09:29:54.447Z,39.10
2023-02-09T09:32:25.018Z,38.50
2023-02-09T09:34:52.636Z,37.40
2023-02-09T09:42:54.577Z,42.13
2023-02-09T09:45:22.908Z,41.20
2023-02-09T09:55:23.769Z,32.08
2023-02-09T09:57:51.453Z,30.95
2023-02-09T10:11:11.934Z,31.63
2023-02-09T10:13:48.993Z,32.00
2023-02-09T10:26:11.093Z,28.55
2023-02-09T10:28:48.674Z,30.55
2023-02-09T10:34:13.865Z,31.35
2023-02-09T10:44:34.288Z,35.17
2023-02-09T10:47:11.834Z,34.83
2023-02-09T10:49:40.311Z,32.83
2023-02-09T10:52:12.910Z,29.58
2023-02-09T10:54:56.504Z,27.63
2023-02-09T10:57:31.089Z,26.63
2023-02-09T11:02:29.780Z,25.83
2023-02-09T11:04:56.896Z,26.00
2023-02-09T11:12:39.617Z,25.17
2023-02-09T11:15:17.082Z,25.13
2023-02-09T11:20:37.952Z,26.27
2023-02-09T11:33:11.675Z,27.17
2023-02-09T11:35:48.167Z,25.40
2023-02-09T11:38:17.446Z,28.02
2023-02-09T11:43:22.779Z,27.58
2023-02-09T11:51:12.239Z,29.10
2023-02-09T11:53:45.940Z,26.50
2023-02-09T11:56:14.032Z,26.42
2023-02-09T11:58:53.796Z,28.55
2023-02-09T12:01:24.247Z,28.20
2023-02-09T12:03:57.617Z,27.20
2023-02-09T12:06:24.894Z,27.58
2023-02-09T12:08:57.864Z,27.48
2023-02-09T12:11:27.511Z,26.27
2023-02-09T12:13:54.503Z,27.38
2023-02-09T12:16:23.369Z,25.00
2023-02-09T12:21:27.054Z,24.17
2023-02-09T12:31:13.331Z,23.75
2023-02-09T12:34:00.533Z,23.58
2023-02-09T12:36:34.150Z,22.83
2023-02-09T12:39:04.940Z,21.30
2023-02-09T12:49:09.698Z,20.48
2023-02-09T12:51:54.615Z,19.30
2023-02-09T13:02:29.632Z,19.35
2023-02-09T13:05:11.900Z,19.17
2023-02-09T13:15:56.182Z,18.67
2023-02-09T13:18:46.722Z,16.25
2023-02-09T13:31:34.929Z,15.50
2023-02-09T13:34:28.111Z,14.65
2023-02-09T13:37:21.784Z,16.27
2023-02-09T13:39:57.936Z,15.55
2023-02-09T13:44:53.480Z,11.65
2023-02-09T13:47:20.621Z,11.55
2023-02-09T13:50:10.286Z,12.02
2023-02-09T13:52:39.182Z,12.68
2023-02-09T13:55:15.744Z,12.45
2023-02-09T14:05:03.255Z,13.93
2023-02-09T14:07:33.498Z,13.00
2023-02-09T14:12:56.020Z,8.18
2023-02-09T14:21:11.457Z,8.23
2023-02-09T14:23:38.543Z,9.60
2023-02-09T14:26:05.572Z,10.13
2023-02-09T14:30:58.429Z,9.95
2023-02-09T14:33:25.627Z,10.23
2023-02-09T14:38:36.420Z,10.68
2023-02-09T14:43:45.213Z,8.85
2023-02-09T14:46:12.362Z,8.43
2023-02-09T14:53:40.300Z,9.32
2023-02-09T14:56:12.474Z,8.93
2023-02-09T14:58:39.219Z,5.93
2023-02-09T15:03:31.813Z,8.23
2023-02-09T15:06:00.980Z,8.40
2023-02-09T15:08:30.622Z,10.10
2023-02-09T15:11:34.813Z,10.50
2023-02-09T15:18:57.994Z,9.32
2023-02-09T15:21:25.126Z,9.65
2023-02-09T15:23:52.135Z,10.00
2023-02-09T15:26:21.405Z,9.32
2023-02-09T15:28:48.617Z,11.20
2023-02-09T15:31:16.425Z,10.73
2023-02-09T15:38:38.336Z,11.82
2023-02-09T15:41:23.591Z,12.32
2023-02-09T15:44:09.080Z,12.43
2023-02-09T15:46:54.385Z,12.75
2023-02-09T15:49:22.058Z,12.10
2023-02-09T15:51:48.930Z,12.93
2023-02-09T15:59:19.893Z,15.02
2023-02-09T16:01:47.429Z,14.63
2023-02-09T16:04:15.094Z,12.68
2023-02-09T16:06:46.086Z,14.00
2023-02-09T16:11:43.229Z,15.57
2023-02-09T16:14:17.845Z,14.48
2023-02-09T16:16:46.064Z,13.82
2023-02-09T16:19:13.464Z,16.13
2023-02-09T16:21:42.632Z,16.33
2023-02-09T16:38:50.552Z,14.85
2023-02-09T16:44:09.905Z,15.32
2023-02-09T17:16:22.735Z,18.02
2023-02-09T17:23:46.117Z,16.17
2023-02-09T17:26:13.688Z,16.63
2023-02-09T17:31:53.127Z,17.73
2023-02-09T17:34:27.351Z,18.33
2023-02-09T17:44:26.421Z,21.27
2023-02-09T17:46:56.204Z,21.10
2023-02-09T17:54:16.379Z,21.10
2023-02-09T18:01:39.133Z,20.77
2023-02-09T18:04:06.433Z,23.25
2023-02-09T18:06:34.436Z,23.45
2023-02-09T18:09:02.396Z,25.33
2023-02-09T18:11:45.489Z,25.88
2023-02-09T18:19:04.216Z,26.48
2023-02-09T18:21:31.846Z,25.67
2023-02-09T18:23:58.840Z,28.90
2023-02-09T18:26:26.193Z,30.80
2023-02-09T18:31:20.193Z,31.23
2023-02-09T18:33:47.089Z,31.25
2023-02-09T18:36:15.056Z,31.35
2023-02-09T18:38:42.335Z,32.22
2023-02-09T18:41:13.102Z,32.67
2023-02-09T18:43:40.264Z,38.30
2023-02-09T18:46:07.366Z,39.65
2023-02-09T18:48:34.360Z,35.08
2023-02-09T18:51:01.410Z,30.30
2023-02-09T18:53:28.416Z,29.98
2023-02-09T18:55:58.666Z,28.88
2023-02-09T18:58:25.665Z,31.30
2023-02-09T19:00:58.336Z,56.80
2023-02-09T19:03:24.938Z,44.90
2023-02-09T19:05:52.272Z,32.90
2023-02-09T19:08:19.342Z,28.98
2023-02-09T19:10:46.316Z,28.65
2023-02-09T19:15:39.354Z,27.33
2023-02-09T19:18:06.501Z,24.52
2023-02-09T19:23:00.132Z,23.35
2023-02-09T19:25:27.710Z,23.55
2023-02-09T19:30:24.915Z,20.67
2023-02-09T19:32:55.731Z,19.23
2023-02-09T19:35:23.088Z,18.95
2023-02-09T19:50:46.604Z,20.13
2023-02-09T19:53:14.587Z,22.27
2023-02-09T19:55:41.969Z,21.38
2023-02-09T20:00:34.499Z,24.08
2023-02-09T20:03:01.818Z,25.45
2023-02-09T20:05:28.636Z,24.67
2023-02-09T20:20:06.135Z,29.23
2023-02-09T20:22:33.100Z,35.60
2023-02-09T20:25:00.391Z,39.67
2023-02-09T20:27:27.393Z,36.47
2023-02-09T20:30:01.429Z,34.08
2023-02-09T20:42:30.410Z,30.00
2023-02-09T20:45:34.332Z,29.00
2023-02-09T20:50:27.075Z,28.38
2023-02-09T20:52:54.070Z,26.02
2023-02-09T20:55:22.897Z,24.33
2023-02-09T20:57:49.999Z,23.08
2023-02-09T21:00:17.294Z,26.10
2023-02-09T21:02:44.392Z,25.55
2023-02-09T21:05:11.395Z,26.73
2023-02-09T21:07:39.071Z,28.75
2023-02-09T21:10:36.005Z,29.45
2023-02-09T21:13:04.041Z,28.75
2023-02-09T21:15:31.076Z,28.77
2023-02-09T21:20:23.537Z,26.60
2023-02-09T21:22:50.790Z,26.13
2023-02-09T21:37:32.334Z,27.63
2023-02-09T21:42:30.980Z,27.10
2023-02-09T21:44:58.359Z,24.58
2023-02-09T21:47:34.614Z,23.95
2023-02-09T21:52:28.355Z,22.90
2023-02-09T22:04:43.306Z,24.50
2023-02-09T22:07:11.024Z,21.20
2023-02-09T22:09:38.168Z,22.50
2023-02-09T22:12:05.823Z,21.90
2023-02-09T22:14:33.110Z,20.92
2023-02-09T22:17:00.238Z,23.05
2023-02-09T22:19:27.319Z,24.00
2023-02-09T22:21:56.846Z,23.95
2023-02-09T22:24:24.120Z,32.28
2023-02-09T22:26:51.259Z,26.65
2023-02-09T22:29:18.512Z,26.83
2023-02-09T22:39:04.718Z,30.50
2023-02-09T22:41:31.972Z,28.77
2023-02-09T22:44:03.181Z,27.50
2023-02-09T22:51:32.468Z,30.20
2023-02-09T22:56:26.442Z,22.67
2023-02-09T22:58:54.086Z,23.08
2023-02-09T23:01:21.156Z,23.65
2023-02-09T23:03:48.270Z,22.65
2023-02-09T23:06:16.859Z,24.17
2023-02-09T23:11:14.510Z,27.40
2023-02-09T23:13:41.998Z,25.13
2023-02-09T23:23:27.620Z,23.33
2023-02-09T23:25:54.618Z,25.27
2023-02-09T23:28:33.924Z,28.00
2023-02-09T23:31:08.351Z,28.23
2023-02-09T23:33:36.276Z,26.85
2023-02-09T23:36:09.644Z,29.95
2023-02-09T23:38:36.748Z,29.15
2023-02-09T23:41:07.811Z,27.83
2023-02-09T23:43:35.317Z,27.60
2023-02-09T23:48:32.095Z,26.40
2023-02-09T23:51:00.309Z,27.90
2023-02-09T23:55:53.842Z,25.10
2023-02-09T23:58:20.928Z,24.52
