createdAt,value
2018-05-03T00:00:05.640Z,99.90
2018-05-03T00:02:34.434Z,99.90
2018-05-03T00:05:02.516Z,99.90
2018-05-03T00:07:32.421Z,99.90
2018-05-03T00:10:00.693Z,99.90
2018-05-03T00:12:29.472Z,99.90
2018-05-03T00:14:58.559Z,99.90
2018-05-03T00:17:26.652Z,99.90
2018-05-03T00:19:55.449Z,99.90
2018-05-03T00:22:27.254Z,99.90
2018-05-03T00:24:55.654Z,99.90
2018-05-03T00:27:23.748Z,99.90
2018-05-03T00:29:52.544Z,99.90
2018-05-03T00:32:21.001Z,99.90
2018-05-03T00:34:49.220Z,99.90
2018-05-03T00:37:18.172Z,99.90
2018-05-03T00:39:49.737Z,99.90
2018-05-03T00:42:19.524Z,99.90
2018-05-03T00:44:47.610Z,99.90
2018-05-03T00:47:17.213Z,99.90
2018-05-03T00:49:45.626Z,99.90
2018-05-03T00:52:14.203Z,99.90
2018-05-03T00:54:48.489Z,99.90
2018-05-03T00:57:17.328Z,99.90
2018-05-03T00:59:47.512Z,99.90
2018-05-03T01:02:16.434Z,99.90
2018-05-03T01:04:44.772Z,99.90
2018-05-03T01:07:13.108Z,99.90
2018-05-03T01:09:42.183Z,99.90
2018-05-03T01:12:10.453Z,99.90
2018-05-03T01:14:39.217Z,99.90
2018-05-03T01:17:08.179Z,99.90
2018-05-03T01:19:37.051Z,99.90
2018-05-03T01:22:05.688Z,99.90
2018-05-03T01:24:34.517Z,99.90
2018-05-03T01:27:03.299Z,99.90
2018-05-03T01:29:32.060Z,99.90
2018-05-03T01:32:00.389Z,99.90
2018-05-03T01:34:29.219Z,99.90
2018-05-03T01:36:58.982Z,99.90
2018-05-03T01:39:27.872Z,99.90
2018-05-03T01:41:56.720Z,99.90
2018-05-03T01:44:25.080Z,99.90
2018-05-03T01:46:53.851Z,99.90
2018-05-03T01:49:22.676Z,99.90
2018-05-03T01:51:53.971Z,99.90
2018-05-03T01:54:23.616Z,99.90
2018-05-03T01:56:52.103Z,99.90
2018-05-03T01:59:20.216Z,99.90
2018-05-03T02:01:49.920Z,99.90
2018-05-03T02:04:18.691Z,99.90
2018-05-03T02:06:47.452Z,99.90
2018-05-03T02:09:17.480Z,99.90
2018-05-03T02:11:45.639Z,99.90
2018-05-03T02:14:13.943Z,99.90
2018-05-03T02:16:42.247Z,99.90
2018-05-03T02:19:11.204Z,99.90
2018-05-03T02:21:40.151Z,99.90
2018-05-03T02:24:09.808Z,99.90
2018-05-03T02:26:38.169Z,99.90
2018-05-03T02:29:06.764Z,99.90
2018-05-03T02:31:35.549Z,99.90
2018-05-03T02:34:04.308Z,99.90
2018-05-03T02:36:32.617Z,99.90
2018-05-03T02:39:00.919Z,99.90
2018-05-03T02:41:29.215Z,99.90
2018-05-03T02:43:57.956Z,99.90
2018-05-03T02:46:26.210Z,99.90
2018-05-03T02:48:57.869Z,99.90
2018-05-03T02:51:26.906Z,99.90
2018-05-03T02:53:57.087Z,99.90
2018-05-03T02:56:26.002Z,99.90
2018-05-03T02:59:12.117Z,99.90
2018-05-03T03:02:00.940Z,99.90
2018-05-03T03:04:52.325Z,99.90
2018-05-03T03:15:02.870Z,99.90
2018-05-03T03:17:54.356Z,99.90
2018-05-03T03:20:56.979Z,99.90
2018-05-03T03:23:48.397Z,99.90
2018-05-03T03:30:12.018Z,99.90
2018-05-03T03:32:57.931Z,99.90
2018-05-03T03:39:10.550Z,99.90
2018-05-03T03:41:40.554Z,99.90
2018-05-03T03:44:27.167Z,99.90
2018-05-03T03:46:56.497Z,99.90
2018-05-03T03:49:24.599Z,99.90
2018-05-03T03:51:53.808Z,99.90
2018-05-03T03:54:22.144Z,99.90
2018-05-03T03:56:51.667Z,99.90
2018-05-03T03:59:20.731Z,99.90
2018-05-03T04:01:48.819Z,99.90
2018-05-03T04:04:18.494Z,99.90
2018-05-03T04:06:46.576Z,99.90
2018-05-03T04:09:14.688Z,99.90
2018-05-03T04:11:43.003Z,99.90
2018-05-03T04:14:11.809Z,99.90
2018-05-03T04:16:40.802Z,99.90
2018-05-03T04:19:27.190Z,99.90
2018-05-03T04:22:13.769Z,99.90
2018-05-03T04:25:00.184Z,99.90
2018-05-03T04:27:28.333Z,99.90
2018-05-03T04:29:56.670Z,99.90
2018-05-03T04:32:24.957Z,99.90
2018-05-03T04:34:53.029Z,99.90
2018-05-03T04:37:21.121Z,99.90
2018-05-03T04:39:49.476Z,99.90
2018-05-03T04:42:18.340Z,99.90
2018-05-03T04:44:46.640Z,99.90
2018-05-03T04:47:15.066Z,99.90
2018-05-03T04:49:43.872Z,99.90
2018-05-03T04:52:13.525Z,99.90
2018-05-03T04:54:43.288Z,99.90
2018-05-03T04:57:11.616Z,99.90
2018-05-03T04:59:39.921Z,99.90
2018-05-03T05:02:08.729Z,99.90
2018-05-03T05:04:36.927Z,99.90
2018-05-03T05:07:06.032Z,99.90
2018-05-03T05:09:34.116Z,99.90
2018-05-03T05:12:03.739Z,99.90
2018-05-03T05:14:32.266Z,99.90
2018-05-03T05:17:01.583Z,99.90
2018-05-03T05:19:29.901Z,99.90
2018-05-03T05:21:58.635Z,99.90
2018-05-03T05:24:27.472Z,99.90
2018-05-03T05:26:55.556Z,99.90
2018-05-03T05:29:24.452Z,99.90
2018-05-03T05:31:53.392Z,99.90
2018-05-03T05:34:22.213Z,99.90
2018-05-03T05:36:51.064Z,99.90
2018-05-03T05:39:20.053Z,99.90
2018-05-03T05:41:49.010Z,99.90
2018-05-03T05:44:17.127Z,99.90
2018-05-03T05:46:46.835Z,99.90
2018-05-03T05:49:14.911Z,99.90
2018-05-03T05:51:43.948Z,99.90
2018-05-03T05:54:17.851Z,99.90
2018-05-03T05:56:45.972Z,99.90
2018-05-03T05:59:14.765Z,99.90
2018-05-03T06:01:43.596Z,99.90
2018-05-03T06:04:11.918Z,99.90
2018-05-03T06:06:40.000Z,99.90
2018-05-03T06:09:09.071Z,99.90
2018-05-03T06:11:42.429Z,99.90
2018-05-03T06:14:10.550Z,99.90
2018-05-03T06:16:38.640Z,99.90
2018-05-03T06:19:06.900Z,99.90
2018-05-03T06:21:35.191Z,99.90
2018-05-03T06:24:03.740Z,99.90
2018-05-03T06:26:32.547Z,99.90
2018-05-03T06:29:01.457Z,99.90
2018-05-03T06:31:37.308Z,99.90
2018-05-03T06:34:07.652Z,99.90
2018-05-03T06:36:35.820Z,99.90
2018-05-03T06:39:04.005Z,99.90
2018-05-03T06:41:32.772Z,99.90
2018-05-03T06:44:00.899Z,99.90
2018-05-03T06:46:28.992Z,99.90
2018-05-03T06:48:57.147Z,99.90
2018-05-03T06:51:25.454Z,99.90
2018-05-03T06:53:54.309Z,99.90
2018-05-03T06:56:23.432Z,99.90
2018-05-03T06:58:53.039Z,99.90
2018-05-03T07:01:22.105Z,99.90
2018-05-03T07:03:50.420Z,99.90
2018-05-03T07:06:21.560Z,99.90
2018-05-03T07:08:49.655Z,99.90
2018-05-03T07:11:22.133Z,99.90
2018-05-03T07:13:51.051Z,99.90
2018-05-03T07:16:21.755Z,99.90
2018-05-03T07:18:51.459Z,99.90
2018-05-03T07:21:23.548Z,99.90
2018-05-03T07:23:51.768Z,99.90
2018-05-03T07:26:22.903Z,99.90
2018-05-03T07:28:51.069Z,99.90
2018-05-03T07:31:20.479Z,99.90
2018-05-03T07:33:49.887Z,99.90
2018-05-03T07:36:19.890Z,99.90
2018-05-03T07:38:48.027Z,99.90
2018-05-03T07:41:16.901Z,99.90
2018-05-03T07:43:46.571Z,99.90
2018-05-03T07:46:16.205Z,99.90
2018-05-03T07:48:45.006Z,99.90
2018-05-03T07:51:13.935Z,99.90
2018-05-03T07:53:42.047Z,99.90
2018-05-03T07:56:11.237Z,99.90
2018-05-03T07:58:40.704Z,99.90
2018-05-03T08:01:09.858Z,99.90
2018-05-03T08:03:40.436Z,99.90
2018-05-03T08:06:12.677Z,99.90
2018-05-03T08:08:41.440Z,99.90
2018-05-03T08:11:12.525Z,99.90
2018-05-03T08:13:42.428Z,99.90
2018-05-03T08:16:11.549Z,99.90
2018-05-03T08:18:41.015Z,99.90
2018-05-03T08:21:10.731Z,99.90
2018-05-03T08:23:40.000Z,99.90
2018-05-03T08:26:09.117Z,99.90
2018-05-03T08:28:40.015Z,99.90
2018-05-03T08:31:08.897Z,99.90
2018-05-03T08:33:37.743Z,99.90
2018-05-03T08:36:06.554Z,99.90
2018-05-03T08:38:37.886Z,99.90
2018-05-03T08:41:06.543Z,99.90
2018-05-03T08:43:38.228Z,99.90
2018-05-03T08:46:07.020Z,99.90
2018-05-03T08:48:35.836Z,99.90
2018-05-03T08:51:05.641Z,99.90
2018-05-03T08:53:33.982Z,99.90
2018-05-03T08:56:02.283Z,99.90
2018-05-03T08:58:30.624Z,99.90
2018-05-03T09:00:58.730Z,99.90
2018-05-03T09:03:26.999Z,99.90
2018-05-03T09:05:56.198Z,99.90
2018-05-03T09:08:24.999Z,99.90
2018-05-03T09:10:53.300Z,99.90
2018-05-03T09:13:21.947Z,99.90
2018-05-03T09:15:53.208Z,99.90
2018-05-03T09:18:22.012Z,99.90
2018-05-03T09:20:50.364Z,99.90
2018-05-03T09:23:19.288Z,99.90
2018-05-03T09:25:47.658Z,99.90
2018-05-03T09:28:17.467Z,99.90
2018-05-03T09:30:46.233Z,99.90
2018-05-03T09:33:15.019Z,99.90
2018-05-03T09:35:43.746Z,99.90
2018-05-03T09:38:13.543Z,99.90
2018-05-03T09:40:41.840Z,99.90
2018-05-03T09:43:10.172Z,99.90
2018-05-03T09:45:38.347Z,99.90
2018-05-03T09:48:16.839Z,99.90
2018-05-03T09:50:45.202Z,99.90
2018-05-03T09:53:14.977Z,99.90
2018-05-03T09:55:47.102Z,99.90
2018-05-03T09:58:16.919Z,99.90
2018-05-03T10:00:45.809Z,99.90
2018-05-03T10:03:14.115Z,99.90
2018-05-03T10:05:43.099Z,99.90
2018-05-03T10:08:11.892Z,99.90
2018-05-03T10:10:41.010Z,99.90
2018-05-03T10:13:09.140Z,99.90
2018-05-03T10:15:37.441Z,99.90
2018-05-03T10:18:05.639Z,99.90
2018-05-03T10:20:34.567Z,99.90
2018-05-03T10:23:04.168Z,99.90
2018-05-03T10:25:33.235Z,99.90
2018-05-03T10:28:02.396Z,99.90
2018-05-03T10:30:30.504Z,99.90
2018-05-03T10:32:58.618Z,99.90
2018-05-03T10:35:27.540Z,99.90
2018-05-03T10:37:56.548Z,99.90
2018-05-03T10:40:25.213Z,99.90
2018-05-03T10:42:56.001Z,99.90
2018-05-03T10:45:24.222Z,99.90
2018-05-03T10:47:53.459Z,99.90
2018-05-03T10:50:22.140Z,99.90
2018-05-03T10:52:50.307Z,99.90
2018-05-03T10:55:19.827Z,99.90
2018-05-03T10:57:48.152Z,99.90
2018-05-03T11:00:16.484Z,99.90
2018-05-03T11:02:46.280Z,99.90
2018-05-03T11:05:17.341Z,99.90
2018-05-03T11:07:47.273Z,99.90
2018-05-03T11:10:16.696Z,99.90
2018-05-03T11:12:46.544Z,99.90
2018-05-03T11:15:17.362Z,99.90
2018-05-03T11:17:52.877Z,99.90
2018-05-03T11:20:23.208Z,99.90
2018-05-03T11:22:53.439Z,99.90
2018-05-03T11:25:22.419Z,99.90
2018-05-03T11:27:54.035Z,99.90
2018-05-03T11:30:25.126Z,99.90
2018-05-03T11:32:53.425Z,99.90
2018-05-03T11:35:22.101Z,99.90
2018-05-03T11:37:50.902Z,99.90
2018-05-03T11:40:19.020Z,99.90
2018-05-03T11:42:48.430Z,99.90
2018-05-03T11:45:17.572Z,99.90
2018-05-03T11:47:46.691Z,98.20
2018-05-03T11:50:15.576Z,99.50
2018-05-03T11:52:44.619Z,99.90
2018-05-03T11:55:13.541Z,99.90
2018-05-03T11:57:42.646Z,99.90
2018-05-03T12:00:14.833Z,99.00
2018-05-03T12:02:43.201Z,99.00
2018-05-03T12:05:11.325Z,99.10
2018-05-03T12:07:39.964Z,99.90
2018-05-03T12:10:08.735Z,99.90
2018-05-03T12:12:37.164Z,99.90
2018-05-03T12:15:05.239Z,97.80
2018-05-03T12:17:34.617Z,96.40
2018-05-03T12:20:03.929Z,99.20
2018-05-03T12:22:32.015Z,96.50
2018-05-03T12:25:00.757Z,98.30
2018-05-03T12:27:29.328Z,96.90
2018-05-03T12:29:58.597Z,95.50
2018-05-03T12:32:28.157Z,98.10
2018-05-03T12:35:02.090Z,98.10
2018-05-03T12:37:31.744Z,99.90
2018-05-03T12:40:00.350Z,93.40
2018-05-03T12:42:28.839Z,93.90
2018-05-03T12:44:57.724Z,93.20
2018-05-03T12:47:25.826Z,94.70
2018-05-03T12:49:55.104Z,96.60
2018-05-03T12:52:24.184Z,94.50
2018-05-03T12:54:52.823Z,91.10
2018-05-03T12:57:25.188Z,90.30
2018-05-03T12:59:54.281Z,90.60
2018-05-03T13:02:24.703Z,92.60
2018-05-03T13:04:57.549Z,92.60
2018-05-03T13:07:31.767Z,92.50
2018-05-03T13:10:02.431Z,91.20
2018-05-03T13:12:31.614Z,95.30
2018-05-03T13:15:00.617Z,92.20
2018-05-03T13:17:30.421Z,90.20
2018-05-03T13:19:59.048Z,90.10
2018-05-03T13:22:28.116Z,90.70
2018-05-03T13:24:58.715Z,90.70
2018-05-03T13:27:28.411Z,90.00
2018-05-03T13:29:57.412Z,87.20
2018-05-03T13:32:25.708Z,92.40
2018-05-03T13:34:54.048Z,91.00
2018-05-03T13:37:22.384Z,93.10
2018-05-03T13:39:52.596Z,91.10
2018-05-03T13:42:22.050Z,92.30
2018-05-03T13:44:50.883Z,95.00
2018-05-03T13:47:19.204Z,95.60
2018-05-03T13:49:48.819Z,94.60
2018-05-03T13:52:17.759Z,92.80
2018-05-03T13:54:46.044Z,92.80
2018-05-03T13:57:15.333Z,92.50
2018-05-03T13:59:44.104Z,83.70
2018-05-03T14:02:12.986Z,88.50
2018-05-03T14:04:41.094Z,90.20
2018-05-03T14:07:10.082Z,90.90
2018-05-03T14:09:40.284Z,83.30
2018-05-03T14:12:09.983Z,90.70
2018-05-03T14:14:38.093Z,88.80
2018-05-03T14:17:06.237Z,89.90
2018-05-03T14:19:34.516Z,91.60
2018-05-03T14:22:03.541Z,90.80
2018-05-03T14:24:31.836Z,90.20
2018-05-03T14:27:03.506Z,90.70
2018-05-03T14:29:35.000Z,89.00
2018-05-03T14:32:05.429Z,88.00
2018-05-03T14:34:36.715Z,85.50
2018-05-03T14:37:08.336Z,85.10
2018-05-03T14:39:39.476Z,90.50
2018-05-03T14:42:08.560Z,90.50
2018-05-03T14:44:37.057Z,83.20
2018-05-03T14:47:06.211Z,82.80
2018-05-03T14:49:37.750Z,85.20
2018-05-03T14:52:06.597Z,84.80
2018-05-03T14:54:34.866Z,88.80
2018-05-03T14:57:03.831Z,84.70
2018-05-03T14:59:32.777Z,87.70
2018-05-03T15:02:03.953Z,87.70
2018-05-03T15:04:36.461Z,89.20
2018-05-03T15:07:06.105Z,89.60
2018-05-03T15:09:37.788Z,86.10
2018-05-03T15:12:06.980Z,84.60
2018-05-03T15:14:40.315Z,88.90
2018-05-03T15:17:09.808Z,88.00
2018-05-03T15:19:38.973Z,90.30
2018-05-03T15:22:07.408Z,90.30
2018-05-03T15:24:36.262Z,87.90
2018-05-03T15:27:05.705Z,84.80
2018-05-03T15:29:34.221Z,84.70
2018-05-03T15:32:03.379Z,90.80
2018-05-03T15:34:32.090Z,90.30
2018-05-03T15:37:01.430Z,90.20
2018-05-03T15:39:31.384Z,88.10
2018-05-03T15:42:00.672Z,89.20
2018-05-03T15:44:30.521Z,83.70
2018-05-03T15:46:58.711Z,85.70
2018-05-03T15:49:27.089Z,87.70
2018-05-03T15:51:55.408Z,86.70
2018-05-03T15:54:25.607Z,89.30
2018-05-03T15:56:55.709Z,86.10
2018-05-03T15:59:23.811Z,88.40
2018-05-03T16:01:52.663Z,87.80
2018-05-03T16:04:21.232Z,89.40
2018-05-03T16:06:49.556Z,84.50
2018-05-03T16:09:19.767Z,90.10
2018-05-03T16:11:49.661Z,90.20
2018-05-03T16:14:18.621Z,89.40
2018-05-03T16:16:48.114Z,85.10
2018-05-03T16:19:16.424Z,84.80
2018-05-03T16:21:44.724Z,89.60
2018-05-03T16:24:13.059Z,85.10
2018-05-03T16:26:41.140Z,84.00
2018-05-03T16:29:09.937Z,86.60
2018-05-03T16:31:38.053Z,90.70
2018-05-03T16:34:06.920Z,85.10
2018-05-03T16:36:36.328Z,85.20
2018-05-03T16:39:05.672Z,88.30
2018-05-03T16:41:33.990Z,89.50
2018-05-03T16:44:02.319Z,88.50
2018-05-03T16:46:31.308Z,89.40
2018-05-03T16:49:01.084Z,88.50
2018-05-03T16:51:29.319Z,88.70
2018-05-03T16:53:59.444Z,87.90
2018-05-03T16:56:27.977Z,88.80
2018-05-03T16:58:57.728Z,90.00
2018-05-03T17:01:25.907Z,91.60
2018-05-03T17:03:55.639Z,90.40
2018-05-03T17:06:25.008Z,91.00
2018-05-03T17:08:57.542Z,87.80
2018-05-03T17:11:27.294Z,91.50
2018-05-03T17:14:00.503Z,88.20
2018-05-03T17:16:30.160Z,85.10
2018-05-03T17:18:59.697Z,88.10
2018-05-03T17:21:28.640Z,90.80
2018-05-03T17:23:58.459Z,89.60
2018-05-03T17:26:26.607Z,90.60
2018-05-03T17:28:54.746Z,89.40
2018-05-03T17:31:23.595Z,90.20
2018-05-03T17:33:56.671Z,88.30
2018-05-03T17:36:25.747Z,88.30
2018-05-03T17:38:54.573Z,89.30
2018-05-03T17:41:23.017Z,87.60
2018-05-03T17:43:51.130Z,89.00
2018-05-03T17:46:19.920Z,90.90
2018-05-03T17:48:48.181Z,90.60
2018-05-03T17:51:17.028Z,90.80
2018-05-03T17:53:45.125Z,90.80
2018-05-03T17:56:13.245Z,92.40
2018-05-03T17:58:41.774Z,92.20
2018-05-03T18:01:09.887Z,92.70
2018-05-03T18:03:39.600Z,92.70
2018-05-03T18:06:07.849Z,92.30
2018-05-03T18:08:36.024Z,93.20
2018-05-03T18:11:04.962Z,94.80
2018-05-03T18:13:33.264Z,94.50
2018-05-03T18:16:02.054Z,94.20
2018-05-03T18:18:30.269Z,96.90
2018-05-03T18:20:59.509Z,98.80
2018-05-03T18:23:28.566Z,98.60
2018-05-03T18:25:59.058Z,98.60
2018-05-03T18:28:27.869Z,97.00
2018-05-03T18:30:56.657Z,99.10
2018-05-03T18:33:24.784Z,97.90
2018-05-03T18:35:53.656Z,99.90
2018-05-03T18:38:24.244Z,99.90
2018-05-03T18:40:53.331Z,99.90
2018-05-03T18:43:22.252Z,99.90
2018-05-03T18:45:50.500Z,99.90
2018-05-03T18:48:24.211Z,99.90
2018-05-03T18:50:52.524Z,99.90
2018-05-03T18:53:20.805Z,99.90
2018-05-03T18:55:50.037Z,99.90
2018-05-03T18:58:19.542Z,99.90
2018-05-03T19:00:48.472Z,99.90
2018-05-03T19:03:20.318Z,99.90
2018-05-03T19:08:21.445Z,99.90
2018-05-03T19:10:50.236Z,99.90
2018-05-03T19:13:22.560Z,99.90
2018-05-03T19:15:52.344Z,99.90
2018-05-03T19:18:22.776Z,99.90
2018-05-03T19:20:52.155Z,99.90
2018-05-03T19:23:25.056Z,99.90
2018-05-03T19:25:54.283Z,99.90
2018-05-03T19:28:23.688Z,99.90
2018-05-03T19:30:52.932Z,99.90
2018-05-03T19:33:21.584Z,99.90
2018-05-03T19:35:51.517Z,99.90
2018-05-03T19:38:21.136Z,99.90
2018-05-03T19:40:49.577Z,99.90
2018-05-03T19:43:19.977Z,99.90
2018-05-03T19:45:49.200Z,99.90
2018-05-03T19:48:19.694Z,99.90
2018-05-03T19:50:53.135Z,99.90
2018-05-03T19:53:22.008Z,99.90
2018-05-03T19:55:51.112Z,99.90
2018-05-03T19:58:19.203Z,99.90
2018-05-03T20:00:47.330Z,99.90
2018-05-03T20:03:15.444Z,99.90
2018-05-03T20:05:45.038Z,99.90
2018-05-03T20:08:13.514Z,99.90
2018-05-03T20:10:42.535Z,99.90
2018-05-03T20:13:10.907Z,99.90
2018-05-03T20:15:39.253Z,99.90
2018-05-03T20:18:08.076Z,99.90
2018-05-03T20:20:36.920Z,99.90
2018-05-03T20:23:05.289Z,99.90
2018-05-03T20:25:33.514Z,99.90
2018-05-03T20:28:01.707Z,99.90
2018-05-03T20:30:31.040Z,99.90
2018-05-03T20:32:59.368Z,99.90
2018-05-03T20:35:27.666Z,99.90
2018-05-03T20:37:55.976Z,99.90
2018-05-03T20:40:24.783Z,99.90
2018-05-03T20:42:54.316Z,99.90
2018-05-03T20:45:22.482Z,99.90
2018-05-03T20:47:50.591Z,99.90
2018-05-03T20:50:18.926Z,99.90
2018-05-03T20:52:51.436Z,99.90
2018-05-03T20:55:19.686Z,99.90
2018-05-03T20:57:48.537Z,99.90
2018-05-03T21:00:16.845Z,99.90
2018-05-03T21:02:45.617Z,99.90
2018-05-03T21:05:14.008Z,99.90
2018-05-03T21:07:45.387Z,99.90
2018-05-03T21:10:14.249Z,99.90
2018-05-03T21:12:42.710Z,99.90
2018-05-03T21:15:11.029Z,99.90
2018-05-03T21:17:40.618Z,99.90
2018-05-03T21:20:08.888Z,99.90
2018-05-03T21:22:37.255Z,99.90
2018-05-03T21:25:06.361Z,99.90
2018-05-03T21:27:35.557Z,99.90
2018-05-03T21:30:04.625Z,99.90
2018-05-03T21:32:33.649Z,99.90
2018-05-03T21:35:02.544Z,99.90
2018-05-03T21:37:31.821Z,99.90
2018-05-03T21:40:00.703Z,99.90
2018-05-03T21:42:29.457Z,99.90
2018-05-03T21:44:58.923Z,99.90
2018-05-03T21:47:27.248Z,99.90
2018-05-03T21:49:57.115Z,99.90
2018-05-03T21:52:25.652Z,99.90
2018-05-03T21:54:56.240Z,99.90
2018-05-03T21:57:25.008Z,99.90
2018-05-03T21:59:54.432Z,99.90
2018-05-03T22:02:26.292Z,99.90
2018-05-03T22:04:55.080Z,99.90
2018-05-03T22:07:23.653Z,99.90
2018-05-03T22:09:53.027Z,99.90
2018-05-03T22:12:21.331Z,99.90
2018-05-03T22:14:49.437Z,99.90
2018-05-03T22:17:18.733Z,99.90
2018-05-03T22:19:49.012Z,99.90
2018-05-03T22:22:17.850Z,99.90
2018-05-03T22:24:46.804Z,99.90
2018-05-03T22:27:16.204Z,99.90
2018-05-03T22:29:44.779Z,99.90
2018-05-03T22:32:13.084Z,99.90
2018-05-03T22:34:42.879Z,99.90
2018-05-03T22:37:11.168Z,99.90
2018-05-03T22:39:39.473Z,99.90
2018-05-03T22:42:11.193Z,99.90
2018-05-03T22:44:40.087Z,99.90
2018-05-03T22:47:08.333Z,99.90
2018-05-03T22:49:36.425Z,99.90
2018-05-03T22:52:04.901Z,99.90
2018-05-03T22:54:32.990Z,99.90
2018-05-03T22:57:02.071Z,99.90
2018-05-03T22:59:31.457Z,99.90
2018-05-03T23:01:59.529Z,99.90
2018-05-03T23:04:27.843Z,99.90
2018-05-03T23:06:56.021Z,99.90
2018-05-03T23:09:25.924Z,99.90
2018-05-03T23:11:54.931Z,99.90
2018-05-03T23:14:24.443Z,99.90
2018-05-03T23:16:52.748Z,99.90
2018-05-03T23:19:21.920Z,99.90
2018-05-03T23:21:51.748Z,99.90
2018-05-03T23:24:19.823Z,99.90
2018-05-03T23:26:49.632Z,99.90
2018-05-03T23:29:17.821Z,99.90
2018-05-03T23:31:47.380Z,99.90
2018-05-03T23:34:17.207Z,99.90
2018-05-03T23:36:45.984Z,99.90
2018-05-03T23:39:17.822Z,99.90
2018-05-03T23:41:46.124Z,99.90
2018-05-03T23:44:18.336Z,99.90
2018-05-03T23:46:46.616Z,99.90
2018-05-03T23:49:15.452Z,99.90
2018-05-03T23:51:44.249Z,99.90
2018-05-03T23:54:12.436Z,99.90
2018-05-03T23:56:40.636Z,99.90
2018-05-03T23:59:09.485Z,99.90
