createdAt,value
2019-04-14T00:00:20.786Z,30.20
2019-04-14T00:02:53.315Z,30.50
2019-04-14T00:05:25.680Z,30.60
2019-04-14T00:07:58.098Z,30.80
2019-04-14T00:10:29.110Z,31.00
2019-04-14T00:13:00.107Z,31.30
2019-04-14T00:15:38.867Z,31.50
2019-04-14T00:18:05.436Z,31.80
2019-04-14T00:20:38.196Z,32.00
2019-04-14T00:23:10.797Z,32.30
2019-04-14T00:25:43.298Z,32.50
2019-04-14T00:28:14.986Z,32.70
2019-04-14T00:30:47.058Z,32.90
2019-04-14T00:33:21.316Z,33.10
2019-04-14T00:35:53.983Z,33.30
2019-04-14T00:38:27.999Z,33.50
2019-04-14T00:41:00.969Z,33.70
2019-04-14T00:43:33.594Z,33.90
2019-04-14T00:46:05.980Z,34.20
2019-04-14T00:48:38.654Z,34.50
2019-04-14T00:51:11.176Z,34.60
2019-04-14T00:53:43.117Z,34.80
2019-04-14T00:56:15.126Z,34.90
2019-04-14T00:58:47.537Z,35.00
2019-04-14T01:01:19.728Z,35.20
2019-04-14T01:03:51.295Z,35.40
2019-04-14T01:06:22.954Z,35.60
2019-04-14T01:08:53.374Z,35.80
2019-04-14T01:11:24.933Z,35.90
2019-04-14T01:13:57.154Z,36.10
2019-04-14T01:16:29.714Z,36.30
2019-04-14T01:19:02.551Z,36.60
2019-04-14T01:21:34.959Z,36.80
2019-04-14T01:24:07.440Z,37.10
2019-04-14T01:26:39.890Z,37.30
2019-04-14T01:29:12.274Z,37.50
2019-04-14T01:31:44.687Z,37.70
2019-04-14T01:34:17.227Z,37.80
2019-04-14T01:36:49.681Z,37.90
2019-04-14T01:39:22.086Z,38.10
2019-04-14T01:41:54.382Z,38.20
2019-04-14T01:44:26.317Z,38.40
2019-04-14T01:46:58.718Z,38.60
2019-04-14T01:49:31.085Z,38.60
2019-04-14T01:52:03.838Z,38.90
2019-04-14T01:54:36.711Z,39.10
2019-04-14T01:57:09.404Z,39.20
2019-04-14T01:59:41.296Z,39.40
2019-04-14T02:02:14.091Z,39.40
2019-04-14T02:04:46.416Z,39.60
2019-04-14T02:07:19.047Z,39.70
2019-04-14T02:09:51.102Z,40.00
2019-04-14T02:12:23.498Z,40.20
2019-04-14T02:14:56.257Z,40.30
2019-04-14T02:17:28.409Z,40.30
2019-04-14T02:20:01.187Z,40.50
2019-04-14T02:22:33.462Z,40.70
2019-04-14T02:25:05.694Z,40.80
2019-04-14T02:27:38.237Z,40.90
2019-04-14T02:30:15.829Z,40.90
2019-04-14T02:33:15.395Z,40.80
2019-04-14T02:35:45.152Z,40.90
2019-04-14T02:38:23.382Z,41.10
2019-04-14T02:40:55.927Z,41.30
2019-04-14T02:43:39.805Z,41.40
2019-04-14T02:51:10.806Z,41.80
2019-04-14T02:53:42.746Z,42.00
2019-04-14T02:56:16.390Z,42.10
2019-04-14T03:01:16.322Z,42.50
2019-04-14T03:03:43.856Z,42.60
2019-04-14T03:09:01.211Z,42.20
2019-04-14T03:11:25.690Z,42.20
2019-04-14T03:13:58.523Z,42.40
2019-04-14T03:16:44.334Z,42.40
2019-04-14T03:19:09.498Z,42.50
2019-04-14T03:24:09.489Z,42.50
2019-04-14T03:26:51.838Z,42.40
2019-04-14T03:29:24.202Z,42.00
2019-04-14T03:39:39.039Z,40.70
2019-04-14T03:42:28.870Z,40.50
2019-04-14T03:45:14.436Z,40.20
2019-04-14T03:47:25.405Z,40.10
2019-04-14T03:50:17.486Z,40.00
2019-04-14T03:52:43.699Z,40.10
2019-04-14T03:54:57.048Z,40.10
2019-04-14T03:57:13.585Z,40.10
2019-04-14T03:59:45.567Z,40.10
2019-04-14T04:02:16.583Z,40.00
2019-04-14T04:04:48.753Z,40.00
2019-04-14T04:07:19.736Z,40.00
2019-04-14T04:09:52.261Z,39.90
2019-04-14T04:12:24.615Z,40.00
2019-04-14T04:14:55.567Z,40.00
2019-04-14T04:17:29.680Z,40.00
2019-04-14T04:20:02.656Z,39.90
2019-04-14T04:22:35.330Z,39.90
2019-04-14T04:25:09.346Z,40.00
2019-04-14T04:27:43.951Z,40.10
2019-04-14T04:30:16.542Z,40.20
2019-04-14T04:32:49.479Z,40.30
2019-04-14T04:35:21.809Z,40.40
2019-04-14T04:37:54.215Z,40.50
2019-04-14T04:40:27.215Z,40.60
2019-04-14T04:42:58.983Z,40.70
2019-04-14T04:45:31.957Z,40.70
2019-04-14T04:48:02.891Z,40.70
2019-04-14T04:50:34.625Z,40.80
2019-04-14T04:53:06.941Z,40.70
2019-04-14T04:55:39.470Z,40.70
2019-04-14T04:58:10.561Z,40.70
2019-04-14T05:00:41.684Z,40.90
2019-04-14T05:03:12.446Z,40.90
2019-04-14T05:05:47.060Z,41.00
2019-04-14T05:08:19.316Z,40.90
2019-04-14T05:10:52.461Z,40.70
2019-04-14T05:13:24.910Z,40.60
2019-04-14T05:15:57.505Z,40.50
2019-04-14T05:18:29.237Z,40.50
2019-04-14T05:21:01.777Z,40.60
2019-04-14T05:23:34.203Z,40.50
2019-04-14T05:26:06.970Z,40.40
2019-04-14T05:28:39.653Z,40.40
2019-04-14T05:31:12.152Z,40.40
2019-04-14T05:33:44.685Z,40.20
2019-04-14T05:36:17.104Z,40.10
2019-04-14T05:38:49.575Z,40.10
2019-04-14T05:41:22.192Z,40.20
2019-04-14T05:43:58.173Z,40.40
2019-04-14T05:46:27.386Z,40.50
2019-04-14T05:48:58.357Z,40.60
2019-04-14T05:51:30.539Z,40.70
2019-04-14T05:54:01.482Z,40.80
2019-04-14T05:56:35.082Z,40.90
2019-04-14T05:59:06.635Z,40.80
2019-04-14T06:01:37.614Z,40.70
2019-04-14T06:04:09.424Z,40.50
2019-04-14T06:06:40.971Z,40.30
2019-04-14T06:09:12.325Z,40.10
2019-04-14T06:11:43.510Z,40.10
2019-04-14T06:14:14.922Z,40.10
2019-04-14T06:16:45.909Z,40.10
2019-04-14T06:19:16.875Z,40.10
2019-04-14T06:21:48.766Z,40.20
2019-04-14T06:24:20.524Z,40.20
2019-04-14T06:26:51.344Z,40.40
2019-04-14T06:29:22.817Z,40.40
2019-04-14T06:31:56.210Z,40.40
2019-04-14T06:34:28.883Z,40.40
2019-04-14T06:37:01.420Z,40.20
2019-04-14T06:39:34.242Z,40.10
2019-04-14T06:42:06.117Z,40.10
2019-04-14T06:44:37.736Z,40.10
2019-04-14T06:47:09.029Z,40.20
2019-04-14T06:49:48.463Z,40.20
2019-04-14T06:52:12.068Z,40.20
2019-04-14T06:54:43.572Z,40.20
2019-04-14T06:57:14.644Z,40.20
2019-04-14T06:59:46.087Z,40.10
2019-04-14T07:02:17.751Z,40.10
2019-04-14T07:04:49.389Z,40.10
2019-04-14T07:07:20.901Z,40.10
2019-04-14T07:09:51.717Z,40.10
2019-04-14T07:12:23.210Z,40.10
2019-04-14T07:14:54.693Z,40.10
2019-04-14T07:17:26.263Z,40.10
2019-04-14T07:20:02.158Z,40.10
2019-04-14T07:22:30.600Z,40.00
2019-04-14T07:25:02.143Z,40.10
2019-04-14T07:27:33.243Z,40.00
2019-04-14T07:30:06.113Z,40.10
2019-04-14T07:32:38.797Z,40.10
2019-04-14T07:35:11.519Z,40.20
2019-04-14T07:37:44.161Z,40.20
2019-04-14T07:40:16.834Z,40.20
2019-04-14T07:42:49.545Z,40.20
2019-04-14T07:45:22.150Z,40.20
2019-04-14T07:47:54.476Z,40.10
2019-04-14T07:50:27.253Z,40.00
2019-04-14T07:53:00.101Z,39.90
2019-04-14T07:55:32.947Z,39.80
2019-04-14T07:58:05.599Z,39.80
2019-04-14T08:00:38.044Z,39.80
2019-04-14T08:03:10.819Z,39.80
2019-04-14T08:05:43.956Z,39.80
2019-04-14T09:00:41.514Z,38.90
2019-04-14T09:03:13.662Z,38.90
2019-04-14T09:05:46.111Z,38.90
2019-04-14T09:08:18.286Z,38.80
2019-04-14T09:10:50.505Z,38.80
2019-04-14T09:13:21.455Z,38.80
2019-04-14T09:15:52.350Z,38.80
2019-04-14T09:18:23.367Z,38.70
2019-04-14T09:20:55.125Z,38.80
2019-04-14T09:23:25.988Z,38.80
2019-04-14T09:25:56.966Z,38.70
2019-04-14T09:28:28.200Z,38.60
2019-04-14T09:30:59.040Z,38.60
2019-04-14T09:33:29.975Z,38.50
2019-04-14T09:36:00.867Z,38.40
2019-04-14T09:38:32.524Z,38.30
2019-04-14T09:41:03.382Z,38.20
2019-04-14T09:43:35.267Z,38.20
2019-04-14T09:46:06.832Z,38.20
2019-04-14T09:48:39.060Z,38.10
2019-04-14T09:51:10.552Z,38.00
2019-04-14T09:53:40.642Z,38.00
2019-04-14T09:56:12.404Z,37.90
2019-04-14T10:05:53.081Z,37.80
2019-04-14T10:08:24.201Z,37.70
2019-04-14T10:10:55.148Z,37.70
2019-04-14T10:13:26.117Z,37.60
2019-04-14T10:19:59.629Z,37.40
2019-04-14T10:22:34.093Z,37.20
2019-04-14T10:25:02.840Z,37.10
2019-04-14T10:27:33.648Z,37.00
2019-04-14T10:30:06.104Z,36.90
2019-04-14T10:32:37.551Z,36.70
2019-04-14T10:35:08.723Z,36.60
2019-04-14T10:37:39.630Z,36.50
2019-04-14T10:40:10.794Z,36.40
2019-04-14T10:42:41.718Z,36.30
2019-04-14T10:45:12.862Z,36.20
2019-04-14T10:51:11.939Z,36.00
2019-04-14T10:53:43.182Z,35.90
2019-04-14T10:56:14.663Z,35.80
2019-04-14T10:58:45.978Z,35.70
2019-04-14T11:01:17.592Z,35.60
2019-04-14T11:03:47.799Z,35.60
2019-04-14T11:06:20.009Z,35.60
2019-04-14T11:08:52.040Z,35.50
2019-04-14T11:11:23.588Z,35.40
2019-04-14T11:13:56.199Z,35.30
2019-04-14T11:16:27.936Z,35.30
2019-04-14T11:18:59.131Z,35.20
2019-04-14T11:21:41.925Z,35.20
2019-04-14T11:24:02.953Z,35.20
2019-04-14T11:26:33.904Z,35.10
2019-04-14T11:29:05.422Z,35.00
2019-04-14T11:31:37.965Z,35.00
2019-04-14T11:34:10.901Z,34.90
2019-04-14T11:36:43.494Z,34.90
2019-04-14T11:39:16.538Z,34.80
2019-04-14T11:41:48.116Z,34.70
2019-04-14T11:44:19.653Z,34.80
2019-04-14T11:46:51.714Z,34.70
2019-04-14T11:49:23.402Z,34.70
2019-04-14T11:51:55.909Z,34.60
2019-04-14T11:54:27.233Z,34.60
2019-04-14T11:56:58.855Z,34.50
2019-04-14T11:59:31.922Z,34.50
2019-04-14T12:02:04.705Z,34.40
2019-04-14T12:04:37.813Z,34.30
2019-04-14T12:07:09.944Z,34.30
2019-04-14T12:09:44.492Z,34.20
2019-04-14T12:12:16.078Z,34.20
2019-04-14T12:14:47.762Z,34.10
2019-04-14T12:17:18.811Z,34.00
2019-04-14T12:19:50.040Z,34.00
2019-04-14T12:22:21.654Z,33.90
2019-04-14T12:24:52.486Z,33.90
2019-04-14T12:27:24.164Z,33.80
2019-04-14T12:29:56.582Z,33.80
2019-04-14T12:32:28.630Z,33.70
2019-04-14T12:34:59.071Z,33.70
2019-04-14T12:37:30.241Z,33.60
2019-04-14T12:40:02.777Z,33.60
2019-04-14T12:42:36.418Z,33.60
2019-04-14T12:45:10.155Z,33.60
2019-04-14T12:47:43.219Z,33.50
2019-04-14T12:50:16.006Z,33.50
2019-04-14T12:52:49.112Z,33.50
2019-04-14T12:55:20.449Z,33.50
2019-04-14T12:57:53.439Z,33.50
2019-04-14T13:00:26.009Z,33.40
2019-04-14T13:02:57.693Z,33.20
2019-04-14T13:05:29.541Z,33.10
2019-04-14T13:07:59.221Z,33.00
2019-04-14T13:10:30.529Z,32.90
2019-04-14T13:13:02.304Z,32.80
2019-04-14T13:15:34.008Z,32.70
2019-04-14T13:18:05.569Z,32.60
2019-04-14T13:20:37.270Z,32.50
2019-04-14T13:23:08.254Z,32.40
2019-04-14T13:25:39.877Z,32.30
2019-04-14T13:28:11.636Z,32.20
2019-04-14T13:30:44.507Z,32.10
2019-04-14T13:33:16.160Z,32.10
2019-04-14T13:35:47.745Z,32.10
2019-04-14T13:38:18.772Z,32.10
2019-04-14T13:40:50.325Z,32.20
2019-04-14T13:43:21.550Z,32.30
2019-04-14T13:49:21.606Z,32.20
2019-04-14T13:51:52.566Z,32.00
2019-04-14T14:20:15.261Z,28.20
2019-04-14T14:29:55.793Z,27.30
2019-04-14T14:32:28.095Z,27.00
2019-04-14T14:34:57.989Z,26.90
2019-04-14T14:37:30.225Z,26.80
2019-04-14T14:44:11.116Z,26.80
2019-04-14T14:49:47.440Z,27.20
2019-04-14T14:52:19.901Z,27.30
2019-04-14T14:54:51.199Z,27.20
2019-04-14T14:57:22.043Z,27.20
2019-04-14T14:59:53.065Z,27.20
2019-04-14T15:03:26.481Z,27.20
2019-04-14T15:05:57.532Z,27.30
2019-04-14T15:08:28.518Z,27.40
2019-04-14T15:10:59.354Z,27.40
2019-04-14T15:13:30.353Z,27.50
2019-04-14T15:16:01.178Z,27.50
2019-04-14T15:18:32.038Z,27.60
2019-04-14T15:21:02.900Z,27.60
2019-04-14T15:23:33.872Z,27.70
2019-04-14T15:26:04.806Z,27.70
2019-04-14T15:28:35.693Z,27.80
2019-04-14T15:31:06.740Z,27.80
2019-04-14T15:33:37.695Z,27.80
2019-04-14T15:36:08.636Z,27.80
2019-04-14T15:38:39.503Z,27.80
2019-04-14T15:41:10.377Z,27.80
2019-04-14T15:43:41.283Z,27.80
2019-04-14T15:46:12.231Z,27.80
2019-04-14T15:48:43.316Z,27.90
2019-04-14T15:51:14.209Z,27.80
2019-04-14T15:53:45.184Z,27.80
2019-04-14T15:56:17.607Z,27.80
2019-04-14T15:58:49.768Z,27.80
2019-04-14T16:01:20.736Z,27.70
2019-04-14T16:03:52.880Z,27.70
2019-04-14T16:06:25.032Z,27.70
2019-04-14T16:08:56.201Z,27.60
2019-04-14T16:11:28.524Z,27.60
2019-04-14T16:14:00.821Z,27.60
2019-04-14T16:16:31.993Z,27.60
2019-04-14T16:19:04.188Z,27.60
2019-04-14T16:21:34.594Z,27.60
2019-04-14T16:24:05.856Z,27.60
2019-04-14T16:26:38.008Z,27.60
2019-04-14T16:29:11.896Z,27.60
2019-04-14T16:31:44.532Z,27.60
2019-04-14T16:34:16.855Z,27.70
2019-04-14T16:36:49.069Z,27.70
2019-04-14T16:39:19.180Z,27.70
2019-04-14T16:41:51.188Z,27.80
2019-04-14T16:44:22.062Z,27.80
2019-04-14T16:46:53.667Z,27.80
2019-04-14T16:49:25.022Z,27.80
2019-04-14T16:51:57.821Z,27.90
2019-04-14T16:54:30.495Z,27.90
2019-04-14T16:57:02.951Z,27.90
2019-04-14T16:59:33.907Z,27.90
2019-04-14T17:02:10.665Z,27.90
2019-04-14T17:04:38.120Z,27.90
2019-04-14T17:07:09.438Z,27.90
2019-04-14T17:09:40.616Z,27.90
2019-04-14T17:12:12.159Z,27.90
2019-04-14T17:14:45.080Z,27.90
2019-04-14T17:17:17.542Z,27.90
2019-04-14T17:19:50.328Z,27.90
2019-04-14T17:22:23.400Z,28.00
2019-04-14T17:24:56.150Z,28.00
2019-04-14T17:27:29.293Z,27.90
2019-04-14T17:30:01.999Z,27.90
2019-04-14T17:32:35.012Z,27.90
2019-04-14T17:35:08.458Z,27.90
2019-04-14T17:37:41.520Z,27.90
2019-04-14T17:40:14.747Z,27.90
2019-04-14T17:42:46.956Z,27.90
2019-04-14T19:36:56.776Z,27.20
2019-04-14T19:50:41.235Z,27.10
2019-04-14T20:06:18.797Z,26.90
2019-04-14T20:12:31.044Z,26.80
2019-04-14T20:18:44.699Z,26.80
2019-04-14T20:21:17.210Z,26.70
2019-04-14T20:23:51.707Z,26.60
2019-04-14T20:26:22.903Z,26.60
2019-04-14T20:28:56.093Z,26.50
2019-04-14T20:31:28.294Z,26.50
2019-04-14T20:33:59.593Z,26.50
2019-04-14T20:36:30.862Z,26.50
2019-04-14T20:39:02.380Z,26.50
2019-04-14T20:41:33.789Z,26.50
2019-04-14T20:44:04.726Z,26.50
2019-04-14T20:46:36.521Z,26.50
2019-04-14T20:49:07.827Z,26.50
2019-04-14T20:51:39.627Z,26.50
2019-04-14T20:54:11.447Z,26.50
2019-04-14T20:56:43.439Z,26.50
2019-04-14T20:59:14.720Z,26.50
2019-04-14T21:01:47.413Z,26.40
2019-04-14T21:04:20.142Z,26.40
2019-04-14T21:06:52.824Z,26.40
2019-04-14T21:09:25.462Z,26.40
2019-04-14T21:11:58.096Z,26.30
2019-04-14T21:14:30.729Z,26.30
2019-04-14T21:17:03.765Z,26.30
2019-04-14T21:19:36.507Z,26.30
2019-04-14T21:22:09.187Z,26.30
2019-04-14T21:24:41.848Z,26.20
2019-04-14T21:27:14.396Z,26.10
2019-04-14T21:29:47.256Z,26.20
2019-04-14T21:32:19.533Z,26.20
2019-04-14T21:34:50.957Z,26.20
2019-04-14T21:37:23.982Z,26.20
2019-04-14T21:39:56.406Z,26.20
2019-04-14T21:42:28.173Z,26.20
2019-04-14T21:44:59.517Z,26.20
2019-04-14T21:47:30.789Z,26.20
2019-04-14T21:50:02.370Z,26.20
2019-04-14T21:52:34.683Z,26.10
2019-04-14T21:55:05.190Z,26.10
2019-04-14T21:57:38.141Z,26.10
2019-04-14T22:00:12.846Z,26.10
2019-04-14T22:02:45.927Z,26.10
2019-04-14T22:05:19.532Z,26.10
2019-04-14T22:07:52.473Z,26.10
2019-04-14T22:10:25.054Z,26.10
2019-04-14T22:12:56.815Z,26.10
2019-04-14T22:15:28.318Z,26.10
2019-04-14T22:18:00.390Z,26.20
2019-04-14T22:20:32.150Z,26.20
2019-04-14T22:23:03.909Z,26.10
2019-04-14T22:25:35.697Z,26.10
2019-04-14T22:28:06.796Z,26.10
2019-04-14T22:30:38.067Z,26.10
2019-04-14T22:33:09.120Z,26.10
2019-04-14T22:35:40.844Z,26.00
2019-04-14T22:38:12.209Z,26.00
2019-04-14T22:40:44.119Z,26.00
2019-04-14T22:43:15.750Z,26.00
2019-04-14T22:45:47.166Z,25.90
2019-04-14T22:48:18.239Z,25.90
2019-04-14T22:50:49.867Z,25.90
2019-04-14T22:53:21.961Z,25.90
2019-04-14T22:55:53.798Z,25.90
2019-04-14T22:58:24.887Z,25.90
2019-04-14T23:00:57.353Z,25.90
2019-04-14T23:03:29.783Z,25.80
2019-04-14T23:06:02.935Z,25.80
2019-04-14T23:08:35.664Z,25.80
2019-04-14T23:11:09.213Z,25.80
2019-04-14T23:13:41.939Z,25.90
2019-04-14T23:16:14.834Z,25.90
2019-04-14T23:18:47.923Z,26.00
2019-04-14T23:21:20.868Z,26.00
2019-04-14T23:23:53.562Z,26.10
2019-04-14T23:26:25.259Z,26.20
2019-04-14T23:28:57.051Z,26.20
2019-04-14T23:31:28.794Z,26.20
2019-04-14T23:34:00.591Z,26.30
2019-04-14T23:36:32.338Z,26.40
2019-04-14T23:39:03.842Z,26.60
2019-04-14T23:41:35.461Z,26.70
2019-04-14T23:44:07.306Z,26.90
2019-04-14T23:46:38.975Z,27.10
2019-04-14T23:49:10.224Z,27.30
2019-04-14T23:51:41.789Z,27.50
2019-04-14T23:54:12.952Z,27.70
2019-04-14T23:56:44.571Z,27.90
2019-04-14T23:59:16.076Z,28.00
