createdAt,value
2017-08-07T00:00:58.738Z,0
2017-08-07T00:01:59.393Z,0
2017-08-07T00:03:00.041Z,0
2017-08-07T00:04:00.694Z,0
2017-08-07T00:05:01.631Z,0
2017-08-07T00:06:02.284Z,0
2017-08-07T00:07:02.971Z,0
2017-08-07T00:08:03.623Z,0
2017-08-07T00:09:04.274Z,0
2017-08-07T00:10:05.181Z,0
2017-08-07T00:11:05.830Z,0
2017-08-07T00:12:06.481Z,0
2017-08-07T00:13:07.136Z,0
2017-08-07T00:14:07.786Z,0
2017-08-07T00:15:08.689Z,0
2017-08-07T00:16:09.342Z,0
2017-08-07T00:17:09.994Z,0
2017-08-07T00:18:10.646Z,0
2017-08-07T00:19:11.302Z,0
2017-08-07T00:20:12.252Z,0
2017-08-07T00:21:12.902Z,0
2017-08-07T00:22:13.563Z,0
2017-08-07T00:23:14.206Z,0
2017-08-07T00:24:14.859Z,0
2017-08-07T00:25:15.761Z,0
2017-08-07T00:26:16.413Z,0
2017-08-07T00:27:17.065Z,0
2017-08-07T00:28:17.717Z,0
2017-08-07T00:29:18.406Z,0
2017-08-07T00:30:19.358Z,0
2017-08-07T00:31:20.047Z,0
2017-08-07T00:32:20.699Z,0
2017-08-07T00:33:21.351Z,0
2017-08-07T00:34:22.002Z,0
2017-08-07T00:35:22.905Z,0
2017-08-07T00:36:23.556Z,0
2017-08-07T00:37:24.209Z,0
2017-08-07T00:38:24.862Z,0
2017-08-07T00:39:25.512Z,0
2017-08-07T00:40:26.465Z,0
2017-08-07T00:41:27.116Z,0
2017-08-07T00:42:27.769Z,0
2017-08-07T00:43:28.421Z,0
2017-08-07T00:44:29.072Z,0
2017-08-07T00:45:29.976Z,0
2017-08-07T00:46:30.628Z,0
2017-08-07T00:47:31.281Z,0
2017-08-07T00:48:31.932Z,0
2017-08-07T00:49:32.585Z,0
2017-08-07T00:50:33.486Z,0
2017-08-07T00:51:34.137Z,0
2017-08-07T00:52:34.791Z,0
2017-08-07T00:53:35.479Z,0
2017-08-07T00:54:36.130Z,0
2017-08-07T00:55:37.083Z,0
2017-08-07T00:56:37.737Z,0
2017-08-07T00:57:38.388Z,0
2017-08-07T00:58:39.039Z,0
2017-08-07T00:59:39.691Z,0
2017-08-07T01:00:40.643Z,0
2017-08-07T01:01:41.296Z,0
2017-08-07T01:02:41.985Z,0
2017-08-07T01:03:42.637Z,0
2017-08-07T01:04:43.289Z,0
2017-08-07T01:05:44.241Z,0
2017-08-07T01:06:44.894Z,0
2017-08-07T01:07:45.579Z,0
2017-08-07T01:08:46.232Z,0
2017-08-07T01:09:46.885Z,0
2017-08-07T01:10:47.788Z,0
2017-08-07T01:11:48.441Z,0
2017-08-07T01:12:49.092Z,0
2017-08-07T01:13:49.780Z,0
2017-08-07T01:14:50.433Z,0
2017-08-07T01:15:51.337Z,0
2017-08-07T01:16:51.984Z,0
2017-08-07T01:17:52.639Z,0
2017-08-07T01:18:53.323Z,0
2017-08-07T01:19:53.981Z,0
2017-08-07T01:20:54.965Z,0
2017-08-07T01:21:55.618Z,0
2017-08-07T01:22:56.271Z,0
2017-08-07T01:23:56.922Z,0
2017-08-07T01:24:57.610Z,0
2017-08-07T01:25:58.513Z,0
2017-08-07T01:26:59.166Z,0
2017-08-07T01:27:59.821Z,0
2017-08-07T01:29:00.469Z,0
2017-08-07T01:30:01.121Z,0
2017-08-07T01:31:02.073Z,0
2017-08-07T01:32:02.725Z,0
2017-08-07T01:33:03.376Z,0
2017-08-07T01:34:04.028Z,0
2017-08-07T01:35:04.683Z,0
2017-08-07T01:36:05.619Z,0
2017-08-07T01:37:06.281Z,0
2017-08-07T01:38:06.934Z,0
2017-08-07T01:39:07.585Z,0
2017-08-07T01:40:08.238Z,0
2017-08-07T01:41:09.190Z,0
2017-08-07T01:42:09.849Z,0
2017-08-07T01:43:10.500Z,0
2017-08-07T01:44:11.156Z,0
2017-08-07T01:45:11.843Z,0
2017-08-07T01:46:12.745Z,0
2017-08-07T01:47:13.397Z,0
2017-08-07T01:48:14.049Z,0
2017-08-07T01:49:14.701Z,0
2017-08-07T01:50:15.353Z,0
2017-08-07T01:51:16.254Z,0
2017-08-07T01:52:16.908Z,0
2017-08-07T01:53:17.559Z,0
2017-08-07T01:54:18.211Z,0
2017-08-07T01:55:18.863Z,0
2017-08-07T01:56:19.818Z,0
2017-08-07T01:57:20.469Z,0
2017-08-07T01:58:21.121Z,0
2017-08-07T01:59:21.772Z,0
2017-08-07T02:00:22.426Z,0
2017-08-07T02:01:23.327Z,0
2017-08-07T02:02:23.979Z,0
2017-08-07T02:03:24.632Z,0
2017-08-07T02:04:25.284Z,0
2017-08-07T02:05:25.935Z,0
2017-08-07T02:06:26.840Z,0
2017-08-07T02:07:27.494Z,0
2017-08-07T02:08:28.148Z,0
2017-08-07T02:09:28.806Z,0
2017-08-07T02:10:29.451Z,0
2017-08-07T02:11:30.404Z,0
2017-08-07T02:12:31.056Z,0
2017-08-07T02:13:31.707Z,0
2017-08-07T02:14:32.359Z,0
2017-08-07T02:15:33.013Z,0
2017-08-07T02:16:33.965Z,0
2017-08-07T02:17:34.618Z,0
2017-08-07T02:18:35.270Z,0
2017-08-07T02:19:35.922Z,0
2017-08-07T02:20:36.574Z,0
2017-08-07T02:21:37.532Z,0
2017-08-07T02:22:38.182Z,0
2017-08-07T02:23:38.832Z,0
2017-08-07T02:24:39.483Z,0
2017-08-07T02:25:40.136Z,0
2017-08-07T02:26:41.124Z,0
2017-08-07T02:27:41.778Z,0
2017-08-07T02:28:42.431Z,0
2017-08-07T02:29:43.082Z,0
2017-08-07T02:30:43.733Z,0
2017-08-07T02:31:44.637Z,0
2017-08-07T02:32:45.290Z,0
2017-08-07T02:33:45.942Z,0
2017-08-07T02:34:46.595Z,0
2017-08-07T02:35:47.246Z,0
2017-08-07T02:36:48.185Z,0
2017-08-07T02:37:48.838Z,0
2017-08-07T02:38:49.490Z,0
2017-08-07T02:39:50.143Z,0
2017-08-07T02:40:50.795Z,0
2017-08-07T02:41:51.747Z,0
2017-08-07T02:42:52.400Z,0
2017-08-07T02:43:53.053Z,0
2017-08-07T02:44:53.705Z,0
2017-08-07T02:45:54.356Z,0
2017-08-07T02:46:55.309Z,0
2017-08-07T02:47:55.961Z,0
2017-08-07T02:48:56.611Z,0
2017-08-07T02:49:57.265Z,0
2017-08-07T02:50:57.928Z,0
2017-08-07T02:51:58.830Z,0
2017-08-07T02:52:59.482Z,0
2017-08-07T02:54:00.134Z,0
2017-08-07T02:55:00.822Z,0
2017-08-07T02:56:01.476Z,0
2017-08-07T02:57:02.429Z,0
2017-08-07T02:58:03.080Z,0
2017-08-07T02:59:03.734Z,0
2017-08-07T03:00:04.386Z,0
2017-08-07T03:01:05.039Z,0
2017-08-07T03:02:05.941Z,0
2017-08-07T03:03:06.592Z,0
2017-08-07T03:04:07.246Z,0
2017-08-07T03:05:07.898Z,0
2017-08-07T03:06:08.586Z,0
2017-08-07T03:07:09.539Z,0
2017-08-07T03:08:10.192Z,0
2017-08-07T03:09:10.845Z,0
2017-08-07T03:10:11.534Z,0
2017-08-07T03:11:12.189Z,0
2017-08-07T03:12:13.140Z,0
2017-08-07T03:13:13.792Z,0
2017-08-07T03:14:14.445Z,0
2017-08-07T03:15:15.097Z,0
2017-08-07T03:16:15.768Z,0
2017-08-07T03:17:16.650Z,4
2017-08-07T03:18:17.305Z,4
2017-08-07T03:19:17.994Z,4
2017-08-07T03:20:18.647Z,0
2017-08-07T03:21:19.298Z,4
2017-08-07T03:22:20.202Z,4
2017-08-07T03:23:20.854Z,8
2017-08-07T03:24:21.505Z,4
2017-08-07T03:25:22.158Z,8
2017-08-07T03:26:22.811Z,8
2017-08-07T03:27:23.713Z,8
2017-08-07T03:28:24.368Z,12
2017-08-07T03:29:25.022Z,16
2017-08-07T03:30:25.674Z,16
2017-08-07T03:31:26.327Z,20
2017-08-07T03:32:27.281Z,20
2017-08-07T03:33:27.935Z,28
2017-08-07T03:34:28.587Z,32
2017-08-07T03:35:29.246Z,36
2017-08-07T03:36:29.899Z,40
2017-08-07T03:37:30.805Z,44
2017-08-07T03:38:31.457Z,56
2017-08-07T03:39:32.110Z,64
2017-08-07T03:40:32.765Z,72
2017-08-07T03:41:33.425Z,80
2017-08-07T03:42:34.322Z,92
2017-08-07T03:43:34.977Z,104
2017-08-07T03:44:35.631Z,116
2017-08-07T03:45:36.289Z,132
2017-08-07T03:46:36.939Z,144
2017-08-07T03:47:37.846Z,164
2017-08-07T03:48:38.499Z,184
2017-08-07T03:49:39.151Z,204
2017-08-07T03:50:39.806Z,224
2017-08-07T03:51:40.460Z,252
2017-08-07T03:52:41.415Z,272
2017-08-07T03:53:42.068Z,300
2017-08-07T03:54:42.725Z,324
2017-08-07T03:55:43.379Z,352
2017-08-07T03:56:44.032Z,380
2017-08-07T03:57:44.937Z,408
2017-08-07T03:58:45.597Z,436
2017-08-07T03:59:46.256Z,468
2017-08-07T04:00:46.905Z,500
2017-08-07T04:01:47.560Z,532
2017-08-07T04:02:48.465Z,568
2017-08-07T04:03:49.121Z,604
2017-08-07T04:04:49.775Z,644
2017-08-07T04:05:50.434Z,680
2017-08-07T04:06:51.087Z,716
2017-08-07T04:07:51.992Z,752
2017-08-07T04:08:52.646Z,792
2017-08-07T04:09:53.302Z,836
2017-08-07T04:10:53.961Z,876
2017-08-07T04:11:54.612Z,920
2017-08-07T04:12:55.517Z,960
2017-08-07T04:13:56.179Z,1008
2017-08-07T04:14:56.828Z,1052
2017-08-07T04:15:57.483Z,1088
2017-08-07T04:16:58.140Z,1132
2017-08-07T04:17:59.097Z,1172
2017-08-07T04:18:59.752Z,1212
2017-08-07T04:20:00.408Z,1252
2017-08-07T04:21:01.064Z,1292
2017-08-07T04:22:01.722Z,1332
2017-08-07T04:23:02.629Z,1376
2017-08-07T04:24:03.284Z,1420
2017-08-07T04:25:03.941Z,1472
2017-08-07T04:26:04.599Z,1520
2017-08-07T04:27:05.257Z,1572
2017-08-07T04:28:06.214Z,1624
2017-08-07T04:29:06.870Z,1680
2017-08-07T04:30:07.527Z,1736
2017-08-07T04:31:08.183Z,1792
2017-08-07T04:32:08.843Z,1852
2017-08-07T04:33:09.785Z,1916
2017-08-07T04:34:10.441Z,1976
2017-08-07T04:35:11.097Z,2056
2017-08-07T04:36:11.754Z,2144
2017-08-07T04:37:12.409Z,2252
2017-08-07T04:38:13.366Z,2372
2017-08-07T04:39:14.023Z,2472
2017-08-07T04:40:14.678Z,2556
2017-08-07T04:41:15.335Z,2672
2017-08-07T04:42:15.991Z,2836
2017-08-07T04:43:16.948Z,2832
2017-08-07T04:44:17.605Z,2744
2017-08-07T04:45:18.260Z,2664
2017-08-07T04:46:18.919Z,2652
2017-08-07T04:47:19.574Z,2696
2017-08-07T04:48:20.480Z,2764
2017-08-07T04:49:21.136Z,2808
2017-08-07T04:50:21.794Z,2804
2017-08-07T04:51:22.454Z,2764
2017-08-07T04:52:23.107Z,2732
2017-08-07T04:53:24.014Z,2716
2017-08-07T04:54:24.671Z,2716
2017-08-07T04:55:25.328Z,2780
2017-08-07T04:56:25.985Z,2820
2017-08-07T04:57:26.642Z,2808
2017-08-07T04:58:27.549Z,2764
2017-08-07T04:59:28.207Z,2796
2017-08-07T05:00:28.862Z,2840
2017-08-07T05:01:29.519Z,2884
2017-08-07T05:02:30.175Z,2888
2017-08-07T05:03:31.093Z,2840
2017-08-07T05:04:31.751Z,2800
2017-08-07T05:05:32.408Z,2816
2017-08-07T05:06:33.064Z,2836
2017-08-07T05:07:33.719Z,2856
2017-08-07T05:08:34.630Z,2880
2017-08-07T05:09:35.284Z,2908
2017-08-07T05:10:35.939Z,2932
2017-08-07T05:11:36.595Z,2964
2017-08-07T05:12:37.253Z,3000
2017-08-07T05:13:38.209Z,3032
2017-08-07T05:14:38.866Z,3060
2017-08-07T05:15:39.523Z,3084
2017-08-07T05:16:40.178Z,3100
2017-08-07T05:17:40.836Z,3116
2017-08-07T05:18:41.792Z,3128
2017-08-07T05:19:42.447Z,3148
2017-08-07T05:20:43.107Z,3188
2017-08-07T05:21:43.759Z,3228
2017-08-07T05:22:44.419Z,3272
2017-08-07T05:23:45.324Z,3384
2017-08-07T05:24:45.980Z,3484
2017-08-07T05:25:46.640Z,3536
2017-08-07T05:26:47.293Z,3580
2017-08-07T05:27:47.949Z,3584
2017-08-07T05:28:48.906Z,3544
2017-08-07T05:29:49.563Z,3408
2017-08-07T05:30:50.260Z,3388
2017-08-07T05:31:51.012Z,3400
2017-08-07T05:32:51.701Z,3452
2017-08-07T05:33:52.609Z,3664
2017-08-07T05:34:53.265Z,3580
2017-08-07T05:35:53.931Z,3576
2017-08-07T05:36:54.580Z,3604
2017-08-07T05:37:55.239Z,3588
2017-08-07T05:38:56.148Z,3620
2017-08-07T05:39:56.806Z,3764
2017-08-07T05:40:57.464Z,3896
2017-08-07T05:41:58.120Z,3988
2017-08-07T05:42:58.776Z,3820
2017-08-07T05:43:59.687Z,3872
2017-08-07T05:45:00.338Z,3948
2017-08-07T05:46:00.994Z,3904
2017-08-07T05:47:01.652Z,3900
2017-08-07T05:48:02.308Z,3956
2017-08-07T05:49:03.216Z,4024
2017-08-07T05:50:03.872Z,4100
2017-08-07T05:51:04.534Z,4212
2017-08-07T05:52:05.187Z,4224
2017-08-07T05:53:05.845Z,4300
2017-08-07T05:54:06.752Z,4372
2017-08-07T05:55:07.411Z,4564
2017-08-07T05:56:08.073Z,4536
2017-08-07T05:57:08.732Z,4796
2017-08-07T05:58:09.427Z,4876
2017-08-07T05:59:10.334Z,4840
2017-08-07T06:00:10.992Z,4952
2017-08-07T06:01:11.649Z,4940
2017-08-07T06:02:12.311Z,5044
2017-08-07T06:03:12.972Z,5284
2017-08-07T06:04:13.879Z,5268
2017-08-07T06:05:14.539Z,5232
2017-08-07T06:06:15.197Z,5540
2017-08-07T06:07:15.858Z,5432
2017-08-07T06:08:16.518Z,5768
2017-08-07T06:09:17.476Z,5840
2017-08-07T06:10:18.133Z,5916
2017-08-07T06:11:18.792Z,5780
2017-08-07T06:12:19.451Z,5808
2017-08-07T06:13:20.146Z,6060
2017-08-07T06:14:21.104Z,6012
2017-08-07T06:15:21.762Z,6328
2017-08-07T06:16:22.421Z,6436
2017-08-07T06:17:23.079Z,6708
2017-08-07T06:18:23.739Z,6844
2017-08-07T06:19:24.707Z,6868
2017-08-07T06:20:25.358Z,6980
2017-08-07T06:21:26.018Z,7112
2017-08-07T06:22:26.677Z,7288
2017-08-07T06:23:27.335Z,7504
2017-08-07T06:24:28.332Z,7672
2017-08-07T06:25:28.992Z,7800
2017-08-07T06:26:29.650Z,7920
2017-08-07T06:27:30.307Z,7956
2017-08-07T06:28:30.968Z,7904
2017-08-07T06:29:31.928Z,7840
2017-08-07T06:30:32.588Z,7804
2017-08-07T06:31:33.282Z,7800
2017-08-07T06:32:33.940Z,7904
2017-08-07T06:33:34.603Z,7980
2017-08-07T06:34:35.515Z,7888
2017-08-07T06:35:36.211Z,8068
2017-08-07T06:36:36.871Z,8172
2017-08-07T06:37:37.563Z,8168
2017-08-07T06:38:38.223Z,8028
2017-08-07T06:39:39.183Z,7836
2017-08-07T06:40:39.844Z,7664
2017-08-07T06:41:40.504Z,7544
2017-08-07T06:42:41.164Z,7432
2017-08-07T06:43:41.824Z,7440
2017-08-07T06:44:42.735Z,7488
2017-08-07T06:45:43.395Z,7560
2017-08-07T06:46:44.054Z,7612
2017-08-07T06:47:44.714Z,7636
2017-08-07T06:48:45.373Z,7620
2017-08-07T06:49:46.282Z,7484
2017-08-07T06:50:46.947Z,7152
2017-08-07T06:51:47.608Z,7376
2017-08-07T06:52:48.266Z,7348
2017-08-07T06:53:48.926Z,7212
2017-08-07T06:54:49.872Z,7056
2017-08-07T06:55:50.568Z,6868
2017-08-07T06:56:51.228Z,6816
2017-08-07T06:57:51.929Z,6840
2017-08-07T06:58:52.584Z,6868
2017-08-07T06:59:53.546Z,6884
2017-08-07T07:00:54.207Z,6796
2017-08-07T07:01:54.868Z,6888
2017-08-07T07:02:55.528Z,6876
2017-08-07T07:03:56.192Z,6840
2017-08-07T07:04:57.100Z,6644
2017-08-07T07:05:57.760Z,6544
2017-08-07T07:06:58.421Z,6560
2017-08-07T07:07:59.081Z,6760
2017-08-07T07:08:59.741Z,6808
2017-08-07T07:10:00.702Z,6764
2017-08-07T07:11:01.365Z,6844
2017-08-07T07:12:02.022Z,7004
2017-08-07T07:13:02.683Z,6800
2017-08-07T07:14:03.345Z,7024
2017-08-07T07:15:04.256Z,7060
2017-08-07T07:16:04.921Z,7068
2017-08-07T07:17:05.586Z,7100
2017-08-07T07:18:06.242Z,7176
2017-08-07T07:19:06.903Z,7244
2017-08-07T07:20:07.864Z,7356
2017-08-07T07:21:08.523Z,7412
2017-08-07T07:22:09.186Z,7452
2017-08-07T07:23:09.845Z,7452
2017-08-07T07:24:10.520Z,7448
2017-08-07T07:25:11.434Z,7436
2017-08-07T07:26:12.091Z,7452
2017-08-07T07:27:12.752Z,7440
2017-08-07T07:28:13.416Z,7440
2017-08-07T07:29:14.081Z,7408
2017-08-07T07:30:15.029Z,7420
2017-08-07T07:31:15.691Z,7444
2017-08-07T07:32:16.353Z,7256
2017-08-07T07:33:17.018Z,7468
2017-08-07T07:34:17.713Z,7568
2017-08-07T07:35:18.677Z,7600
2017-08-07T07:36:19.336Z,7580
2017-08-07T07:37:19.997Z,7548
2017-08-07T07:38:20.657Z,7544
2017-08-07T07:39:21.321Z,7544
2017-08-07T07:40:22.285Z,7560
2017-08-07T07:41:22.979Z,7592
2017-08-07T07:42:23.640Z,7624
2017-08-07T07:43:24.303Z,7664
2017-08-07T07:44:24.967Z,7696
2017-08-07T07:45:25.931Z,7728
2017-08-07T07:46:26.593Z,7752
2017-08-07T07:47:27.255Z,7784
2017-08-07T07:48:27.917Z,7812
2017-08-07T07:49:28.579Z,7840
2017-08-07T07:50:29.542Z,7860
2017-08-07T07:51:30.206Z,7872
2017-08-07T07:52:30.868Z,7896
2017-08-07T07:53:31.527Z,7916
2017-08-07T07:54:32.190Z,7924
2017-08-07T07:55:33.101Z,7932
2017-08-07T07:56:33.766Z,7960
2017-08-07T07:57:34.428Z,7996
2017-08-07T07:58:35.126Z,8044
2017-08-07T07:59:35.786Z,8088
2017-08-07T08:00:36.702Z,8136
2017-08-07T08:01:37.363Z,8164
2017-08-07T08:02:38.026Z,8200
2017-08-07T08:03:38.689Z,8248
2017-08-07T08:04:39.351Z,8312
2017-08-07T08:05:40.266Z,8388
2017-08-07T08:06:40.935Z,8472
2017-08-07T08:07:41.598Z,8556
2017-08-07T08:08:42.261Z,8648
2017-08-07T08:09:42.924Z,8680
2017-08-07T08:10:43.838Z,8732
2017-08-07T08:11:44.501Z,8824
2017-08-07T08:12:45.167Z,8984
2017-08-07T08:13:45.825Z,9120
2017-08-07T08:14:46.495Z,9288
2017-08-07T08:15:47.405Z,9488
2017-08-07T08:16:48.070Z,9764
2017-08-07T08:17:48.741Z,10168
2017-08-07T08:18:49.408Z,10548
2017-08-07T08:19:50.069Z,11048
2017-08-07T08:20:50.982Z,11792
2017-08-07T08:21:51.646Z,12772
2017-08-07T08:22:52.310Z,13296
2017-08-07T08:23:52.977Z,14064
2017-08-07T08:24:53.643Z,13936
2017-08-07T08:25:54.608Z,13976
2017-08-07T08:26:55.273Z,13964
2017-08-07T08:27:55.938Z,14104
2017-08-07T08:28:56.603Z,13924
2017-08-07T08:29:57.269Z,14084
2017-08-07T08:30:58.234Z,14396
2017-08-07T08:31:58.901Z,14300
2017-08-07T08:32:59.605Z,14580
2017-08-07T08:34:00.303Z,14580
2017-08-07T08:35:00.969Z,15376
2017-08-07T08:36:01.888Z,15948
2017-08-07T08:37:02.588Z,15712
2017-08-07T08:38:03.252Z,15324
2017-08-07T08:39:03.919Z,15000
2017-08-07T08:40:04.583Z,15160
2017-08-07T08:41:05.554Z,15868
2017-08-07T08:42:06.219Z,15076
2017-08-07T08:43:06.887Z,15660
2017-08-07T08:44:07.551Z,16344
2017-08-07T08:45:08.218Z,16176
2017-08-07T08:46:09.133Z,14452
2017-08-07T08:47:09.803Z,14856
2017-08-07T08:48:10.500Z,15412
2017-08-07T08:49:11.202Z,16224
2017-08-07T08:50:11.876Z,16832
2017-08-07T08:51:12.842Z,15908
2017-08-07T08:52:13.510Z,16060
2017-08-07T08:53:14.176Z,16044
2017-08-07T08:54:14.877Z,16968
2017-08-07T08:55:15.542Z,17448
2017-08-07T08:56:16.508Z,17588
2017-08-07T08:57:17.174Z,18464
2017-08-07T08:58:17.841Z,18016
2017-08-07T08:59:18.507Z,17152
2017-08-07T09:00:19.174Z,15064
2017-08-07T09:01:20.090Z,15320
2017-08-07T09:02:20.756Z,15792
2017-08-07T09:03:21.423Z,16356
2017-08-07T09:04:22.087Z,17204
2017-08-07T09:05:22.755Z,18016
2017-08-07T09:06:23.671Z,18784
2017-08-07T09:07:24.337Z,19712
2017-08-07T09:08:25.039Z,20512
2017-08-07T09:09:25.706Z,20000
2017-08-07T09:10:26.373Z,20320
2017-08-07T09:11:27.291Z,19232
2017-08-07T09:12:27.957Z,20288
2017-08-07T09:13:28.627Z,20352
2017-08-07T09:14:29.288Z,19968
2017-08-07T09:15:29.962Z,19168
2017-08-07T09:16:30.873Z,18720
2017-08-07T09:17:31.539Z,19296
2017-08-07T09:18:32.205Z,18468
2017-08-07T09:19:32.873Z,17492
2017-08-07T09:20:33.543Z,18464
2017-08-07T09:21:34.456Z,18560
2017-08-07T09:22:35.122Z,18208
2017-08-07T09:23:35.786Z,18016
2017-08-07T09:24:36.453Z,18240
2017-08-07T09:25:37.121Z,18304
2017-08-07T09:26:38.086Z,18432
2017-08-07T09:27:38.753Z,17776
2017-08-07T09:28:39.425Z,17536
2017-08-07T09:29:40.093Z,17528
2017-08-07T09:30:40.758Z,17752
2017-08-07T09:31:41.676Z,18240
2017-08-07T09:32:42.347Z,19008
2017-08-07T09:33:43.011Z,19200
2017-08-07T09:34:43.675Z,19968
2017-08-07T09:35:44.342Z,20448
2017-08-07T09:36:45.344Z,20032
2017-08-07T09:37:46.010Z,20096
2017-08-07T09:38:46.679Z,20160
2017-08-07T09:39:47.347Z,20640
2017-08-07T09:40:48.014Z,21216
2017-08-07T09:41:48.982Z,22816
2017-08-07T09:42:49.650Z,43232
2017-08-07T09:43:50.316Z,68576
2017-08-07T09:44:50.991Z,93696
2017-08-07T09:45:51.661Z,106560
2017-08-07T09:46:52.634Z,105152
2017-08-07T09:47:53.341Z,114784
2017-08-07T09:48:54.010Z,114560
2017-08-07T09:49:54.683Z,111744
2017-08-07T09:50:55.354Z,113440
2017-08-07T09:51:56.277Z,109664
2017-08-07T09:52:56.948Z,107232
2017-08-07T09:53:57.622Z,106560
2017-08-07T09:54:58.300Z,107712
2017-08-07T09:55:58.972Z,109728
2017-08-07T09:56:59.896Z,110528
2017-08-07T09:58:00.567Z,107872
2017-08-07T09:59:01.238Z,104128
2017-08-07T10:00:01.915Z,101120
2017-08-07T10:01:02.588Z,103328
2017-08-07T10:02:03.510Z,108992
2017-08-07T10:03:04.183Z,112640
2017-08-07T10:04:04.858Z,115968
2017-08-07T10:05:05.570Z,116480
2017-08-07T10:06:06.254Z,112096
2017-08-07T10:07:07.177Z,110912
2017-08-07T10:08:07.849Z,112000
2017-08-07T10:09:08.521Z,110368
2017-08-07T10:10:09.193Z,115424
2017-08-07T10:11:09.872Z,112480
2017-08-07T10:12:10.798Z,111136
2017-08-07T10:13:11.509Z,110944
2017-08-07T10:14:12.181Z,19744
2017-08-07T10:15:12.857Z,16396
2017-08-07T10:16:13.523Z,15236
2017-08-07T10:17:14.494Z,15488
2017-08-07T10:18:15.164Z,15900
2017-08-07T10:19:15.834Z,15848
2017-08-07T10:20:16.506Z,15756
2017-08-07T10:21:17.175Z,16292
2017-08-07T10:22:18.145Z,17052
2017-08-07T10:23:18.815Z,18368
2017-08-07T10:24:19.484Z,18944
2017-08-07T10:25:20.152Z,22560
2017-08-07T10:26:20.823Z,29824
2017-08-07T10:27:21.752Z,122656
2017-08-07T10:28:22.418Z,120096
2017-08-07T10:29:23.088Z,118336
2017-08-07T10:30:23.761Z,121248
2017-08-07T10:31:24.433Z,122592
2017-08-07T10:32:25.357Z,117472
2017-08-07T10:33:26.070Z,115456
2017-08-07T10:34:26.738Z,113984
2017-08-07T10:35:27.407Z,112000
2017-08-07T10:36:28.078Z,116192
2017-08-07T10:37:29.051Z,127968
2017-08-07T10:38:29.724Z,127744
2017-08-07T10:39:30.397Z,121056
2017-08-07T10:40:31.069Z,118976
2017-08-07T10:41:31.744Z,116992
2017-08-07T10:42:32.719Z,116096
2017-08-07T10:43:33.393Z,118976
2017-08-07T10:44:34.069Z,119968
2017-08-07T10:45:34.741Z,125312
2017-08-07T10:46:35.412Z,34240
2017-08-07T10:47:36.337Z,79296
2017-08-07T10:48:37.007Z,30592
2017-08-07T10:49:37.682Z,119680
2017-08-07T10:50:38.357Z,120960
2017-08-07T10:51:39.039Z,124288
2017-08-07T10:52:39.954Z,129088
2017-08-07T10:53:40.629Z,128352
2017-08-07T10:54:41.303Z,121920
2017-08-07T10:55:41.978Z,123936
2017-08-07T10:56:42.649Z,30528
2017-08-07T10:57:43.573Z,51712
2017-08-07T10:58:44.246Z,87488
2017-08-07T10:59:44.952Z,61728
2017-08-07T11:00:45.624Z,83168
2017-08-07T11:01:46.298Z,103072
2017-08-07T11:02:47.223Z,30336
2017-08-07T11:03:47.932Z,60288
2017-08-07T11:04:48.604Z,94880
2017-08-07T11:05:49.279Z,72000
2017-08-07T11:06:49.945Z,31456
2017-08-07T11:07:50.870Z,128000
2017-08-07T11:08:51.542Z,117152
2017-08-07T11:09:52.213Z,113184
2017-08-07T11:10:52.922Z,116064
2017-08-07T11:11:53.593Z,120448
2017-08-07T11:12:54.565Z,118944
2017-08-07T11:13:55.236Z,25728
2017-08-07T11:14:55.910Z,38944
2017-08-07T11:15:56.584Z,120832
2017-08-07T11:16:57.255Z,31584
2017-08-07T11:17:58.177Z,27872
2017-08-07T11:18:58.861Z,28416
2017-08-07T11:19:59.536Z,81920
2017-08-07T11:21:00.205Z,24480
2017-08-07T11:22:00.874Z,23840
2017-08-07T11:23:01.793Z,25152
2017-08-07T11:24:02.463Z,27264
2017-08-07T11:25:03.132Z,87520
2017-08-07T11:26:03.803Z,96352
2017-08-07T11:27:04.474Z,97088
2017-08-07T11:28:05.392Z,22368
2017-08-07T11:29:06.062Z,21312
2017-08-07T11:30:06.733Z,23232
2017-08-07T11:31:07.400Z,27136
2017-08-07T11:32:08.069Z,33472
2017-08-07T11:33:08.994Z,110880
2017-08-07T11:34:09.661Z,107072
2017-08-07T11:35:10.331Z,96704
2017-08-07T11:36:11.003Z,102560
2017-08-07T11:37:11.673Z,95328
2017-08-07T11:38:12.646Z,57248
2017-08-07T11:39:13.346Z,65760
2017-08-07T11:40:14.019Z,101088
2017-08-07T11:41:14.691Z,97344
2017-08-07T11:42:15.360Z,87712
2017-08-07T11:43:16.365Z,85120
2017-08-07T11:44:17.072Z,86752
2017-08-07T11:45:17.744Z,88096
2017-08-07T11:46:18.415Z,85600
2017-08-07T11:47:19.086Z,81152
2017-08-07T11:48:20.010Z,78688
2017-08-07T11:49:20.681Z,77600
2017-08-07T11:50:21.393Z,77728
2017-08-07T11:51:22.063Z,29536
2017-08-07T11:52:22.734Z,24960
2017-08-07T11:53:23.708Z,22656
2017-08-07T11:54:24.379Z,34816
2017-08-07T11:55:25.053Z,23232
2017-08-07T11:56:25.728Z,22688
2017-08-07T11:57:26.399Z,23456
2017-08-07T11:58:27.385Z,24544
2017-08-07T11:59:28.044Z,26208
2017-08-07T12:00:28.715Z,28032
2017-08-07T12:01:29.384Z,45408
2017-08-07T12:02:30.057Z,59840
2017-08-07T12:03:30.980Z,59104
2017-08-07T12:04:31.650Z,58080
2017-08-07T12:05:32.320Z,54144
2017-08-07T12:06:32.988Z,61792
2017-08-07T12:07:33.658Z,52608
2017-08-07T12:08:34.579Z,34496
2017-08-07T12:09:35.249Z,29824
2017-08-07T12:10:35.920Z,30944
2017-08-07T12:11:36.596Z,57856
2017-08-07T12:12:37.299Z,31808
2017-08-07T12:13:38.272Z,32320
2017-08-07T12:14:38.944Z,35776
2017-08-07T12:15:39.614Z,53504
2017-08-07T12:16:40.285Z,50656
2017-08-07T12:17:40.955Z,52512
2017-08-07T12:18:41.875Z,54752
2017-08-07T12:19:42.545Z,39168
2017-08-07T12:20:43.213Z,49952
2017-08-07T12:21:43.882Z,56128
2017-08-07T12:22:44.554Z,57120
2017-08-07T12:23:45.472Z,40704
2017-08-07T12:24:46.145Z,57920
2017-08-07T12:25:46.814Z,44512
2017-08-07T12:26:47.484Z,43712
2017-08-07T12:27:48.154Z,51680
2017-08-07T12:28:49.124Z,32352
2017-08-07T12:29:49.796Z,64640
2017-08-07T12:30:50.502Z,48800
2017-08-07T12:31:51.174Z,98816
2017-08-07T12:32:51.845Z,127008
2017-08-07T12:33:52.767Z,156928
2017-08-07T12:34:53.442Z,194016
2017-08-07T12:35:54.113Z,110560
2017-08-07T12:36:54.785Z,227232
2017-08-07T12:37:55.456Z,63424
2017-08-07T12:38:56.431Z,203200
2017-08-07T12:39:57.103Z,162880
2017-08-07T12:40:57.777Z,180608
2017-08-07T12:41:58.451Z,171296
2017-08-07T12:42:59.123Z,164352
2017-08-07T12:44:00.044Z,89440
2017-08-07T12:45:00.719Z,153408
2017-08-07T12:46:01.392Z,146912
2017-08-07T12:47:02.066Z,132608
2017-08-07T12:48:02.739Z,50560
2017-08-07T12:49:03.659Z,38016
2017-08-07T12:50:04.335Z,157728
2017-08-07T12:51:05.008Z,147776
2017-08-07T12:52:05.681Z,138784
2017-08-07T12:53:06.357Z,114016
2017-08-07T12:54:07.278Z,26432
2017-08-07T12:55:07.950Z,37504
2017-08-07T12:56:08.620Z,33984
2017-08-07T12:57:09.291Z,97856
2017-08-07T12:58:09.962Z,35872
2017-08-07T12:59:10.887Z,32288
2017-08-07T13:00:11.556Z,146496
2017-08-07T13:01:12.231Z,113600
2017-08-07T13:02:12.899Z,143648
2017-08-07T13:03:13.570Z,28576
2017-08-07T13:04:14.490Z,27296
2017-08-07T13:05:15.162Z,25408
2017-08-07T13:06:15.831Z,28032
2017-08-07T13:07:16.504Z,119360
2017-08-07T13:08:17.176Z,147616
2017-08-07T13:09:18.097Z,143168
2017-08-07T13:10:18.771Z,134944
2017-08-07T13:11:19.438Z,139584
2017-08-07T13:12:20.107Z,111680
2017-08-07T13:13:20.776Z,54720
2017-08-07T13:14:21.697Z,55520
2017-08-07T13:15:22.370Z,132928
2017-08-07T13:16:23.037Z,129504
2017-08-07T13:17:23.707Z,106848
2017-08-07T13:18:24.378Z,116576
2017-08-07T13:19:25.305Z,136352
2017-08-07T13:20:26.005Z,26400
2017-08-07T13:21:26.675Z,27968
2017-08-07T13:22:27.347Z,135168
2017-08-07T13:23:28.019Z,127872
2017-08-07T13:24:28.943Z,126944
2017-08-07T13:25:29.617Z,128992
2017-08-07T13:26:30.285Z,24736
2017-08-07T13:27:30.956Z,43136
2017-08-07T13:28:31.631Z,125024
2017-08-07T13:29:32.602Z,125184
2017-08-07T13:30:33.277Z,122336
2017-08-07T13:31:33.994Z,123648
2017-08-07T13:32:34.660Z,120800
2017-08-07T13:33:35.331Z,118496
2017-08-07T13:34:36.254Z,122880
2017-08-07T13:35:36.932Z,128832
2017-08-07T13:36:37.599Z,20128