createdAt,value
2018-02-23T00:00:46.678Z,76.59
2018-02-23T00:01:47.110Z,76.97
2018-02-23T00:02:47.517Z,77.53
2018-02-23T00:03:47.933Z,77.25
2018-02-23T00:04:48.353Z,77.44
2018-02-23T00:05:48.770Z,77.44
2018-02-23T00:06:49.184Z,77.44
2018-02-23T00:07:49.599Z,77.53
2018-02-23T00:08:50.024Z,77.44
2018-02-23T00:09:50.445Z,77.44
2018-02-23T00:10:50.856Z,77.44
2018-02-23T00:11:51.269Z,77.91
2018-02-23T00:12:51.712Z,77.91
2018-02-23T00:13:52.114Z,77.63
2018-02-23T00:14:52.524Z,77.91
2018-02-23T00:15:52.946Z,77.91
2018-02-23T00:16:53.360Z,77.63
2018-02-23T00:17:53.787Z,77.91
2018-02-23T00:18:54.201Z,78.06
2018-02-23T00:19:54.618Z,78.29
2018-02-23T00:20:55.036Z,79.14
2018-02-23T00:21:55.456Z,79.00
2018-02-23T00:22:55.917Z,78.81
2018-02-23T00:23:56.323Z,79.48
2018-02-23T00:24:56.709Z,79.76
2018-02-23T00:25:57.126Z,79.95
2018-02-23T00:26:57.542Z,80.05
2018-02-23T00:27:57.991Z,80.14
2018-02-23T00:28:58.382Z,80.24
2018-02-23T00:29:58.799Z,79.95
2018-02-23T00:30:59.214Z,80.62
2018-02-23T00:31:59.632Z,80.24
2018-02-23T00:33:00.050Z,80.14
2018-02-23T00:34:00.470Z,80.62
2018-02-23T00:35:00.889Z,81.18
2018-02-23T00:36:01.322Z,80.99
2018-02-23T00:37:01.736Z,81.18
2018-02-23T00:38:02.164Z,81.74
2018-02-23T00:39:02.560Z,81.74
2018-02-23T00:40:02.980Z,81.56
2018-02-23T00:41:03.399Z,81.37
2018-02-23T00:42:03.853Z,81.74
2018-02-23T00:43:04.237Z,82.03
2018-02-23T00:44:04.655Z,81.93
2018-02-23T00:45:05.128Z,82.79
2018-02-23T00:46:05.489Z,82.22
2018-02-23T00:47:05.906Z,82.60
2018-02-23T00:48:06.324Z,82.79
2018-02-23T00:49:06.741Z,82.79
2018-02-23T00:50:07.155Z,82.60
2018-02-23T00:51:07.577Z,82.50
2018-02-23T00:52:07.997Z,82.60
2018-02-23T00:53:08.412Z,82.88
2018-02-23T00:54:08.900Z,82.98
2018-02-23T00:55:09.260Z,83.17
2018-02-23T00:56:09.673Z,83.54
2018-02-23T00:57:10.094Z,83.17
2018-02-23T00:58:10.527Z,83.26
2018-02-23T00:59:10.923Z,83.45
2018-02-23T01:00:11.394Z,83.45
2018-02-23T01:01:11.758Z,83.73
2018-02-23T01:02:12.177Z,83.92
2018-02-23T01:03:12.590Z,84.01
2018-02-23T01:04:13.012Z,83.64
2018-02-23T01:05:13.430Z,83.26
2018-02-23T01:06:13.847Z,83.73
2018-02-23T01:07:14.265Z,83.92
2018-02-23T01:08:14.684Z,84.20
2018-02-23T01:09:15.102Z,83.92
2018-02-23T01:10:15.520Z,83.64
2018-02-23T01:11:15.941Z,83.73
2018-02-23T01:12:16.355Z,83.83
2018-02-23T01:13:16.778Z,84.01
2018-02-23T01:14:17.188Z,84.11
2018-02-23T01:15:17.610Z,84.39
2018-02-23T01:16:18.027Z,84.49
2018-02-23T01:17:18.444Z,84.58
2018-02-23T01:18:18.863Z,84.20
2018-02-23T01:19:19.282Z,84.20
2018-02-23T01:20:19.700Z,84.49
2018-02-23T01:21:20.117Z,84.39
2018-02-23T01:22:20.535Z,84.68
2018-02-23T01:23:20.949Z,84.86
2018-02-23T01:24:21.377Z,84.68
2018-02-23T01:25:21.787Z,84.20
2018-02-23T01:26:22.202Z,84.01
2018-02-23T01:27:22.622Z,84.49
2018-02-23T01:28:23.047Z,84.86
2018-02-23T01:29:23.456Z,84.39
2018-02-23T01:30:23.876Z,85.43
2018-02-23T01:31:24.289Z,85.34
2018-02-23T01:32:24.711Z,84.96
2018-02-23T01:33:25.133Z,84.20
2018-02-23T01:34:25.545Z,84.11
2018-02-23T01:35:25.961Z,84.39
2018-02-23T01:36:26.385Z,84.11
2018-02-23T01:37:26.806Z,84.01
2018-02-23T01:38:27.218Z,83.83
2018-02-23T01:39:27.634Z,83.17
2018-02-23T01:40:28.050Z,83.64
2018-02-23T01:41:28.470Z,83.36
2018-02-23T01:42:28.888Z,82.50
2018-02-23T01:43:29.303Z,82.69
2018-02-23T01:44:29.720Z,81.84
2018-02-23T01:45:30.139Z,82.31
2018-02-23T01:46:30.555Z,82.03
2018-02-23T01:47:30.975Z,81.56
2018-02-23T01:48:31.403Z,81.33
2018-02-23T01:49:31.809Z,81.61
2018-02-23T01:50:32.227Z,81.52
2018-02-23T01:51:32.646Z,81.46
2018-02-23T01:52:33.060Z,81.84
2018-02-23T01:53:33.480Z,81.09
2018-02-23T01:54:33.895Z,81.27
2018-02-23T01:55:34.314Z,80.99
2018-02-23T01:56:34.748Z,80.99
2018-02-23T01:57:35.149Z,81.23
2018-02-23T01:58:35.576Z,81.23
2018-02-23T01:59:36.000Z,81.04
2018-02-23T02:00:36.407Z,81.14
2018-02-23T02:01:36.830Z,81.33
2018-02-23T02:02:37.236Z,81.14
2018-02-23T02:03:37.663Z,80.85
2018-02-23T02:04:38.071Z,80.95
2018-02-23T02:05:38.493Z,80.85
2018-02-23T02:06:38.918Z,80.85
2018-02-23T02:07:39.331Z,80.85
2018-02-23T02:08:39.754Z,80.95
2018-02-23T02:09:40.161Z,80.85
2018-02-23T02:10:40.584Z,80.48
2018-02-23T02:11:40.991Z,80.29
2018-02-23T02:12:41.411Z,80.76
2018-02-23T02:13:41.833Z,81.04
2018-02-23T02:14:42.246Z,80.95
2018-02-23T02:15:42.661Z,81.04
2018-02-23T02:16:43.080Z,80.76
2018-02-23T02:17:43.496Z,81.14
2018-02-23T02:18:43.912Z,81.04
2018-02-23T02:19:44.330Z,81.04
2018-02-23T02:20:44.746Z,81.23
2018-02-23T02:21:45.164Z,81.23
2018-02-23T02:22:45.583Z,81.04
2018-02-23T02:23:45.997Z,80.85
2018-02-23T02:24:46.424Z,81.04
2018-02-23T02:25:46.833Z,81.80
2018-02-23T02:26:47.249Z,81.71
2018-02-23T02:27:47.668Z,81.14
2018-02-23T02:28:48.085Z,81.04
2018-02-23T02:29:48.502Z,81.52
2018-02-23T02:30:48.922Z,81.90
2018-02-23T02:31:49.338Z,81.80
2018-02-23T02:32:49.756Z,81.71
2018-02-23T02:33:50.172Z,81.52
2018-02-23T02:34:50.592Z,81.61
2018-02-23T02:35:51.005Z,82.18
2018-02-23T02:36:51.424Z,81.71
2018-02-23T02:37:51.846Z,82.65
2018-02-23T02:38:52.259Z,81.90
2018-02-23T02:39:52.676Z,81.90
2018-02-23T02:40:53.091Z,81.90
2018-02-23T02:41:53.507Z,82.28
2018-02-23T02:42:53.928Z,82.37
2018-02-23T02:43:54.340Z,82.75
2018-02-23T02:44:54.767Z,83.03
2018-02-23T02:45:55.191Z,83.03
2018-02-23T02:46:55.603Z,82.56
2018-02-23T02:47:56.020Z,82.84
2018-02-23T02:48:56.434Z,82.65
2018-02-23T02:49:56.850Z,83.03
2018-02-23T02:50:57.266Z,83.40
2018-02-23T02:51:57.684Z,83.12
2018-02-23T02:52:58.102Z,83.40
2018-02-23T02:53:58.523Z,83.50
2018-02-23T02:54:58.933Z,83.31
2018-02-23T02:55:59.361Z,83.12
2018-02-23T02:56:59.772Z,83.59
2018-02-23T02:58:00.183Z,83.31
2018-02-23T02:59:00.600Z,83.31
2018-02-23T03:00:01.030Z,83.12
2018-02-23T03:01:01.958Z,83.12
2018-02-23T03:02:01.866Z,83.31
2018-02-23T03:03:02.288Z,83.69
2018-02-23T03:04:02.692Z,84.45
2018-02-23T03:05:03.109Z,84.64
2018-02-23T03:06:03.519Z,84.64
2018-02-23T03:07:03.938Z,84.82
2018-02-23T03:08:04.358Z,84.54
2018-02-23T03:09:04.772Z,84.92
2018-02-23T03:10:05.192Z,84.92
2018-02-23T03:11:05.605Z,84.92
2018-02-23T03:12:06.027Z,84.82
2018-02-23T03:13:06.436Z,84.82
2018-02-23T03:14:06.862Z,85.11
2018-02-23T03:15:07.271Z,85.49
2018-02-23T03:16:07.712Z,85.96
2018-02-23T03:17:08.110Z,86.05
2018-02-23T03:18:08.522Z,86.38
2018-02-23T03:19:08.950Z,86.86
2018-02-23T03:20:09.356Z,86.95
2018-02-23T03:21:09.774Z,87.09
2018-02-23T03:22:10.189Z,86.99
2018-02-23T03:23:10.608Z,86.80
2018-02-23T03:24:11.023Z,86.99
2018-02-23T03:25:11.441Z,87.14
2018-02-23T03:26:11.855Z,87.66
2018-02-23T03:27:12.275Z,87.05
2018-02-23T03:28:12.693Z,87.24
2018-02-23T03:29:13.108Z,87.47
2018-02-23T03:30:13.530Z,87.99
2018-02-23T03:31:13.946Z,88.28
2018-02-23T03:32:14.360Z,88.75
2018-02-23T03:33:14.774Z,88.70
2018-02-23T03:34:15.192Z,88.56
2018-02-23T03:35:15.610Z,89.22
2018-02-23T03:36:16.029Z,89.12
2018-02-23T03:37:16.441Z,89.12
2018-02-23T03:38:16.858Z,89.40
2018-02-23T03:39:17.275Z,89.59
2018-02-23T03:40:17.693Z,89.78
2018-02-23T03:41:18.109Z,89.03
2018-02-23T03:42:18.536Z,89.12
2018-02-23T03:43:18.941Z,89.40
2018-02-23T03:44:19.362Z,89.12
2018-02-23T03:45:19.775Z,89.40
2018-02-23T03:46:20.195Z,89.88
2018-02-23T03:47:20.608Z,89.97
2018-02-23T03:48:21.029Z,91.20
2018-02-23T03:49:21.440Z,91.01
2018-02-23T03:50:21.859Z,91.30
2018-02-23T03:51:22.276Z,92.05
2018-02-23T03:52:22.692Z,92.14
2018-02-23T03:53:23.111Z,92.33
2018-02-23T03:54:23.538Z,92.24
2018-02-23T03:55:23.945Z,92.71
2018-02-23T03:56:24.359Z,93.37
2018-02-23T03:57:24.777Z,93.09
2018-02-23T03:58:25.199Z,93.37
2018-02-23T03:59:25.611Z,94.22
2018-02-23T04:00:26.032Z,93.84
2018-02-23T04:01:26.446Z,94.22
2018-02-23T04:02:26.859Z,95.07
2018-02-23T04:03:27.280Z,95.07
2018-02-23T04:04:27.692Z,95.26
2018-02-23T04:05:28.112Z,94.98
2018-02-23T04:06:28.526Z,94.98
2018-02-23T04:07:28.943Z,94.79
2018-02-23T04:08:29.361Z,94.79
2018-02-23T04:09:29.775Z,94.98
2018-02-23T04:10:30.190Z,94.70
2018-02-23T04:11:30.609Z,94.27
2018-02-23T04:12:31.028Z,94.46
2018-02-23T04:13:31.446Z,94.51
2018-02-23T04:14:31.859Z,94.98
2018-02-23T04:15:32.292Z,95.17
2018-02-23T04:16:32.695Z,95.36
2018-02-23T04:17:33.110Z,95.07
2018-02-23T04:18:33.525Z,95.92
2018-02-23T04:19:33.943Z,95.83
2018-02-23T04:20:34.372Z,95.92
2018-02-23T04:21:34.779Z,95.26
2018-02-23T04:22:35.203Z,94.89
2018-02-23T04:23:35.621Z,95.26
2018-02-23T04:24:36.043Z,95.26
2018-02-23T04:25:36.442Z,96.20
2018-02-23T04:26:36.859Z,95.73
2018-02-23T04:27:37.293Z,96.30
2018-02-23T04:28:37.702Z,96.68
2018-02-23T04:29:38.109Z,97.91
2018-02-23T04:30:38.554Z,97.91
2018-02-23T04:31:38.950Z,97.72
2018-02-23T04:32:39.360Z,99.04
2018-02-23T04:33:39.774Z,98.57
2018-02-23T04:34:40.201Z,99.51
2018-02-23T04:35:40.619Z,99.60
2018-02-23T04:36:41.029Z,99.70
2018-02-23T04:37:41.450Z,99.41
2018-02-23T04:38:41.861Z,99.99
2018-02-23T04:39:42.274Z,99.99
2018-02-23T04:40:42.690Z,99.99
2018-02-23T04:41:43.102Z,99.99
2018-02-23T04:42:43.534Z,99.99
2018-02-23T04:43:43.941Z,99.99
2018-02-23T04:44:44.374Z,99.99
2018-02-23T04:45:44.773Z,99.99
2018-02-23T04:46:45.200Z,99.99
2018-02-23T04:47:45.611Z,99.99
2018-02-23T04:48:46.025Z,99.99
2018-02-23T04:49:46.479Z,99.99
2018-02-23T04:50:46.891Z,99.99
2018-02-23T04:51:47.279Z,99.99
2018-02-23T04:52:47.687Z,99.99
2018-02-23T04:53:48.105Z,99.99
2018-02-23T04:54:48.527Z,99.99
2018-02-23T04:55:48.935Z,99.99
2018-02-23T04:56:49.346Z,99.99
2018-02-23T04:57:49.770Z,99.99
2018-02-23T04:58:50.185Z,99.99
2018-02-23T04:59:50.606Z,99.99
2018-02-23T05:00:51.125Z,99.99
2018-02-23T05:01:51.420Z,99.99
2018-02-23T05:02:51.848Z,99.99
2018-02-23T05:03:52.267Z,99.99
2018-02-23T05:04:52.685Z,99.99
2018-02-23T05:05:53.098Z,99.99
2018-02-23T05:06:53.515Z,99.99
2018-02-23T05:07:53.930Z,99.99
2018-02-23T05:08:54.346Z,99.99
2018-02-23T05:09:54.763Z,99.99
2018-02-23T05:10:55.179Z,99.99
2018-02-23T05:11:55.588Z,99.99
2018-02-23T05:12:56.005Z,99.99
2018-02-23T05:13:56.420Z,99.99
2018-02-23T05:14:56.836Z,99.99
2018-02-23T05:15:57.254Z,99.99
2018-02-23T05:16:57.666Z,99.99
2018-02-23T05:17:58.085Z,99.99
2018-02-23T05:18:58.499Z,99.99
2018-02-23T05:19:58.913Z,99.99
2018-02-23T05:20:59.329Z,99.99
2018-02-23T05:21:59.758Z,99.99
2018-02-23T05:23:00.163Z,99.99
2018-02-23T05:24:00.601Z,99.99
2018-02-23T05:25:00.998Z,99.99
2018-02-23T05:26:01.411Z,99.99
2018-02-23T05:27:01.836Z,99.99
2018-02-23T05:28:02.242Z,99.99
2018-02-23T05:29:02.665Z,99.99
2018-02-23T05:30:03.079Z,99.99
2018-02-23T05:31:03.507Z,99.99
2018-02-23T05:32:03.906Z,99.99
2018-02-23T05:33:04.318Z,99.99
2018-02-23T05:34:04.734Z,99.99
2018-02-23T05:35:05.150Z,99.99
2018-02-23T05:36:05.573Z,99.99
2018-02-23T05:37:05.982Z,99.99
2018-02-23T05:38:06.400Z,99.99
2018-02-23T05:39:06.812Z,99.99
2018-02-23T05:40:07.233Z,99.99
2018-02-23T05:41:07.646Z,99.99
2018-02-23T05:42:08.064Z,99.99
2018-02-23T05:43:08.475Z,99.99
2018-02-23T05:44:08.904Z,99.99
2018-02-23T05:45:09.308Z,99.99
2018-02-23T05:46:09.724Z,99.99
2018-02-23T05:47:10.142Z,99.99
2018-02-23T05:48:10.552Z,99.99
2018-02-23T05:49:10.968Z,99.99
2018-02-23T05:50:11.386Z,99.99
2018-02-23T05:51:11.804Z,99.99
2018-02-23T05:52:12.221Z,99.99
2018-02-23T05:53:12.636Z,99.99
2018-02-23T05:54:13.046Z,99.99
2018-02-23T05:55:13.462Z,99.99
2018-02-23T05:56:13.880Z,99.99
2018-02-23T05:57:14.295Z,99.99
2018-02-23T05:58:14.708Z,99.99
2018-02-23T05:59:15.126Z,99.99
2018-02-23T06:00:15.608Z,99.99
2018-02-23T06:01:15.959Z,99.99
2018-02-23T06:02:16.372Z,99.99
2018-02-23T06:03:16.789Z,99.99
2018-02-23T06:04:17.202Z,99.99
2018-02-23T06:05:17.624Z,99.99
2018-02-23T06:06:18.033Z,99.99
2018-02-23T06:07:18.451Z,99.99
2018-02-23T06:08:18.869Z,99.99
2018-02-23T06:09:19.284Z,99.99
2018-02-23T06:10:19.736Z,99.99
2018-02-23T06:11:20.109Z,99.99
2018-02-23T06:12:20.537Z,99.99
2018-02-23T06:13:20.952Z,99.99
2018-02-23T06:14:21.360Z,99.99
2018-02-23T06:15:21.776Z,99.99
2018-02-23T06:16:22.202Z,99.99
2018-02-23T06:17:22.620Z,99.99
2018-02-23T06:18:23.026Z,99.99
2018-02-23T06:19:23.433Z,99.99
2018-02-23T06:20:23.846Z,99.99
2018-02-23T06:21:24.267Z,99.99
2018-02-23T06:22:24.676Z,99.99
2018-02-23T06:23:25.092Z,99.99
2018-02-23T06:24:25.514Z,99.99
2018-02-23T06:25:25.924Z,99.99
2018-02-23T06:26:26.339Z,99.99
2018-02-23T06:27:26.754Z,99.99
2018-02-23T06:28:27.170Z,99.99
2018-02-23T06:29:27.584Z,99.99
2018-02-23T06:30:28.009Z,99.99
2018-02-23T06:31:28.447Z,99.99
2018-02-23T06:32:28.830Z,99.99
2018-02-23T06:33:29.247Z,99.99
2018-02-23T06:34:29.663Z,99.99
2018-02-23T06:35:30.081Z,99.99
2018-02-23T06:36:30.498Z,99.99
2018-02-23T06:37:30.912Z,99.99
2018-02-23T06:38:31.332Z,99.99
2018-02-23T06:39:31.736Z,99.99
2018-02-23T06:40:32.160Z,99.99
2018-02-23T06:41:32.575Z,99.99
2018-02-23T06:42:33.034Z,99.99
2018-02-23T06:43:33.399Z,99.99
2018-02-23T06:44:33.826Z,99.99
2018-02-23T06:45:34.228Z,99.99
2018-02-23T06:46:34.646Z,99.99
2018-02-23T06:47:35.056Z,99.99
2018-02-23T06:48:35.506Z,99.99
2018-02-23T06:49:35.947Z,99.99
2018-02-23T06:50:36.302Z,99.99
2018-02-23T06:51:36.723Z,99.99
2018-02-23T06:52:37.135Z,99.99
2018-02-23T06:53:37.548Z,99.99
2018-02-23T06:54:37.969Z,99.99
2018-02-23T06:55:38.381Z,99.99
2018-02-23T06:56:38.796Z,99.99
2018-02-23T06:57:39.221Z,99.99
2018-02-23T06:58:39.625Z,99.99
2018-02-23T06:59:40.047Z,99.99
2018-02-23T07:00:40.455Z,99.99
2018-02-23T07:01:40.873Z,99.99
2018-02-23T07:02:41.284Z,99.99
2018-02-23T07:03:41.700Z,99.99
2018-02-23T07:04:42.152Z,99.99
2018-02-23T07:05:42.528Z,99.99
2018-02-23T07:06:42.945Z,99.99
2018-02-23T07:07:43.365Z,99.99
2018-02-23T07:08:43.777Z,99.99
2018-02-23T07:09:44.194Z,99.99
2018-02-23T07:10:44.627Z,99.99
2018-02-23T07:11:45.023Z,99.99
2018-02-23T07:12:45.441Z,99.99
2018-02-23T07:13:45.856Z,99.99
2018-02-23T07:14:46.272Z,99.99
2018-02-23T07:15:46.689Z,99.99
2018-02-23T07:16:47.102Z,99.99
2018-02-23T07:17:47.522Z,99.99
2018-02-23T07:18:47.929Z,99.99
2018-02-23T07:19:48.346Z,99.99
2018-02-23T07:20:48.761Z,99.99
2018-02-23T07:21:49.177Z,99.99
2018-02-23T07:22:49.592Z,99.99
2018-02-23T07:23:50.010Z,99.99
2018-02-23T07:24:50.428Z,99.99
2018-02-23T07:25:50.841Z,99.99
2018-02-23T07:26:51.254Z,99.99
2018-02-23T07:27:51.698Z,99.99
2018-02-23T07:28:52.113Z,99.99
2018-02-23T07:29:52.502Z,99.99
2018-02-23T07:30:52.916Z,99.99
2018-02-23T07:31:53.365Z,99.99
2018-02-23T07:32:53.748Z,99.99
2018-02-23T07:33:54.162Z,99.99
2018-02-23T07:34:54.579Z,99.99
2018-02-23T07:35:54.993Z,99.99
2018-02-23T07:36:55.413Z,99.99
2018-02-23T07:37:55.825Z,99.99
2018-02-23T07:38:56.240Z,99.99
2018-02-23T07:39:56.658Z,99.99
2018-02-23T07:40:57.076Z,99.99
2018-02-23T07:41:57.487Z,99.99
2018-02-23T07:42:57.906Z,99.99
2018-02-23T07:43:58.323Z,99.99
2018-02-23T07:44:58.738Z,99.99
2018-02-23T07:45:59.149Z,99.99
2018-02-23T07:46:59.563Z,99.99
2018-02-23T07:47:59.985Z,99.99
2018-02-23T07:49:00.395Z,99.99
2018-02-23T07:50:00.811Z,99.99
2018-02-23T07:51:01.227Z,99.99
2018-02-23T07:52:01.657Z,99.99
2018-02-23T07:53:02.060Z,99.99
2018-02-23T07:54:02.476Z,99.99
2018-02-23T07:55:02.893Z,99.99
2018-02-23T07:56:03.308Z,99.99
2018-02-23T07:57:03.724Z,99.99
2018-02-23T07:58:04.140Z,99.99
2018-02-23T07:59:04.554Z,99.99
2018-02-23T08:00:04.970Z,99.99
2018-02-23T08:01:05.386Z,99.99
2018-02-23T08:02:05.830Z,99.99
2018-02-23T08:03:06.233Z,99.99
2018-02-23T08:04:06.634Z,99.99
2018-02-23T08:05:07.053Z,99.99
2018-02-23T08:06:07.466Z,99.99
2018-02-23T08:07:07.881Z,99.99
2018-02-23T08:08:08.308Z,99.99
2018-02-23T08:09:08.717Z,99.99
2018-02-23T08:10:09.131Z,99.99
2018-02-23T08:11:09.548Z,99.99
2018-02-23T08:12:09.964Z,99.99
2018-02-23T08:13:10.381Z,99.99
2018-02-23T08:14:10.795Z,99.99
2018-02-23T08:15:11.211Z,99.99
2018-02-23T08:16:11.628Z,99.99
2018-02-23T08:17:12.047Z,99.99
2018-02-23T08:18:12.461Z,99.99
2018-02-23T08:19:12.876Z,99.99
2018-02-23T08:20:13.296Z,99.99
2018-02-23T08:21:13.795Z,99.99
2018-02-23T08:22:14.121Z,99.99
2018-02-23T08:23:14.545Z,99.99
2018-02-23T08:24:14.973Z,99.99
2018-02-23T08:25:15.380Z,99.99
2018-02-23T08:26:15.794Z,99.99
2018-02-23T08:27:16.211Z,99.99
2018-02-23T08:28:16.631Z,99.99
2018-02-23T08:29:17.045Z,99.99
2018-02-23T08:30:17.466Z,99.99
2018-02-23T08:31:17.887Z,99.99
2018-02-23T08:32:18.330Z,99.99
2018-02-23T08:33:18.715Z,99.99
2018-02-23T08:34:19.131Z,99.99
2018-02-23T08:35:19.548Z,99.99
2018-02-23T08:36:19.967Z,99.99
2018-02-23T08:37:20.384Z,99.99
2018-02-23T08:38:20.799Z,99.99
2018-02-23T08:39:21.217Z,99.94
2018-02-23T08:40:21.645Z,99.94
2018-02-23T08:41:22.060Z,99.94
2018-02-23T08:42:22.470Z,99.08
2018-02-23T08:43:22.900Z,99.56
2018-02-23T08:44:23.319Z,98.99
2018-02-23T08:45:23.735Z,99.46
2018-02-23T08:46:24.160Z,98.90
2018-02-23T08:47:24.561Z,99.18
2018-02-23T08:48:24.982Z,99.27
2018-02-23T08:49:25.429Z,99.56
2018-02-23T08:50:25.811Z,99.46
2018-02-23T08:51:26.232Z,98.71
2018-02-23T08:52:26.651Z,97.72
2018-02-23T08:53:27.066Z,96.40
2018-02-23T08:54:27.479Z,95.73
2018-02-23T08:55:27.899Z,94.51
2018-02-23T08:56:28.318Z,94.37
2018-02-23T08:57:28.737Z,92.85
2018-02-23T08:58:29.177Z,90.58
2018-02-23T08:59:29.576Z,87.65
2018-02-23T09:00:29.994Z,87.08
2018-02-23T09:01:30.413Z,85.85
2018-02-23T09:02:30.839Z,84.81
2018-02-23T09:03:31.253Z,85.00
2018-02-23T09:04:31.692Z,84.29
2018-02-23T09:05:32.094Z,83.72
2018-02-23T09:06:32.517Z,81.59
2018-02-23T09:07:32.935Z,79.32
2018-02-23T09:08:33.361Z,77.56
2018-02-23T09:09:33.788Z,74.81
2018-02-23T09:10:34.203Z,73.20
2018-02-23T09:11:34.626Z,72.22
2018-02-23T09:12:35.099Z,73.11
2018-02-23T09:13:35.472Z,73.24
2018-02-23T09:14:35.892Z,72.38
2018-02-23T09:15:36.325Z,69.77
2018-02-23T09:16:36.745Z,67.77
2018-02-23T09:17:37.168Z,65.69
2018-02-23T09:18:37.589Z,65.12
2018-02-23T09:19:38.015Z,64.46
2018-02-23T09:20:38.448Z,63.32
2018-02-23T09:21:38.869Z,64.17
2018-02-23T09:22:39.291Z,63.54
2018-02-23T09:23:39.715Z,63.98
2018-02-23T09:24:40.173Z,65.63
2018-02-23T09:25:40.573Z,64.68
2018-02-23T09:26:40.993Z,64.39
2018-02-23T09:27:41.426Z,64.77
2018-02-23T09:28:41.845Z,64.17
2018-02-23T09:29:42.272Z,64.68
2018-02-23T09:30:42.697Z,64.64
2018-02-23T09:31:43.126Z,64.45
2018-02-23T09:32:43.556Z,64.93
2018-02-23T09:33:43.988Z,65.44
2018-02-23T09:34:44.406Z,64.87
2018-02-23T09:35:44.827Z,64.87
2018-02-23T09:36:45.254Z,64.20
2018-02-23T09:37:45.684Z,64.11
2018-02-23T09:38:46.116Z,64.30
2018-02-23T09:39:46.537Z,63.54
2018-02-23T09:40:46.957Z,64.01
2018-02-23T09:41:47.391Z,63.01
2018-02-23T09:42:47.812Z,60.99
2018-02-23T09:43:48.239Z,61.87
2018-02-23T09:44:48.662Z,64.52
2018-02-23T09:45:49.094Z,65.50
2018-02-23T09:46:49.516Z,65.75
2018-02-23T09:47:49.950Z,63.01
2018-02-23T09:48:50.426Z,60.64
2018-02-23T09:49:50.800Z,60.19
2018-02-23T09:50:51.224Z,58.33
2018-02-23T09:51:51.658Z,56.34
2018-02-23T09:52:52.079Z,56.43
2018-02-23T09:53:52.509Z,55.17
2018-02-23T09:54:52.933Z,56.05
2018-02-23T09:55:53.365Z,55.93
2018-02-23T09:56:53.817Z,56.12
2018-02-23T09:57:54.227Z,56.68
2018-02-23T09:58:54.653Z,55.74
2018-02-23T09:59:55.096Z,56.15
2018-02-23T10:00:55.512Z,54.72
2018-02-23T10:01:55.943Z,54.85
2018-02-23T10:02:56.377Z,53.04
2018-02-23T10:03:56.908Z,53.73
2018-02-23T10:04:57.236Z,52.54
2018-02-23T10:05:57.667Z,53.61
2018-02-23T10:06:58.102Z,52.42
2018-02-23T10:07:58.522Z,55.40
2018-02-23T10:08:58.963Z,57.54
2018-02-23T10:09:59.388Z,56.74
2018-02-23T10:10:59.815Z,53.83
2018-02-23T10:12:00.249Z,51.14
2018-02-23T10:13:00.694Z,51.07
2018-02-23T10:14:01.120Z,53.49
2018-02-23T10:15:01.553Z,53.30
2018-02-23T10:16:01.980Z,52.01
2018-02-23T10:17:02.416Z,52.65
2018-02-23T10:18:02.846Z,55.49
2018-02-23T10:19:03.273Z,55.43
2018-02-23T10:20:03.708Z,53.91
2018-02-23T10:21:04.144Z,53.94
2018-02-23T10:22:04.573Z,53.80
2018-02-23T10:23:05.004Z,51.14
2018-02-23T10:24:05.447Z,50.31
2018-02-23T10:28:12.127Z,50.67
2018-02-23T10:29:12.558Z,50.41
2018-02-23T10:31:07.176Z,47.56
2018-02-23T10:32:07.609Z,48.46
2018-02-23T10:34:02.241Z,52.08
2018-02-23T10:35:02.661Z,54.22
2018-02-23T10:36:58.254Z,52.35
2018-02-23T10:37:58.680Z,51.07
2018-02-23T10:38:59.145Z,48.49
2018-02-23T10:39:59.547Z,48.20
2018-02-23T10:40:59.983Z,47.73
2018-02-23T10:42:00.412Z,47.49
2018-02-23T10:43:00.858Z,46.54
2018-02-23T10:44:01.291Z,48.20
2018-02-23T10:45:01.752Z,48.20
2018-02-23T10:46:02.164Z,48.25
2018-02-23T10:47:02.625Z,49.24
2018-02-23T10:48:03.027Z,48.89
2018-02-23T10:49:03.460Z,47.89
2018-02-23T10:50:03.903Z,45.52
2018-02-23T10:51:04.342Z,45.12
2018-02-23T10:52:04.775Z,45.12
2018-02-23T10:53:05.202Z,44.85
2018-02-23T10:54:05.639Z,44.68
2018-02-23T10:55:06.090Z,44.12
2018-02-23T10:56:06.535Z,46.92
2018-02-23T10:57:06.968Z,50.40
2018-02-23T10:58:07.393Z,52.42
2018-02-23T10:59:07.828Z,52.73
2018-02-23T11:00:08.269Z,50.41
2018-02-23T11:01:08.717Z,47.89
2018-02-23T11:02:09.131Z,45.92
2018-02-23T11:03:09.559Z,46.90
2018-02-23T11:04:10.037Z,47.32
2018-02-23T11:05:10.465Z,49.43
2018-02-23T11:06:10.903Z,52.92
2018-02-23T11:07:11.352Z,52.26
2018-02-23T11:08:11.748Z,50.76
2018-02-23T11:09:12.185Z,49.72
2018-02-23T11:10:12.641Z,49.46
2018-02-23T11:11:13.051Z,47.66
2018-02-23T11:12:13.479Z,47.11
2018-02-23T11:13:13.926Z,46.11
2018-02-23T11:14:14.360Z,44.52
2018-02-23T11:15:14.802Z,42.14
2018-02-23T11:16:15.226Z,41.19
2018-02-23T11:17:15.689Z,41.05
2018-02-23T11:18:16.117Z,42.05
2018-02-23T11:19:16.553Z,43.62
2018-02-23T11:20:16.990Z,43.43
2018-02-23T11:21:17.445Z,42.79
2018-02-23T11:22:17.866Z,41.24
2018-02-23T11:23:18.288Z,41.01
2018-02-23T11:24:18.753Z,42.74
2018-02-23T11:25:19.195Z,43.01
2018-02-23T11:26:19.626Z,44.85
2018-02-23T11:27:20.064Z,45.62
2018-02-23T11:28:20.509Z,45.64
2018-02-23T11:29:20.939Z,45.28
2018-02-23T11:30:21.366Z,43.57
2018-02-23T11:31:21.812Z,44.48
2018-02-23T11:32:22.220Z,45.17
2018-02-23T11:33:22.674Z,44.69
2018-02-23T11:34:23.100Z,45.71
2018-02-23T11:35:23.517Z,45.71
2018-02-23T11:36:23.964Z,47.02
2018-02-23T11:37:24.402Z,47.89
2018-02-23T11:38:24.847Z,48.34
2018-02-23T11:39:25.274Z,48.68
2018-02-23T11:40:25.712Z,48.03
2018-02-23T11:41:26.148Z,51.04
2018-02-23T11:42:26.580Z,51.85
2018-02-23T11:43:27.031Z,50.36
2018-02-23T11:44:27.446Z,48.68
2018-02-23T11:45:27.891Z,46.70
2018-02-23T11:46:28.314Z,45.52
2018-02-23T11:47:28.755Z,46.45
2018-02-23T11:48:29.185Z,48.86
2018-02-23T11:49:29.628Z,50.78
2018-02-23T11:50:30.109Z,50.21
2018-02-23T11:51:30.508Z,50.19
2018-02-23T11:52:30.945Z,50.95
2018-02-23T11:53:31.370Z,52.34
2018-02-23T11:54:31.835Z,53.50
2018-02-23T11:55:32.228Z,53.76
2018-02-23T11:56:32.677Z,54.42
2018-02-23T11:57:33.103Z,55.08
2018-02-23T11:58:33.529Z,54.71
2018-02-23T11:59:33.950Z,55.65
2018-02-23T12:00:34.402Z,56.95
2018-02-23T12:01:34.812Z,57.45
2018-02-23T12:02:35.252Z,56.85
2018-02-23T12:03:35.683Z,58.21
2018-02-23T12:04:36.118Z,57.64
2018-02-23T12:05:36.525Z,56.51
2018-02-23T12:06:36.950Z,56.41
2018-02-23T12:07:37.380Z,55.94
2018-02-23T12:08:37.804Z,57.07
2018-02-23T12:09:38.235Z,57.17
2018-02-23T12:10:38.684Z,57.17
2018-02-23T12:11:39.072Z,57.35
2018-02-23T12:12:39.504Z,56.70
2018-02-23T12:13:39.946Z,56.41
2018-02-23T12:14:40.342Z,56.51
2018-02-23T12:15:40.780Z,55.94
2018-02-23T12:16:41.206Z,54.96
2018-02-23T12:17:41.616Z,55.15
2018-02-23T12:18:42.045Z,54.68
2018-02-23T12:19:42.476Z,55.15
2018-02-23T12:20:42.888Z,56.29
2018-02-23T12:21:43.328Z,57.33
2018-02-23T12:22:43.727Z,57.80
2018-02-23T12:23:44.156Z,58.47
2018-02-23T12:24:44.576Z,58.28
2018-02-23T12:25:44.997Z,58.28
2018-02-23T12:26:45.420Z,58.18
2018-02-23T12:27:45.847Z,58.28
2018-02-23T12:28:46.262Z,57.80
2018-02-23T12:29:46.682Z,57.33
2018-02-23T12:30:47.147Z,57.80
2018-02-23T12:31:47.523Z,57.80
2018-02-23T12:32:47.953Z,57.52
2018-02-23T12:33:48.365Z,57.33
2018-02-23T12:34:48.785Z,57.61
2018-02-23T12:35:49.226Z,58.56
2018-02-23T12:36:49.635Z,59.28
2018-02-23T12:37:50.051Z,60.80
2018-02-23T12:38:50.477Z,62.12
2018-02-23T12:39:50.909Z,61.65
2018-02-23T12:40:51.315Z,61.21
2018-02-23T12:41:51.750Z,61.11
2018-02-23T12:42:52.173Z,60.36
2018-02-23T12:43:52.576Z,60.45
2018-02-23T12:44:53.016Z,60.26
2018-02-23T12:45:53.417Z,61.02
2018-02-23T12:46:53.859Z,60.83
2018-02-23T12:47:54.261Z,61.11
2018-02-23T12:48:54.683Z,60.83
2018-02-23T12:49:55.104Z,60.26
2018-02-23T12:50:55.522Z,59.88
2018-02-23T12:51:55.945Z,60.89
2018-02-23T12:52:56.360Z,61.65
2018-02-23T12:53:56.784Z,61.74
2018-02-23T12:54:57.214Z,61.93
2018-02-23T12:55:57.628Z,62.31
2018-02-23T12:56:58.044Z,62.40
2018-02-23T12:57:58.463Z,62.88
2018-02-23T12:58:58.892Z,62.40
2018-02-23T12:59:59.308Z,62.31
2018-02-23T13:00:59.731Z,62.31
2018-02-23T13:02:00.145Z,62.40
2018-02-23T13:03:00.564Z,62.97
2018-02-23T13:04:00.990Z,63.26