createdAt,value
2023-05-02T00:00:02.002Z,159.20
2023-05-02T00:10:00.865Z,108.70
2023-05-02T00:20:01.311Z,123.50
2023-05-02T00:30:01.257Z,176.50
2023-05-02T00:40:01.528Z,162.10
2023-05-02T00:50:01.565Z,118.80
2023-05-02T01:00:01.656Z,146.50
2023-05-02T01:10:02.327Z,119.20
2023-05-02T01:20:01.302Z,93.60
2023-05-02T01:30:01.520Z,108.80
2023-05-02T01:40:01.613Z,149.10
2023-05-02T01:50:01.413Z,127.50
2023-05-02T02:00:01.183Z,134.50
2023-05-02T02:10:02.005Z,135.30
2023-05-02T02:20:01.781Z,175.40
2023-05-02T02:30:01.442Z,185.00
2023-05-02T02:40:01.519Z,129.30
2023-05-02T02:50:01.306Z,112.40
2023-05-02T03:00:01.241Z,157.80
2023-05-02T03:10:01.308Z,105.10
2023-05-02T03:20:01.491Z,109.20
2023-05-02T03:30:01.584Z,131.20
2023-05-02T03:40:01.823Z,110.70
2023-05-02T03:50:00.967Z,130.80
2023-05-02T04:00:01.678Z,159.40
2023-05-02T04:10:01.467Z,111.30
2023-05-02T04:20:04.201Z,137.40
2023-05-02T04:30:01.743Z,138.60
2023-05-02T04:40:01.181Z,117.30
2023-05-02T04:50:01.628Z,149.40
2023-05-02T05:00:02.260Z,135.40
2023-05-02T05:10:00.885Z,142.20
2023-05-02T05:20:02.047Z,174.00
2023-05-02T05:30:01.246Z,143.00
2023-05-02T05:40:01.658Z,130.90
2023-05-02T05:50:01.626Z,174.40
2023-05-02T06:00:01.904Z,140.80
2023-05-02T06:10:01.574Z,177.00
2023-05-02T06:20:01.595Z,162.10
2023-05-02T06:30:01.884Z,163.90
2023-05-02T06:40:01.131Z,153.60
2023-05-02T06:50:01.173Z,152.30
2023-05-02T07:00:01.352Z,136.60
2023-05-02T07:10:01.268Z,177.90
2023-05-02T07:20:01.790Z,180.40
2023-05-02T07:30:01.374Z,229.70
2023-05-02T07:40:01.188Z,229.40
2023-05-02T07:50:01.591Z,241.30
2023-05-02T08:00:01.078Z,218.20
2023-05-02T08:10:01.813Z,313.20
2023-05-02T08:20:01.860Z,515.80
2023-05-02T08:30:01.591Z,400.50
2023-05-02T08:40:01.390Z,413.50
2023-05-02T08:50:01.558Z,441.60
2023-05-02T09:00:01.371Z,627.40
2023-05-02T09:10:00.562Z,537.60
2023-05-02T09:20:01.328Z,463.70
2023-05-02T09:30:02.495Z,428.10
2023-05-02T09:40:00.853Z,227.20
2023-05-02T09:50:01.381Z,270.10
2023-05-02T10:00:02.350Z,206.00
2023-05-02T10:10:00.862Z,186.50
2023-05-02T10:20:01.284Z,150.60
2023-05-02T10:30:01.198Z,117.20
2023-05-02T10:40:00.494Z,203.60
2023-05-02T10:50:01.295Z,143.50
2023-05-02T11:00:00.806Z,165.90
2023-05-02T11:10:00.786Z,143.50
2023-05-02T11:20:01.252Z,158.10
2023-05-02T11:30:00.912Z,146.60
2023-05-02T11:40:00.876Z,167.80
2023-05-02T11:50:00.852Z,208.10
2023-05-02T12:00:01.517Z,234.80
2023-05-02T12:10:00.823Z,222.20
2023-05-02T12:20:01.030Z,170.70
2023-05-02T12:30:01.309Z,135.10
2023-05-02T12:40:00.820Z,206.70
2023-05-02T12:50:01.011Z,519.10
2023-05-02T13:00:01.249Z,662.20
2023-05-02T13:10:01.335Z,643.80
2023-05-02T13:20:02.362Z,666.20
2023-05-02T13:30:03.268Z,697.80
2023-05-02T13:40:01.236Z,662.40
2023-05-02T13:50:01.066Z,659.70
2023-05-02T14:00:02.080Z,702.20
2023-05-02T14:10:01.299Z,674.80
2023-05-02T14:20:02.125Z,666.90
2023-05-02T14:30:01.464Z,656.00
2023-05-02T14:40:01.048Z,649.70
2023-05-02T14:50:02.105Z,541.50
2023-05-02T15:00:01.393Z,420.70
2023-05-02T15:10:01.689Z,244.60
2023-05-02T15:20:01.379Z,212.00
2023-05-02T15:30:01.916Z,174.10
2023-05-02T15:40:01.397Z,144.80
2023-05-02T15:50:02.122Z,173.70
2023-05-02T16:00:01.193Z,216.00
2023-05-02T16:10:02.626Z,480.70
2023-05-02T16:20:00.823Z,518.40
2023-05-02T16:30:01.408Z,350.40
2023-05-02T16:40:01.602Z,253.80
2023-05-02T16:50:02.273Z,303.00
2023-05-02T17:00:01.952Z,272.90
2023-05-02T17:10:00.968Z,318.80
2023-05-02T17:20:01.629Z,222.50
2023-05-02T17:30:04.283Z,232.40
2023-05-02T17:40:02.455Z,197.40
2023-05-02T17:50:02.734Z,173.10
2023-05-02T18:00:04.222Z,175.30
2023-05-02T18:10:01.220Z,133.70
2023-05-02T18:20:01.689Z,125.90
2023-05-02T18:30:01.106Z,142.40
2023-05-02T18:40:01.468Z,175.20
2023-05-02T18:50:01.915Z,156.10
2023-05-02T19:00:04.072Z,171.10
2023-05-02T19:10:01.354Z,178.60
2023-05-02T19:20:01.285Z,116.80
2023-05-02T19:30:03.159Z,132.30
2023-05-02T19:40:00.491Z,123.00
2023-05-02T19:50:01.994Z,138.90
2023-05-02T20:00:01.708Z,84.10
2023-05-02T20:10:01.220Z,113.70
2023-05-02T20:20:02.244Z,111.60
2023-05-02T20:30:02.079Z,81.60
2023-05-02T20:40:02.448Z,110.40
2023-05-02T20:50:00.733Z,115.30
2023-05-02T21:00:02.381Z,145.30
2023-05-02T21:10:01.571Z,174.80
2023-05-02T21:20:01.721Z,124.70
2023-05-02T21:30:01.873Z,94.80
2023-05-02T21:40:01.614Z,165.60
2023-05-02T21:50:01.727Z,138.00
2023-05-02T22:00:01.393Z,155.20
2023-05-02T22:10:01.966Z,142.50
2023-05-02T22:20:02.171Z,148.10
2023-05-02T22:30:02.614Z,163.10
2023-05-02T22:40:01.693Z,161.50
2023-05-02T22:50:02.740Z,165.40
2023-05-02T23:00:01.663Z,164.90
2023-05-02T23:10:01.179Z,156.40
2023-05-02T23:20:01.498Z,120.00
2023-05-02T23:30:01.230Z,148.20
2023-05-02T23:40:01.414Z,122.00
2023-05-02T23:50:01.600Z,145.10
