createdAt,value
2022-11-16T12:58:20.619Z,77.53
2022-11-16T12:59:22.585Z,77.74
2022-11-16T13:00:21.540Z,80.32
2022-11-16T13:01:21.624Z,82.33
2022-11-16T13:02:21.798Z,80.77
2022-11-16T13:03:21.680Z,79.91
2022-11-16T13:04:21.499Z,78.86
2022-11-16T13:05:21.475Z,78.15
2022-11-16T13:06:21.612Z,78.92
2022-11-16T13:07:21.519Z,76.82
2022-11-16T13:08:21.439Z,73.26
2022-11-16T13:09:21.445Z,71.33
2022-11-16T13:10:21.446Z,70.52
2022-11-16T13:11:21.410Z,72.45
2022-11-16T13:12:21.389Z,73.09
2022-11-16T13:13:35.836Z,71.80
2022-11-16T13:14:23.486Z,70.79
2022-11-16T13:15:21.358Z,72.11
2022-11-16T13:16:21.488Z,70.76
2022-11-16T13:17:21.481Z,69.57
2022-11-16T13:18:21.334Z,68.39
2022-11-16T13:19:21.316Z,68.35
2022-11-16T13:20:21.361Z,67.58
2022-11-16T13:21:21.299Z,67.31
2022-11-16T13:22:21.291Z,67.61
2022-11-16T13:23:21.268Z,67.58
2022-11-16T13:24:21.261Z,68.55
2022-11-16T13:25:21.311Z,71.23
2022-11-16T13:26:22.233Z,71.06
2022-11-16T13:27:21.226Z,72.04
2022-11-16T13:28:21.214Z,73.67
2022-11-16T13:29:21.201Z,73.67
2022-11-16T13:30:21.200Z,73.91
2022-11-16T13:31:21.196Z,73.10
2022-11-16T13:32:21.167Z,74.15
2022-11-16T13:33:21.160Z,73.77
2022-11-16T13:34:21.168Z,75.10
2022-11-16T13:35:21.131Z,74.96
2022-11-16T13:36:21.160Z,73.36
2022-11-16T13:37:21.110Z,73.97
2022-11-16T13:38:21.117Z,73.16
2022-11-16T13:39:22.829Z,73.50
2022-11-16T13:40:22.076Z,74.01
2022-11-16T13:41:21.264Z,73.57
2022-11-16T13:42:21.056Z,73.43
2022-11-16T13:43:21.077Z,73.23
2022-11-16T13:44:21.041Z,72.69
2022-11-16T13:45:21.011Z,70.89
2022-11-16T13:46:53.695Z,73.43
2022-11-16T13:47:23.035Z,73.94
2022-11-16T13:48:20.985Z,73.77
2022-11-16T13:49:20.976Z,76.29
2022-11-16T13:50:20.976Z,77.72
2022-11-16T13:51:20.953Z,78.94
2022-11-16T13:52:24.058Z,79.96
2022-11-16T13:54:47.244Z,79.86
2022-11-16T13:55:22.923Z,80.16
2022-11-16T13:56:25.597Z,81.67
