createdAt,value
2022-11-29T00:01:42.240Z,84.85
2022-11-29T00:04:10.993Z,84.60
2022-11-29T00:06:41.046Z,84.89
2022-11-29T00:09:11.752Z,84.76
2022-11-29T00:12:00.209Z,84.74
2022-11-29T00:14:29.343Z,84.46
2022-11-29T00:17:02.475Z,84.96
2022-11-29T00:19:31.492Z,84.60
2022-11-29T00:22:01.630Z,85.27
2022-11-29T00:24:32.502Z,85.39
2022-11-29T00:27:01.866Z,84.92
2022-11-29T00:29:31.320Z,85.17
2022-11-29T00:31:59.911Z,84.88
2022-11-29T00:34:28.549Z,84.87
2022-11-29T00:36:56.886Z,85.09
2022-11-29T00:39:26.712Z,84.98
2022-11-29T00:41:55.197Z,85.08
2022-11-29T00:44:23.568Z,84.81
2022-11-29T00:46:51.954Z,84.76
2022-11-29T00:49:20.290Z,84.49
2022-11-29T00:51:48.910Z,84.51
2022-11-29T00:54:18.393Z,85.11
2022-11-29T00:56:48.151Z,84.41
2022-11-29T00:59:16.469Z,84.08
2022-11-29T01:01:44.966Z,84.15
2022-11-29T01:04:13.321Z,84.09
2022-11-29T01:06:41.633Z,83.92
2022-11-29T01:09:10.290Z,83.92
2022-11-29T01:11:38.598Z,83.70
2022-11-29T01:14:08.309Z,83.50
2022-11-29T01:16:36.749Z,83.16
2022-11-29T01:19:07.362Z,83.04
2022-11-29T01:21:35.762Z,83.16
2022-11-29T01:24:04.167Z,83.24
2022-11-29T01:26:32.701Z,82.98
2022-11-29T01:29:01.425Z,83.04
2022-11-29T01:31:32.949Z,82.96
2022-11-29T01:34:02.564Z,82.46
2022-11-29T01:36:31.504Z,82.07
2022-11-29T01:39:00.480Z,81.93
2022-11-29T01:41:30.517Z,82.71
2022-11-29T01:44:01.903Z,82.70
2022-11-29T01:46:33.434Z,82.76
2022-11-29T01:49:05.397Z,83.61
2022-11-29T01:51:36.800Z,83.06
2022-11-29T01:54:05.722Z,82.75
2022-11-29T01:56:34.930Z,82.23
2022-11-29T01:59:04.948Z,81.79
2022-11-29T02:01:36.767Z,81.21
2022-11-29T02:04:05.436Z,80.76
2022-11-29T02:06:34.054Z,81.56
2022-11-29T02:09:02.535Z,81.42
2022-11-29T02:11:45.306Z,81.81
2022-11-29T02:14:27.405Z,81.83
2022-11-29T02:17:04.843Z,81.74
2022-11-29T02:19:54.960Z,81.95
2022-11-29T02:22:26.752Z,81.75
2022-11-29T02:25:11.909Z,81.92
2022-11-29T02:28:15.295Z,81.85
2022-11-29T02:30:56.932Z,81.40
2022-11-29T02:33:55.427Z,80.76
2022-11-29T02:36:51.354Z,81.24
2022-11-29T02:39:45.708Z,81.17
2022-11-29T02:42:56.258Z,81.04
2022-11-29T02:45:55.897Z,81.25
2022-11-29T02:49:01.668Z,81.43
2022-11-29T02:51:36.203Z,81.39
2022-11-29T02:54:09.707Z,81.39
2022-11-29T02:56:39.555Z,81.63
2022-11-29T02:59:37.781Z,81.49
2022-11-29T03:02:14.690Z,81.21
2022-11-29T03:04:49.028Z,81.74
2022-11-29T03:07:22.947Z,81.71
2022-11-29T03:09:57.514Z,81.56
2022-11-29T03:12:32.527Z,81.79
2022-11-29T03:15:08.968Z,81.96
2022-11-29T03:17:47.085Z,82.92
2022-11-29T03:20:28.061Z,83.21
2022-11-29T03:23:11.500Z,82.99
2022-11-29T03:25:42.233Z,83.23
2022-11-29T03:28:16.500Z,83.22
2022-11-29T03:30:50.144Z,83.17
2022-11-29T03:33:23.983Z,82.70
2022-11-29T03:35:58.509Z,82.87
2022-11-29T03:38:30.036Z,82.50
2022-11-29T03:41:02.557Z,82.52
2022-11-29T03:43:35.585Z,82.72
2022-11-29T03:46:07.747Z,82.65
2022-11-29T03:48:39.372Z,82.53
2022-11-29T03:51:13.193Z,82.37
2022-11-29T03:53:48.677Z,82.17
2022-11-29T03:56:31.647Z,81.46
2022-11-29T03:59:10.201Z,80.98
2022-11-29T04:02:06.291Z,80.84
2022-11-29T04:05:13.241Z,80.63
2022-11-29T04:07:52.052Z,80.90
2022-11-29T04:10:49.097Z,81.22
2022-11-29T04:13:38.415Z,81.00
2022-11-29T04:16:27.177Z,81.11
2022-11-29T04:19:24.147Z,80.54
2022-11-29T04:22:16.533Z,80.89
2022-11-29T04:25:29.848Z,80.25
2022-11-29T04:28:39.796Z,80.32
2022-11-29T04:31:16.341Z,79.52
2022-11-29T04:34:29.981Z,79.70
2022-11-29T04:37:16.055Z,79.43
2022-11-29T04:40:07.334Z,79.17
2022-11-29T04:42:51.008Z,79.36
2022-11-29T04:45:50.633Z,79.17
2022-11-29T04:48:27.679Z,78.86
2022-11-29T04:51:04.437Z,78.38
2022-11-29T04:53:43.263Z,78.44
2022-11-29T04:56:16.584Z,77.94
2022-11-29T04:58:53.305Z,78.71
2022-11-29T05:01:29.191Z,78.81
2022-11-29T05:04:02.752Z,78.40
2022-11-29T05:06:39.605Z,78.09
2022-11-29T05:09:13.734Z,78.08
2022-11-29T05:11:54.146Z,78.08
2022-11-29T05:14:36.511Z,77.87
2022-11-29T05:17:26.689Z,77.20
2022-11-29T05:20:05.107Z,77.30
2022-11-29T05:22:40.471Z,76.90
2022-11-29T05:25:35.733Z,76.55
2022-11-29T05:28:10.337Z,76.07
2022-11-29T05:31:12.784Z,76.02
2022-11-29T05:33:56.503Z,76.46
2022-11-29T05:36:34.039Z,76.78
2022-11-29T05:39:24.380Z,77.43
2022-11-29T05:42:09.217Z,77.19
2022-11-29T05:44:40.353Z,77.86
2022-11-29T05:47:11.317Z,77.48
2022-11-29T05:49:44.344Z,77.05
2022-11-29T05:52:26.986Z,77.09
2022-11-29T05:55:04.281Z,77.54
2022-11-29T05:57:38.851Z,77.49
2022-11-29T06:00:10.743Z,77.28
2022-11-29T06:03:09.331Z,77.59
2022-11-29T06:05:38.269Z,77.06
2022-11-29T06:08:09.966Z,77.95
2022-11-29T06:10:40.099Z,77.93
2022-11-29T06:13:16.749Z,77.98
2022-11-29T06:16:19.577Z,77.81
2022-11-29T06:19:31.351Z,78.45
2022-11-29T06:22:11.420Z,77.85
2022-11-29T06:24:50.623Z,77.69
2022-11-29T06:27:39.986Z,77.73
2022-11-29T06:30:11.037Z,77.75
2022-11-29T06:32:46.629Z,77.75
2022-11-29T06:35:33.045Z,77.61
2022-11-29T06:38:04.676Z,77.65
2022-11-29T06:40:33.510Z,77.50
2022-11-29T06:43:02.276Z,77.37
2022-11-29T06:45:31.178Z,77.00
2022-11-29T06:48:02.795Z,77.57
2022-11-29T06:50:40.939Z,77.64
2022-11-29T06:53:16.413Z,77.87
2022-11-29T06:55:52.317Z,77.96
2022-11-29T06:58:36.359Z,77.34
2022-11-29T07:01:13.214Z,76.91
2022-11-29T07:04:00.637Z,77.07
2022-11-29T07:06:31.056Z,76.75
2022-11-29T07:09:03.139Z,76.46
2022-11-29T07:11:32.013Z,76.10
2022-11-29T07:14:00.826Z,75.57
2022-11-29T07:16:33.069Z,75.44
2022-11-29T07:19:06.490Z,74.93
2022-11-29T07:21:47.645Z,75.18
2022-11-29T07:24:25.835Z,75.38
2022-11-29T07:26:59.817Z,74.77
2022-11-29T07:29:35.336Z,75.14
2022-11-29T07:32:10.336Z,74.74
2022-11-29T07:34:45.198Z,74.64
2022-11-29T07:37:24.725Z,74.83
2022-11-29T07:40:00.227Z,74.72
2022-11-29T07:42:33.112Z,74.88
2022-11-29T07:45:08.985Z,74.09
2022-11-29T07:47:37.307Z,74.53
2022-11-29T07:50:06.333Z,74.66
2022-11-29T07:52:36.163Z,74.04
2022-11-29T07:55:05.191Z,74.10
2022-11-29T07:57:33.584Z,74.49
2022-11-29T08:00:01.939Z,74.18
2022-11-29T08:02:40.261Z,74.33
2022-11-29T08:05:09.846Z,74.22
2022-11-29T08:07:41.006Z,74.54
2022-11-29T08:10:11.871Z,74.35
2022-11-29T08:12:43.958Z,73.89
2022-11-29T08:15:12.852Z,73.19
2022-11-29T08:17:41.413Z,74.74
2022-11-29T08:20:10.957Z,74.23
2022-11-29T08:22:40.793Z,74.42
2022-11-29T08:25:10.424Z,73.74
2022-11-29T08:27:39.434Z,73.51
2022-11-29T08:30:09.202Z,73.87
2022-11-29T08:32:37.720Z,74.04
2022-11-29T08:35:06.521Z,74.61
2022-11-29T08:37:34.905Z,74.03
2022-11-29T08:40:04.971Z,73.61
2022-11-29T08:42:33.274Z,73.07
2022-11-29T08:45:01.564Z,72.68
2022-11-29T08:47:38.314Z,72.42
2022-11-29T08:50:10.306Z,72.81
2022-11-29T08:52:58.382Z,72.71
2022-11-29T08:55:29.627Z,73.17
2022-11-29T08:58:03.087Z,72.87
2022-11-29T09:00:33.830Z,73.04
2022-11-29T09:03:17.306Z,72.66
2022-11-29T09:05:45.730Z,72.04
2022-11-29T09:08:14.129Z,71.80
2022-11-29T09:10:44.289Z,71.58
2022-11-29T09:13:13.323Z,71.53
2022-11-29T09:15:43.687Z,71.01
2022-11-29T09:18:12.344Z,71.72
2022-11-29T09:20:43.500Z,71.72
2022-11-29T09:23:12.905Z,71.48
2022-11-29T09:25:41.230Z,70.76
2022-11-29T09:28:12.714Z,71.84
2022-11-29T09:30:41.050Z,71.90
2022-11-29T09:33:09.412Z,72.49
2022-11-29T09:35:37.936Z,72.72
2022-11-29T09:38:06.288Z,72.34
2022-11-29T09:40:39.417Z,72.84
2022-11-29T09:43:15.568Z,72.95
2022-11-29T09:45:46.622Z,72.96
2022-11-29T09:48:31.095Z,72.79
2022-11-29T09:51:07.764Z,73.17
2022-11-29T09:53:56.148Z,73.80
2022-11-29T09:56:30.007Z,73.49
2022-11-29T09:59:02.500Z,73.45
2022-11-29T10:01:33.387Z,73.27
2022-11-29T10:04:05.308Z,73.01
2022-11-29T10:06:38.975Z,72.37
2022-11-29T10:09:09.598Z,72.97
2022-11-29T10:11:40.136Z,73.11
2022-11-29T10:14:14.631Z,72.91
2022-11-29T10:16:46.176Z,72.44
2022-11-29T10:19:19.879Z,72.53
2022-11-29T10:21:57.333Z,72.36
2022-11-29T10:24:27.005Z,72.10
2022-11-29T10:26:55.517Z,72.29
2022-11-29T10:29:25.464Z,72.74
2022-11-29T10:31:56.901Z,72.58
2022-11-29T10:34:27.136Z,72.44
2022-11-29T10:36:59.597Z,73.22
2022-11-29T10:39:32.389Z,73.19
2022-11-29T10:42:03.154Z,72.95
2022-11-29T10:44:33.682Z,73.08
2022-11-29T10:47:07.849Z,74.00
2022-11-29T10:49:40.333Z,73.92
2022-11-29T10:52:18.127Z,73.87
2022-11-29T10:54:48.149Z,73.95
2022-11-29T10:57:19.022Z,73.85
2022-11-29T11:00:02.256Z,73.99
2022-11-29T11:02:33.609Z,73.57
2022-11-29T11:05:03.029Z,73.04
2022-11-29T11:07:35.784Z,73.35
2022-11-29T11:10:08.207Z,73.11
2022-11-29T11:12:37.141Z,73.41
2022-11-29T11:15:26.181Z,73.50
2022-11-29T11:17:59.640Z,73.08
2022-11-29T11:20:29.674Z,73.25
2022-11-29T11:23:00.387Z,73.00
2022-11-29T11:25:31.939Z,73.79
2022-11-29T11:28:13.794Z,73.72
2022-11-29T11:30:51.148Z,73.73
2022-11-29T11:33:21.432Z,73.75
2022-11-29T11:36:04.517Z,73.19
2022-11-29T11:38:33.433Z,73.32
2022-11-29T11:41:20.697Z,73.32
2022-11-29T11:43:57.320Z,72.66
2022-11-29T11:46:47.233Z,73.35
2022-11-29T11:49:15.848Z,73.85
2022-11-29T11:51:45.157Z,73.78
2022-11-29T11:54:15.509Z,74.02
2022-11-29T11:56:44.718Z,73.97
2022-11-29T11:59:18.694Z,73.70
2022-11-29T12:01:50.893Z,74.64
2022-11-29T12:04:21.856Z,74.85
2022-11-29T12:06:54.105Z,75.26
2022-11-29T12:09:34.290Z,75.42
2022-11-29T12:12:10.088Z,75.25
2022-11-29T12:14:44.818Z,75.48
2022-11-29T12:17:20.382Z,75.94
2022-11-29T12:20:00.504Z,76.11
2022-11-29T12:22:36.738Z,75.85
2022-11-29T12:25:07.699Z,76.15
2022-11-29T12:27:36.076Z,75.95
2022-11-29T12:30:12.443Z,76.39
2022-11-29T12:32:57.924Z,76.48
2022-11-29T12:35:35.545Z,76.56
2022-11-29T12:38:12.101Z,76.69
2022-11-29T12:40:45.849Z,76.35
2022-11-29T12:43:22.060Z,76.96
2022-11-29T12:45:55.200Z,77.26
2022-11-29T12:48:31.337Z,77.08
2022-11-29T12:51:06.547Z,77.35
2022-11-29T12:53:52.194Z,77.22
2022-11-29T12:56:28.145Z,77.26
2022-11-29T12:59:07.478Z,77.22
2022-11-29T13:01:45.238Z,77.35
2022-11-29T13:04:21.305Z,77.38
2022-11-29T13:06:54.117Z,76.71
2022-11-29T13:09:54.030Z,77.07
2022-11-29T13:12:27.332Z,77.17
2022-11-29T13:15:00.275Z,76.86
2022-11-29T13:17:34.347Z,77.06
2022-11-29T13:20:17.387Z,77.15
2022-11-29T13:22:48.245Z,77.12
2022-11-29T13:25:20.144Z,77.45
2022-11-29T13:27:55.157Z,77.37
2022-11-29T13:30:23.540Z,77.27
2022-11-29T13:32:58.054Z,77.32
2022-11-29T13:35:33.815Z,77.31
2022-11-29T13:38:08.463Z,76.99
2022-11-29T13:40:39.238Z,77.54
2022-11-29T13:43:17.139Z,77.74
2022-11-29T13:45:50.603Z,77.56
2022-11-29T13:48:35.398Z,78.00
2022-11-29T13:51:30.015Z,78.12
2022-11-29T13:53:59.955Z,77.83
2022-11-29T13:56:36.755Z,78.37
2022-11-29T13:59:10.494Z,78.40
2022-11-29T14:01:47.584Z,78.17
2022-11-29T14:04:30.762Z,78.52
2022-11-29T14:07:09.998Z,78.76
2022-11-29T14:09:53.262Z,79.18
2022-11-29T14:12:37.182Z,79.34
2022-11-29T14:15:18.373Z,79.34
2022-11-29T14:17:57.999Z,79.64
2022-11-29T14:20:56.648Z,79.72
2022-11-29T14:23:43.263Z,80.30
2022-11-29T14:26:28.498Z,80.42
2022-11-29T14:28:58.179Z,80.56
2022-11-29T14:31:54.956Z,80.66
2022-11-29T14:34:42.940Z,80.65
2022-11-29T14:37:42.361Z,80.61
2022-11-29T14:40:22.535Z,80.72
2022-11-29T14:42:52.857Z,80.55
2022-11-29T14:45:32.294Z,80.61
2022-11-29T14:48:04.063Z,80.65
2022-11-29T14:50:35.704Z,81.18
2022-11-29T14:53:05.054Z,80.93
2022-11-29T14:55:37.546Z,81.31
2022-11-29T14:58:16.516Z,81.28
2022-11-29T15:01:10.394Z,80.55
2022-11-29T15:03:45.457Z,80.08
2022-11-29T15:06:19.797Z,79.86
2022-11-29T15:08:55.902Z,80.46
2022-11-29T15:11:44.762Z,80.28
2022-11-29T15:14:19.576Z,80.08
2022-11-29T15:17:15.369Z,80.30
2022-11-29T15:20:14.446Z,79.90
2022-11-29T15:22:48.212Z,80.23
2022-11-29T15:25:19.048Z,80.63
2022-11-29T15:27:55.880Z,80.52
2022-11-29T15:30:33.075Z,80.47
2022-11-29T15:33:02.716Z,80.51
2022-11-29T15:35:31.367Z,80.36
2022-11-29T15:37:59.735Z,80.90
2022-11-29T15:40:35.699Z,80.07
2022-11-29T15:43:16.258Z,80.41
2022-11-29T15:45:48.440Z,80.15
2022-11-29T15:48:20.257Z,80.69
2022-11-29T15:50:56.331Z,80.01
2022-11-29T15:53:27.213Z,80.47
2022-11-29T15:55:58.499Z,80.87
2022-11-29T15:58:29.447Z,80.66
2022-11-29T16:00:59.224Z,80.51
2022-11-29T16:03:30.129Z,81.21
2022-11-29T16:06:03.467Z,80.82
2022-11-29T16:08:35.654Z,80.84
2022-11-29T16:11:03.996Z,81.25
2022-11-29T16:13:39.390Z,81.14
2022-11-29T16:16:11.673Z,80.91
2022-11-29T16:18:42.214Z,80.86
2022-11-29T16:21:25.557Z,81.39
2022-11-29T16:23:54.722Z,80.99
2022-11-29T16:26:25.496Z,80.72
2022-11-29T16:28:56.431Z,81.24
2022-11-29T16:31:26.360Z,81.54
2022-11-29T16:33:54.722Z,81.48
2022-11-29T16:36:25.044Z,81.48
2022-11-29T16:38:55.322Z,80.89
2022-11-29T16:41:26.849Z,81.10
2022-11-29T16:43:58.116Z,81.19
2022-11-29T16:46:35.154Z,81.00
2022-11-29T16:49:21.013Z,81.34
2022-11-29T16:51:49.533Z,80.83
2022-11-29T16:54:23.765Z,80.97
2022-11-29T16:56:53.141Z,81.32
2022-11-29T16:59:27.448Z,81.57
2022-11-29T17:01:57.439Z,81.00
2022-11-29T17:04:26.118Z,81.30
2022-11-29T17:06:56.002Z,81.21
2022-11-29T17:09:26.969Z,81.45
2022-11-29T17:11:55.847Z,81.48
2022-11-29T17:14:25.859Z,81.84
2022-11-29T17:16:54.499Z,81.37
2022-11-29T17:19:24.013Z,81.77
2022-11-29T17:21:53.015Z,81.46
2022-11-29T17:24:24.562Z,81.50
2022-11-29T17:26:53.219Z,81.50
2022-11-29T17:29:21.700Z,81.31
2022-11-29T17:31:53.383Z,81.05
2022-11-29T17:34:22.026Z,80.89
2022-11-29T17:36:51.028Z,81.26
2022-11-29T17:39:20.364Z,81.26
2022-11-29T17:41:48.972Z,80.87
2022-11-29T17:44:17.402Z,80.61
2022-11-29T17:46:45.775Z,80.84
2022-11-29T17:49:15.658Z,80.73
2022-11-29T17:51:52.781Z,80.76
2022-11-29T17:54:22.408Z,80.75
2022-11-29T17:56:51.224Z,81.02
2022-11-29T17:59:19.741Z,81.38
2022-11-29T18:01:48.379Z,81.19
2022-11-29T18:04:19.614Z,81.24
2022-11-29T18:06:50.435Z,80.93
2022-11-29T18:09:19.953Z,81.09
2022-11-29T18:11:50.299Z,80.73
2022-11-29T18:14:20.984Z,80.78
2022-11-29T18:16:49.667Z,80.62
2022-11-29T18:19:21.408Z,80.85
2022-11-29T18:21:51.072Z,80.87
2022-11-29T18:24:19.615Z,80.91
2022-11-29T18:26:47.987Z,80.92
2022-11-29T18:29:16.656Z,80.94
2022-11-29T18:31:48.282Z,80.58
2022-11-29T18:34:16.845Z,80.68
2022-11-29T18:36:49.079Z,81.00
2022-11-29T18:39:19.181Z,80.68
2022-11-29T18:41:48.917Z,81.12
2022-11-29T18:44:19.116Z,80.79
2022-11-29T18:46:48.028Z,80.43
2022-11-29T18:49:20.717Z,80.66
2022-11-29T18:51:51.777Z,80.92
2022-11-29T18:54:21.538Z,80.72
2022-11-29T18:56:51.442Z,80.99
2022-11-29T18:59:20.226Z,80.63
2022-11-29T19:01:49.375Z,80.88
2022-11-29T19:04:19.660Z,80.18
2022-11-29T19:06:48.570Z,80.12
2022-11-29T19:09:21.148Z,80.67
2022-11-29T19:11:50.771Z,80.26
2022-11-29T19:14:20.023Z,80.64
2022-11-29T19:16:49.848Z,80.24
2022-11-29T19:19:19.114Z,80.37
2022-11-29T19:21:47.833Z,80.70
2022-11-29T19:24:18.620Z,80.60
2022-11-29T19:26:50.081Z,81.01
2022-11-29T19:29:18.920Z,80.93
2022-11-29T19:31:47.793Z,80.77
2022-11-29T19:34:16.286Z,80.47
2022-11-29T19:36:45.583Z,80.40
2022-11-29T19:39:15.410Z,80.85
2022-11-29T19:41:46.751Z,81.18
2022-11-29T19:44:15.597Z,81.04
2022-11-29T19:46:48.441Z,80.59
2022-11-29T19:49:17.241Z,80.83
2022-11-29T19:51:59.405Z,80.85
2022-11-29T19:54:28.010Z,80.66
2022-11-29T19:56:58.849Z,80.35
2022-11-29T19:59:27.472Z,80.64
2022-11-29T20:01:55.920Z,80.61
2022-11-29T20:04:24.446Z,80.54
2022-11-29T20:06:54.649Z,80.36
2022-11-29T20:09:23.453Z,80.62
2022-11-29T20:11:51.822Z,80.60
2022-11-29T20:14:21.703Z,80.24
2022-11-29T20:16:50.334Z,80.32
2022-11-29T20:19:19.186Z,79.99
2022-11-29T20:21:48.999Z,80.42
2022-11-29T20:24:18.092Z,80.36
2022-11-29T20:26:48.082Z,80.35
2022-11-29T20:29:17.556Z,80.03
2022-11-29T20:31:50.585Z,80.14
2022-11-29T20:34:21.837Z,79.69
2022-11-29T20:37:36.021Z,80.16
2022-11-29T20:40:07.696Z,79.50
2022-11-29T20:43:05.031Z,79.34
2022-11-29T20:45:33.984Z,79.97
2022-11-29T20:48:05.872Z,79.50
2022-11-29T20:50:34.744Z,79.67
2022-11-29T20:53:16.937Z,79.53
2022-11-29T20:55:48.228Z,79.75
2022-11-29T20:58:17.840Z,79.47
2022-11-29T21:00:46.370Z,79.32
2022-11-29T21:03:20.487Z,79.76
2022-11-29T21:05:49.476Z,79.49
2022-11-29T21:08:21.006Z,79.48
2022-11-29T21:10:49.829Z,79.28
2022-11-29T21:13:19.320Z,79.37
2022-11-29T21:15:48.639Z,79.25
2022-11-29T21:18:25.038Z,79.25
2022-11-29T21:21:03.357Z,79.73
2022-11-29T21:23:44.006Z,79.83
2022-11-29T21:26:16.907Z,79.86
2022-11-29T21:28:57.251Z,79.66
2022-11-29T21:31:26.226Z,80.06
2022-11-29T21:33:56.643Z,79.82
2022-11-29T21:36:25.020Z,79.65
2022-11-29T21:38:55.198Z,80.07
2022-11-29T21:41:23.992Z,79.99
2022-11-29T21:44:06.544Z,79.75
2022-11-29T21:46:36.772Z,80.16
2022-11-29T21:49:06.865Z,79.97
2022-11-29T21:51:35.243Z,80.14
2022-11-29T21:54:03.641Z,80.01
2022-11-29T21:56:32.032Z,79.94
2022-11-29T21:59:00.377Z,79.76
2022-11-29T22:01:29.570Z,79.56
2022-11-29T22:03:58.216Z,79.60
2022-11-29T22:06:29.525Z,79.84
2022-11-29T22:09:00.029Z,79.78
2022-11-29T22:11:35.554Z,79.89
2022-11-29T22:14:18.418Z,80.15
2022-11-29T22:16:49.092Z,80.27
2022-11-29T22:19:18.508Z,80.21
2022-11-29T22:21:49.929Z,80.54
2022-11-29T22:24:20.103Z,80.45
2022-11-29T22:26:49.517Z,80.34
2022-11-29T22:29:18.156Z,80.41
2022-11-29T22:31:49.324Z,80.53
2022-11-29T22:34:18.070Z,81.03
2022-11-29T22:36:47.942Z,80.72
2022-11-29T22:39:16.426Z,80.62
2022-11-29T22:41:47.038Z,80.96
2022-11-29T22:44:19.062Z,81.20
2022-11-29T22:46:47.370Z,81.14
2022-11-29T22:49:15.964Z,80.81
2022-11-29T22:51:44.333Z,80.99
2022-11-29T22:54:15.529Z,80.71
2022-11-29T22:56:44.686Z,80.63
2022-11-29T22:59:13.067Z,80.91
2022-11-29T23:01:42.941Z,81.29
2022-11-29T23:04:12.662Z,80.72
2022-11-29T23:06:42.905Z,81.29
2022-11-29T23:09:16.312Z,81.15
2022-11-29T23:11:46.385Z,80.72
2022-11-29T23:14:14.879Z,80.32
2022-11-29T23:16:44.030Z,81.08
2022-11-29T23:19:12.661Z,80.41
2022-11-29T23:21:45.680Z,80.51
2022-11-29T23:24:16.071Z,80.36
2022-11-29T23:26:46.091Z,80.56
2022-11-29T23:29:15.946Z,80.54
2022-11-29T23:31:44.647Z,80.22
2022-11-29T23:34:13.001Z,80.45
2022-11-29T23:36:41.674Z,79.93
2022-11-29T23:39:10.467Z,80.17
2022-11-29T23:41:40.239Z,80.20
2022-11-29T23:44:09.428Z,80.07
2022-11-29T23:46:37.995Z,80.08
2022-11-29T23:49:06.343Z,80.10
2022-11-29T23:51:34.642Z,79.97
2022-11-29T23:54:02.986Z,80.22
2022-11-29T23:56:35.469Z,80.56
2022-11-29T23:59:05.589Z,80.20
