createdAt,value
2017-11-07T00:01:57.424Z,12.50
2017-11-07T00:04:25.019Z,11.80
2017-11-07T00:06:52.836Z,11.63
2017-11-07T00:09:20.558Z,11.40
2017-11-07T00:11:48.217Z,10.32
2017-11-07T00:14:15.838Z,10.43
2017-11-07T00:16:43.517Z,10.75
2017-11-07T00:19:11.073Z,10.90
2017-11-07T00:21:38.737Z,11.23
2017-11-07T00:24:06.370Z,10.73
2017-11-07T00:26:33.937Z,11.90
2017-11-07T00:29:01.641Z,11.18
2017-11-07T00:31:29.138Z,11.43
2017-11-07T00:33:57.403Z,10.45
2017-11-07T00:36:25.720Z,10.95
2017-11-07T00:38:53.323Z,10.27
2017-11-07T00:41:20.874Z,12.23
2017-11-07T00:43:50.143Z,12.20
2017-11-07T00:46:17.696Z,12.50
2017-11-07T00:48:45.804Z,10.50
2017-11-07T00:51:14.872Z,10.15
2017-11-07T00:53:42.565Z,11.60
2017-11-07T00:56:10.185Z,11.57
2017-11-07T00:58:38.555Z,10.77
2017-11-07T01:01:06.137Z,10.80
2017-11-07T01:03:33.706Z,9.90
2017-11-07T01:06:01.222Z,9.98
2017-11-07T01:08:28.766Z,9.65
2017-11-07T01:10:56.339Z,11.25
2017-11-07T01:13:24.647Z,10.98
2017-11-07T01:15:53.002Z,11.20
2017-11-07T01:18:20.662Z,9.45
2017-11-07T01:20:48.183Z,10.00
2017-11-07T01:23:15.703Z,10.55
2017-11-07T01:25:43.294Z,10.15
2017-11-07T01:28:10.873Z,10.60
2017-11-07T01:30:38.562Z,9.90
2017-11-07T01:33:06.084Z,10.63
2017-11-07T01:35:33.606Z,9.80
2017-11-07T01:38:01.227Z,10.35
2017-11-07T01:40:29.578Z,10.45
2017-11-07T01:42:57.218Z,9.95
2017-11-07T01:45:24.799Z,9.45
2017-11-07T01:47:52.396Z,9.68
2017-11-07T01:50:21.090Z,9.88
2017-11-07T01:52:55.830Z,11.23
2017-11-07T01:55:25.740Z,10.60
2017-11-07T01:57:55.058Z,9.30
2017-11-07T02:00:27.152Z,9.43
2017-11-07T02:02:55.752Z,10.27
2017-11-07T02:05:23.324Z,10.18
2017-11-07T02:07:54.105Z,11.00
2017-11-07T02:10:25.530Z,10.65
2017-11-07T02:12:53.324Z,10.25
2017-11-07T02:15:21.934Z,10.05
2017-11-07T02:17:50.385Z,8.65
2017-11-07T02:20:18.056Z,8.88
2017-11-07T02:22:49.157Z,8.40
2017-11-07T02:25:32.879Z,8.25
2017-11-07T02:28:12.378Z,8.35
2017-11-07T02:40:06.509Z,7.75
2017-11-07T02:42:38.724Z,7.87
2017-11-07T02:45:19.530Z,7.78
2017-11-07T02:50:34.067Z,7.55
2017-11-07T02:53:09.717Z,7.75
2017-11-07T02:55:37.544Z,9.20
2017-11-07T02:58:05.254Z,7.85
2017-11-07T03:00:32.756Z,8.57
2017-11-07T03:03:00.387Z,9.10
2017-11-07T03:05:27.987Z,7.70
2017-11-07T03:07:55.625Z,8.98
2017-11-07T03:10:23.929Z,9.05
2017-11-07T03:12:51.459Z,8.50
2017-11-07T03:15:19.068Z,9.02
2017-11-07T03:17:47.378Z,7.97
2017-11-07T03:20:15.022Z,8.30
2017-11-07T03:22:42.683Z,9.40
2017-11-07T03:25:10.276Z,8.88
2017-11-07T03:27:37.841Z,8.13
2017-11-07T03:30:05.494Z,8.95
2017-11-07T03:32:34.655Z,9.60
2017-11-07T03:35:02.222Z,10.30
2017-11-07T03:37:29.795Z,11.32
2017-11-07T03:39:57.364Z,10.48
2017-11-07T03:42:25.074Z,9.77
2017-11-07T03:44:53.385Z,11.27
2017-11-07T03:47:21.088Z,10.65
2017-11-07T03:49:49.528Z,10.38
2017-11-07T03:52:17.057Z,9.25
2017-11-07T03:54:45.589Z,8.82
2017-11-07T03:57:13.132Z,10.00
2017-11-07T03:59:44.137Z,8.10
2017-11-07T04:02:11.730Z,9.32
2017-11-07T04:04:39.248Z,9.05
2017-11-07T04:07:06.834Z,8.88
2017-11-07T04:09:34.379Z,8.00
2017-11-07T04:12:01.932Z,8.60
2017-11-07T04:14:30.360Z,8.77
2017-11-07T04:16:57.894Z,8.88
2017-11-07T04:19:25.603Z,9.25
2017-11-07T04:21:53.134Z,9.27
2017-11-07T04:24:20.725Z,8.85
2017-11-07T04:26:49.414Z,9.30
2017-11-07T04:29:17.008Z,9.70
2017-11-07T04:31:44.636Z,9.80
2017-11-07T04:34:12.313Z,9.65
2017-11-07T04:36:40.139Z,9.27
2017-11-07T04:39:07.776Z,9.60
2017-11-07T04:41:35.299Z,8.90
2017-11-07T04:44:03.374Z,9.40
2017-11-07T04:46:31.090Z,9.10
2017-11-07T04:48:58.760Z,11.65
2017-11-07T04:51:27.553Z,9.90
2017-11-07T04:53:55.210Z,10.60
2017-11-07T04:56:22.893Z,10.30
2017-11-07T04:58:50.964Z,10.57
2017-11-07T05:01:21.605Z,10.25
2017-11-07T05:03:56.634Z,10.10
2017-11-07T05:06:25.823Z,9.90
2017-11-07T05:09:06.405Z,9.85
2017-11-07T05:11:34.258Z,9.95
2017-11-07T05:14:05.156Z,10.15
2017-11-07T05:16:55.707Z,11.05
2017-11-07T05:20:08.096Z,9.75
2017-11-07T05:41:11.254Z,11.43
2017-11-07T05:59:07.862Z,9.38
2017-11-07T06:01:35.694Z,9.82
2017-11-07T06:07:01.587Z,10.73
2017-11-07T06:09:32.449Z,9.45
2017-11-07T06:14:54.616Z,9.40
2017-11-07T06:17:28.017Z,8.82
2017-11-07T06:19:55.709Z,8.45
2017-11-07T06:22:27.061Z,8.23
2017-11-07T06:24:54.560Z,7.55
2017-11-07T06:27:22.097Z,8.80
2017-11-07T06:29:50.540Z,8.88
2017-11-07T06:32:18.148Z,8.40
2017-11-07T06:34:45.618Z,8.73
2017-11-07T06:37:17.984Z,8.15
2017-11-07T06:43:08.806Z,7.10
2017-11-07T06:45:47.379Z,7.85
2017-11-07T06:48:26.717Z,6.25
2017-11-07T06:53:58.833Z,5.80
2017-11-07T06:56:27.515Z,5.20
2017-11-07T08:06:44.338Z,9.90
2017-11-07T08:09:14.612Z,8.20
2017-11-07T08:11:42.237Z,9.05
2017-11-07T08:14:09.806Z,8.80
2017-11-07T08:16:37.444Z,10.18
2017-11-07T08:19:05.001Z,9.30
2017-11-07T08:21:32.498Z,9.75
2017-11-07T08:24:00.781Z,8.90
2017-11-07T08:26:28.291Z,10.07
2017-11-07T08:28:55.793Z,9.32
2017-11-07T08:31:23.306Z,8.57
2017-11-07T08:33:50.828Z,8.82
2017-11-07T08:36:18.303Z,9.88
2017-11-07T08:38:45.788Z,9.13
2017-11-07T08:41:13.346Z,8.07
2017-11-07T08:43:40.843Z,10.07
2017-11-07T08:46:08.334Z,9.60
2017-11-07T08:48:35.933Z,7.68
2017-11-07T08:51:03.695Z,8.20
2017-11-07T08:53:31.200Z,8.70
2017-11-07T08:55:58.727Z,8.57
2017-11-07T08:58:26.240Z,7.80
2017-11-07T09:00:53.728Z,8.80
2017-11-07T09:03:21.220Z,7.47
2017-11-07T09:05:48.747Z,7.20
2017-11-07T09:08:16.268Z,7.72
2017-11-07T09:10:43.764Z,7.80
2017-11-07T09:13:11.246Z,7.40
2017-11-07T09:15:38.710Z,7.35
2017-11-07T09:18:06.248Z,7.15
2017-11-07T09:20:33.793Z,8.55
2017-11-07T09:23:01.357Z,9.10
2017-11-07T09:25:28.888Z,7.32
2017-11-07T09:27:56.416Z,8.27
2017-11-07T09:30:23.903Z,9.85
2017-11-07T09:32:51.423Z,7.72
2017-11-07T09:35:18.908Z,9.73
2017-11-07T09:37:46.416Z,9.30
2017-11-07T09:40:13.939Z,8.85
2017-11-07T09:42:41.519Z,8.50
2017-11-07T09:45:09.823Z,9.57
2017-11-07T09:47:37.373Z,8.60
2017-11-07T09:50:04.911Z,8.60
2017-11-07T09:52:32.427Z,8.82
2017-11-07T09:54:59.935Z,8.80
2017-11-07T09:57:27.432Z,9.23
2017-11-07T09:59:55.081Z,9.63
2017-11-07T10:02:22.590Z,10.02
2017-11-07T10:04:50.195Z,9.93
2017-11-07T10:07:17.755Z,9.48
2017-11-07T10:09:46.026Z,9.65
2017-11-07T10:12:13.795Z,9.23
2017-11-07T10:14:41.332Z,9.02
2017-11-07T10:17:10.229Z,7.68
2017-11-07T10:19:38.830Z,8.88
2017-11-07T10:22:06.451Z,7.25
2017-11-07T10:24:33.960Z,9.02
2017-11-07T10:27:01.548Z,8.75
2017-11-07T10:29:29.160Z,8.88
2017-11-07T10:31:56.694Z,8.80
2017-11-07T10:34:24.237Z,8.15
2017-11-07T10:36:51.983Z,8.68
2017-11-07T10:39:19.603Z,9.55
2017-11-07T10:41:47.205Z,9.88
2017-11-07T10:44:14.765Z,8.32
2017-11-07T10:46:42.286Z,9.52
2017-11-07T10:49:10.028Z,9.38
2017-11-07T10:51:37.562Z,9.70
2017-11-07T10:54:05.538Z,9.57
2017-11-07T10:56:33.250Z,11.15
2017-11-07T10:59:00.860Z,11.12
2017-11-07T11:01:28.499Z,11.65
2017-11-07T11:03:56.908Z,12.82
2017-11-07T11:06:24.775Z,13.55
2017-11-07T11:08:52.444Z,14.65
2017-11-07T11:11:21.033Z,13.90
2017-11-07T11:13:48.674Z,17.40
2017-11-07T11:16:16.312Z,17.17
2017-11-07T11:18:43.872Z,18.42
2017-11-07T11:21:11.563Z,16.17
2017-11-07T11:23:39.147Z,19.20
2017-11-07T11:26:06.662Z,17.65
2017-11-07T11:28:34.338Z,17.12
2017-11-07T11:31:01.989Z,17.10
2017-11-07T11:33:29.664Z,16.08
2017-11-07T11:35:57.462Z,15.45
2017-11-07T11:38:25.218Z,14.87
2017-11-07T11:40:52.801Z,15.52
2017-11-07T11:43:20.330Z,15.27
2017-11-07T11:45:47.854Z,13.38
2017-11-07T11:48:15.367Z,13.25
2017-11-07T11:50:43.044Z,13.32
2017-11-07T11:53:10.673Z,12.70
2017-11-07T11:55:38.232Z,13.00
2017-11-07T11:58:06.713Z,11.55
2017-11-07T12:00:34.462Z,11.43
2017-11-07T12:03:02.067Z,10.55
2017-11-07T12:05:29.604Z,9.52
2017-11-07T12:07:57.396Z,8.68
2017-11-07T12:10:24.925Z,9.10
2017-11-07T12:12:52.526Z,8.07
2017-11-07T12:15:20.124Z,8.20
2017-11-07T12:17:47.651Z,8.50
2017-11-07T12:20:15.300Z,7.47
2017-11-07T12:22:42.865Z,7.20
2017-11-07T12:25:10.475Z,8.00
2017-11-07T12:27:37.972Z,6.90
2017-11-07T12:30:05.707Z,6.78
2017-11-07T12:32:33.279Z,6.85
2017-11-07T12:35:00.789Z,7.55
2017-11-07T12:37:29.198Z,7.68
2017-11-07T12:39:56.729Z,7.45
2017-11-07T12:42:24.272Z,9.20
2017-11-07T12:44:51.759Z,7.53
2017-11-07T12:47:20.062Z,7.25
2017-11-07T12:49:47.580Z,8.52
2017-11-07T12:52:15.070Z,7.05
2017-11-07T12:54:43.426Z,7.70
2017-11-07T12:57:10.872Z,8.07
2017-11-07T12:59:38.411Z,7.70
2017-11-07T13:02:06.135Z,8.43
2017-11-07T13:04:33.682Z,7.70
2017-11-07T13:07:01.171Z,7.80
2017-11-07T13:09:28.662Z,8.20
2017-11-07T13:11:56.119Z,9.00
2017-11-07T13:14:23.646Z,8.85
2017-11-07T13:16:51.132Z,7.05
2017-11-07T13:19:18.672Z,7.65
2017-11-07T13:21:47.460Z,7.40
2017-11-07T13:24:24.559Z,7.00
2017-11-07T13:27:03.494Z,6.60
2017-11-07T13:29:43.282Z,7.30
2017-11-07T13:32:23.661Z,7.50
2017-11-07T13:34:58.736Z,7.45
2017-11-07T13:37:28.675Z,7.20
2017-11-07T13:40:01.653Z,7.18
2017-11-07T13:42:29.345Z,8.18
2017-11-07T13:44:56.995Z,6.37
2017-11-07T13:47:25.074Z,6.30
2017-11-07T13:49:52.720Z,6.40
2017-11-07T13:52:20.239Z,7.00
2017-11-07T13:54:47.735Z,6.70
2017-11-07T13:57:15.260Z,7.95
2017-11-07T13:59:42.755Z,8.20
2017-11-07T14:02:10.551Z,6.15
2017-11-07T14:04:38.047Z,7.40
2017-11-07T14:07:05.531Z,6.30
2017-11-07T14:09:33.068Z,7.05
2017-11-07T14:12:00.659Z,6.40
2017-11-07T14:14:28.211Z,7.25
2017-11-07T14:16:55.745Z,6.78
2017-11-07T14:19:23.221Z,7.37
2017-11-07T14:21:50.980Z,6.07
2017-11-07T14:24:18.954Z,6.18
2017-11-07T14:26:46.628Z,5.47
2017-11-07T14:29:14.232Z,5.80
2017-11-07T14:31:41.815Z,6.00
2017-11-07T14:34:10.178Z,6.35
2017-11-07T14:36:38.048Z,6.10
2017-11-07T14:39:05.578Z,5.40
2017-11-07T14:41:33.091Z,6.20
2017-11-07T14:46:50.662Z,7.15
2017-11-07T14:49:21.461Z,7.12
2017-11-07T14:51:49.122Z,7.07
2017-11-07T14:54:16.905Z,6.53
2017-11-07T14:56:44.625Z,7.20
2017-11-07T14:59:13.026Z,7.00
2017-11-07T15:01:42.024Z,7.87
2017-11-07T15:04:12.556Z,7.30
2017-11-07T15:06:40.145Z,7.10
2017-11-07T15:09:07.944Z,7.12
2017-11-07T15:11:35.570Z,7.43
2017-11-07T15:14:03.166Z,6.60
2017-11-07T15:16:30.669Z,7.10
2017-11-07T15:18:58.989Z,7.00
2017-11-07T15:21:26.508Z,6.82
2017-11-07T15:23:54.050Z,6.50
2017-11-07T15:26:23.008Z,6.75
2017-11-07T15:28:50.541Z,7.60
2017-11-07T15:31:18.057Z,7.35
2017-11-07T15:33:45.530Z,6.93
2017-11-07T15:36:14.184Z,6.55
2017-11-07T15:38:41.791Z,7.35
2017-11-07T15:41:09.337Z,7.72
2017-11-07T15:43:36.896Z,7.10
2017-11-07T15:46:04.451Z,7.28
2017-11-07T15:48:32.006Z,9.10
2017-11-07T15:50:59.511Z,7.28
2017-11-07T15:53:27.011Z,8.75
2017-11-07T15:55:54.583Z,8.20
2017-11-07T15:58:22.867Z,8.15
2017-11-07T16:00:50.401Z,9.07
2017-11-07T16:03:18.455Z,9.68
2017-11-07T16:05:45.927Z,9.27
2017-11-07T16:08:13.519Z,7.90
2017-11-07T16:10:41.016Z,8.38
2017-11-07T16:13:08.496Z,9.13
2017-11-07T16:15:36.014Z,7.87
2017-11-07T16:18:05.864Z,8.45
2017-11-07T16:20:33.424Z,8.57
2017-11-07T16:23:01.013Z,9.40
2017-11-07T16:25:28.561Z,8.10
2017-11-07T16:27:56.887Z,8.70
2017-11-07T16:30:24.529Z,8.35
2017-11-07T16:32:52.085Z,9.48
2017-11-07T16:35:21.740Z,8.65
2017-11-07T16:37:50.970Z,9.35
2017-11-07T16:40:18.536Z,9.85
2017-11-07T16:42:46.144Z,9.93
2017-11-07T16:45:13.728Z,9.70
2017-11-07T16:47:41.295Z,9.10
2017-11-07T16:50:08.922Z,10.55
2017-11-07T16:52:36.434Z,10.20
2017-11-07T16:55:03.946Z,9.25
2017-11-07T16:57:31.445Z,9.88
2017-11-07T16:59:58.987Z,9.95
2017-11-07T17:02:26.563Z,10.15
2017-11-07T17:04:54.137Z,9.80
2017-11-07T17:07:22.111Z,11.10
2017-11-07T17:09:49.673Z,11.07
2017-11-07T17:12:17.344Z,10.38
2017-11-07T17:14:45.245Z,10.35
2017-11-07T17:17:13.567Z,11.57
2017-11-07T17:19:41.203Z,11.52
2017-11-07T17:22:08.740Z,10.98
2017-11-07T17:24:36.533Z,12.20
2017-11-07T17:27:04.240Z,13.75
2017-11-07T17:29:31.768Z,12.30
2017-11-07T17:31:59.538Z,10.68
2017-11-07T17:34:27.219Z,12.57
2017-11-07T17:36:55.064Z,11.20
2017-11-07T17:39:22.570Z,13.80
2017-11-07T17:41:55.474Z,13.55
2017-11-07T17:44:23.002Z,12.82
2017-11-07T17:46:50.594Z,12.00
2017-11-07T17:49:18.333Z,13.82
2017-11-07T17:51:45.790Z,12.82
2017-11-07T17:54:13.373Z,12.75
2017-11-07T17:56:40.963Z,13.07
2017-11-07T17:59:08.553Z,13.05
2017-11-07T18:01:36.465Z,14.93
2017-11-07T18:04:04.057Z,14.40
2017-11-07T18:06:31.688Z,13.65
2017-11-07T18:08:59.545Z,13.25
2017-11-07T18:11:27.801Z,13.90
2017-11-07T18:13:58.485Z,15.60
2017-11-07T18:16:26.164Z,14.10
2017-11-07T18:18:53.711Z,14.30
2017-11-07T18:21:21.417Z,14.75
2017-11-07T18:23:49.143Z,15.20
2017-11-07T18:26:16.843Z,16.30
2017-11-07T18:28:46.686Z,17.33
2017-11-07T18:31:14.832Z,16.95
2017-11-07T18:33:43.771Z,15.25
2017-11-07T18:36:12.491Z,15.60
2017-11-07T18:38:40.191Z,15.77
2017-11-07T18:41:08.091Z,15.20
2017-11-07T18:43:46.662Z,16.92
2017-11-07T18:46:30.151Z,15.35
2017-11-07T18:49:03.958Z,17.35
2017-11-07T18:51:38.697Z,17.52
2017-11-07T18:54:07.400Z,17.17
2017-11-07T18:56:35.505Z,17.02
2017-11-07T18:59:03.618Z,16.25
2017-11-07T19:01:32.194Z,17.08
2017-11-07T19:03:59.863Z,17.40
2017-11-07T19:06:27.668Z,16.25
2017-11-07T19:08:55.299Z,16.15
2017-11-07T19:11:22.971Z,19.60
2017-11-07T19:13:50.668Z,17.83
2017-11-07T19:16:19.586Z,18.20
2017-11-07T19:18:47.303Z,18.10
2017-11-07T19:21:16.061Z,17.37
2017-11-07T19:23:44.016Z,17.98
2017-11-07T19:26:11.671Z,19.05
2017-11-07T19:28:39.492Z,20.35
2017-11-07T19:31:07.493Z,15.98
2017-11-07T19:33:35.239Z,16.90
2017-11-07T19:36:03.245Z,14.82
2017-11-07T19:38:31.213Z,16.15
2017-11-07T19:40:58.940Z,16.10
2017-11-07T19:43:31.195Z,16.77
2017-11-07T19:46:21.907Z,15.82
2017-11-07T19:48:56.230Z,16.70
2017-11-07T19:51:26.480Z,14.45
2017-11-07T19:54:06.647Z,14.82
2017-11-07T19:56:50.660Z,17.85
2017-11-07T20:07:32.780Z,15.50
2017-11-07T20:10:10.906Z,14.45
2017-11-07T20:12:39.614Z,15.82
2017-11-07T20:15:12.278Z,15.30
2017-11-07T20:17:45.679Z,13.70
2017-11-07T20:20:17.573Z,12.60
2017-11-07T20:23:01.183Z,15.02
2017-11-07T20:25:28.972Z,13.70
2017-11-07T20:28:16.075Z,14.70
2017-11-07T20:31:01.742Z,13.52
2017-11-07T20:37:02.290Z,12.63
2017-11-07T20:42:33.392Z,12.00
2017-11-07T20:45:03.901Z,12.65
2017-11-07T20:47:34.184Z,11.73
2017-11-07T20:50:03.420Z,12.75
2017-11-07T20:52:33.748Z,10.75
2017-11-07T20:55:04.270Z,12.20
2017-11-07T20:57:33.366Z,11.73
2017-11-07T21:00:09.530Z,11.50
2017-11-07T21:02:37.814Z,10.40
2017-11-07T21:05:09.453Z,9.55
2017-11-07T21:07:38.598Z,10.55
2017-11-07T21:10:32.494Z,10.75
2017-11-07T21:15:42.717Z,9.57
2017-11-07T21:21:23.518Z,9.13
2017-11-07T21:27:17.490Z,10.02
2017-11-07T21:29:49.902Z,10.50
2017-11-07T21:32:18.607Z,9.63
2017-11-07T21:37:26.269Z,9.57
2017-11-07T21:39:53.904Z,9.90
2017-11-07T21:42:22.693Z,10.13
2017-11-07T21:44:50.425Z,10.68
2017-11-07T21:47:20.138Z,10.05
2017-11-07T21:49:47.719Z,9.85
2017-11-07T21:52:15.274Z,9.27
2017-11-07T21:54:42.948Z,10.05
2017-11-07T21:57:10.587Z,10.20
2017-11-07T21:59:38.204Z,10.05
2017-11-07T22:02:05.865Z,9.23
2017-11-07T22:04:33.652Z,8.90
2017-11-07T22:07:01.307Z,8.80
2017-11-07T22:09:28.840Z,10.10
2017-11-07T22:11:56.401Z,9.90
2017-11-07T22:14:24.386Z,8.88
2017-11-07T22:16:53.919Z,9.30
2017-11-07T22:19:21.479Z,10.10
2017-11-07T22:21:49.744Z,10.02
2017-11-07T22:24:17.351Z,8.95
2017-11-07T22:26:44.917Z,9.07
2017-11-07T22:29:13.220Z,8.73
2017-11-07T22:31:40.785Z,9.23
2017-11-07T22:34:08.334Z,9.23
2017-11-07T22:36:35.850Z,10.40
2017-11-07T22:39:04.248Z,9.50
2017-11-07T22:41:32.498Z,10.52
2017-11-07T22:44:00.145Z,10.57
2017-11-07T22:46:27.820Z,10.13
2017-11-07T22:48:56.322Z,10.40
2017-11-07T22:51:23.980Z,10.07
2017-11-07T22:53:51.569Z,10.07
2017-11-07T22:56:19.179Z,9.70
2017-11-07T22:58:46.978Z,8.95
2017-11-07T23:01:14.623Z,10.05
2017-11-07T23:03:43.553Z,11.45
2017-11-07T23:06:11.168Z,9.25
2017-11-07T23:08:38.687Z,9.45
2017-11-07T23:11:06.204Z,8.90
2017-11-07T23:13:33.843Z,8.60
2017-11-07T23:16:01.880Z,8.25
2017-11-07T23:18:29.393Z,9.20
2017-11-07T23:20:56.911Z,8.48
2017-11-07T23:23:24.427Z,8.32
2017-11-07T23:25:51.986Z,8.02
2017-11-07T23:28:21.484Z,7.40
2017-11-07T23:30:49.059Z,9.05
2017-11-07T23:33:16.603Z,8.88
2017-11-07T23:35:44.162Z,7.32
2017-11-07T23:38:11.694Z,8.02
2017-11-07T23:40:40.005Z,7.70
2017-11-07T23:43:07.565Z,7.65
2017-11-07T23:45:35.310Z,8.80
2017-11-07T23:48:02.862Z,7.47
2017-11-07T23:50:30.552Z,7.80
2017-11-07T23:52:58.103Z,7.00
2017-11-07T23:55:25.656Z,7.68
2017-11-07T23:57:53.179Z,7.45
