createdAt,value
2023-01-31T00:01:42.224Z,-0.29
2023-01-31T00:04:11.762Z,-0.73
2023-01-31T00:06:44.883Z,-0.33
2023-01-31T00:09:13.148Z,-0.32
2023-01-31T00:11:40.124Z,-0.46
2023-01-31T00:14:08.159Z,-0.36
2023-01-31T00:16:35.055Z,-0.38
2023-01-31T00:19:02.556Z,-0.39
2023-01-31T00:21:30.856Z,-0.11
2023-01-31T00:23:58.595Z,-0.11
2023-01-31T00:26:26.388Z,-0.02
2023-01-31T00:28:55.158Z,-0.58
2023-01-31T00:31:23.916Z,-0.14
2023-01-31T00:33:52.447Z,0.05
2023-01-31T00:36:25.040Z,0.03
2023-01-31T00:38:54.575Z,-0.42
2023-01-31T00:41:22.851Z,-0.52
2023-01-31T00:43:50.713Z,-0.50
2023-01-31T00:46:18.356Z,-0.42
2023-01-31T00:48:45.064Z,-0.64
2023-01-31T00:51:11.936Z,-0.51
2023-01-31T00:53:39.236Z,-0.50
2023-01-31T00:56:14.729Z,-0.36
2023-01-31T00:58:42.223Z,-0.35
2023-01-31T01:01:11.635Z,-0.51
2023-01-31T01:03:42.713Z,-0.60
2023-01-31T01:06:10.380Z,-0.35
2023-01-31T01:08:39.422Z,-0.23
2023-01-31T01:11:15.422Z,-0.08
2023-01-31T01:13:42.796Z,-0.13
2023-01-31T01:16:15.912Z,-0.21
2023-01-31T01:18:44.522Z,-0.30
2023-01-31T01:21:13.934Z,-0.26
2023-01-31T01:23:42.772Z,-0.56
2023-01-31T01:26:21.855Z,-0.41
2023-01-31T01:28:49.867Z,-0.53
2023-01-31T01:31:18.602Z,-0.64
2023-01-31T01:33:49.248Z,-0.53
2023-01-31T01:36:18.211Z,-0.68
2023-01-31T01:38:45.827Z,-0.77
2023-01-31T01:41:14.337Z,-0.70
2023-01-31T01:43:46.697Z,-0.61
2023-01-31T01:46:18.812Z,-0.61
2023-01-31T01:48:49.022Z,-0.61
2023-01-31T01:51:17.271Z,-0.75
2023-01-31T01:53:44.534Z,-0.45
2023-01-31T01:56:17.780Z,-0.42
2023-01-31T01:58:52.827Z,-0.57
2023-01-31T02:01:22.108Z,-0.38
2023-01-31T02:03:51.568Z,-0.27
2023-01-31T02:06:18.833Z,-0.38
2023-01-31T02:08:45.964Z,-0.26
2023-01-31T02:11:22.316Z,-0.47
2023-01-31T02:13:53.650Z,-0.53
2023-01-31T02:16:20.683Z,-0.49
2023-01-31T02:18:48.441Z,-0.57
2023-01-31T02:21:43.212Z,-0.47
2023-01-31T02:24:24.953Z,-0.43
2023-01-31T02:27:18.483Z,-0.39
2023-01-31T02:29:59.503Z,-0.50
2023-01-31T02:32:48.792Z,-0.48
2023-01-31T02:35:57.584Z,-0.44
2023-01-31T02:38:43.072Z,-0.63
2023-01-31T02:41:37.798Z,-0.66
2023-01-31T02:44:23.811Z,-0.69
2023-01-31T02:47:34.114Z,-0.70
2023-01-31T02:50:12.798Z,-0.56
2023-01-31T02:52:52.906Z,-0.38
2023-01-31T02:55:33.284Z,-0.35
2023-01-31T02:58:02.275Z,-0.33
2023-01-31T03:00:32.133Z,-0.63
2023-01-31T03:02:58.884Z,-0.56
2023-01-31T03:05:26.158Z,-0.46
2023-01-31T03:07:57.337Z,-0.23
2023-01-31T03:10:51.115Z,-0.05
2023-01-31T03:13:49.955Z,0.05
2023-01-31T03:16:16.803Z,-0.05
2023-01-31T03:19:02.226Z,-0.10
2023-01-31T03:21:40.270Z,-0.14
2023-01-31T03:24:08.176Z,-0.43
2023-01-31T03:26:35.512Z,-0.11
2023-01-31T03:29:06.663Z,-0.13
2023-01-31T03:31:44.091Z,-0.21
2023-01-31T03:34:14.107Z,-0.08
2023-01-31T03:36:50.624Z,-0.23
2023-01-31T03:39:45.925Z,-0.23
2023-01-31T03:42:21.658Z,-0.20
2023-01-31T03:45:03.145Z,-0.07
2023-01-31T03:47:42.249Z,-0.17
2023-01-31T03:50:16.796Z,-0.38
2023-01-31T03:53:16.007Z,-0.26
2023-01-31T03:55:59.444Z,-0.34
2023-01-31T03:58:30.379Z,-0.24
2023-01-31T04:01:03.418Z,-0.24
2023-01-31T04:03:34.211Z,-0.38
2023-01-31T04:06:01.390Z,-0.38
2023-01-31T04:08:32.322Z,-0.31
2023-01-31T04:11:05.362Z,-0.44
2023-01-31T04:13:32.426Z,-0.52
2023-01-31T04:15:59.161Z,-0.33
2023-01-31T04:18:25.898Z,-0.28
2023-01-31T04:20:52.617Z,-0.17
2023-01-31T04:23:19.422Z,-0.18
2023-01-31T04:25:46.609Z,-0.17
2023-01-31T04:28:13.638Z,-0.15
2023-01-31T04:30:40.263Z,-0.31
2023-01-31T04:33:06.932Z,-0.28
2023-01-31T04:35:33.573Z,-0.20
2023-01-31T04:38:00.703Z,0.01
2023-01-31T04:40:27.367Z,-0.32
2023-01-31T04:42:54.125Z,-0.43
2023-01-31T04:45:21.007Z,-0.35
2023-01-31T04:47:47.922Z,-0.56
2023-01-31T04:50:14.701Z,-0.54
2023-01-31T04:52:41.372Z,-0.32
2023-01-31T04:55:08.545Z,-0.21
2023-01-31T04:57:35.370Z,-0.20
2023-01-31T05:00:01.985Z,-0.38
2023-01-31T05:02:30.812Z,-0.45
2023-01-31T05:04:57.464Z,-0.56
2023-01-31T05:07:24.142Z,-0.38
2023-01-31T05:09:50.736Z,-0.27
2023-01-31T05:12:17.595Z,-0.90
2023-01-31T05:14:44.190Z,-0.68
2023-01-31T05:17:10.848Z,-0.15
2023-01-31T05:19:37.558Z,-0.17
2023-01-31T05:22:04.311Z,-0.27
2023-01-31T05:24:33.121Z,-0.45
2023-01-31T05:27:01.985Z,-0.61
2023-01-31T05:29:31.629Z,-0.50
2023-01-31T05:32:01.009Z,-0.39
2023-01-31T05:34:28.503Z,-0.56
2023-01-31T05:36:55.458Z,-0.42
2023-01-31T05:39:22.544Z,-0.36
2023-01-31T05:41:49.273Z,-0.60
2023-01-31T05:44:16.149Z,-0.38
2023-01-31T05:46:43.090Z,-0.51
2023-01-31T05:49:10.033Z,-0.16
2023-01-31T05:51:36.910Z,-0.13
2023-01-31T05:54:04.066Z,-0.13
2023-01-31T05:56:31.473Z,-0.00
2023-01-31T05:58:58.085Z,-0.38
2023-01-31T06:01:26.764Z,-0.11
2023-01-31T06:03:53.520Z,-0.32
2023-01-31T06:06:20.576Z,-0.06
2023-01-31T06:08:47.758Z,-0.34
2023-01-31T06:11:15.001Z,-0.52
2023-01-31T06:13:42.806Z,-0.25
2023-01-31T06:16:10.315Z,-0.26
2023-01-31T06:18:37.300Z,-0.36
2023-01-31T06:21:04.426Z,-0.38
2023-01-31T06:23:31.113Z,-0.23
2023-01-31T06:25:58.373Z,-1.43
2023-01-31T06:28:25.118Z,-0.34
2023-01-31T06:30:51.943Z,-0.15
2023-01-31T06:33:18.926Z,-0.04
2023-01-31T06:35:45.601Z,-0.43
2023-01-31T06:38:12.782Z,-0.63
2023-01-31T06:40:39.540Z,-0.67
2023-01-31T06:43:06.175Z,-0.57
2023-01-31T06:45:33.157Z,-0.66
2023-01-31T06:47:59.802Z,-0.58
2023-01-31T06:50:26.675Z,-0.67
2023-01-31T06:52:53.291Z,-0.82
2023-01-31T06:55:20.525Z,-0.68
2023-01-31T06:57:48.682Z,-0.56
2023-01-31T07:00:16.508Z,-0.58
2023-01-31T07:02:43.434Z,-0.60
2023-01-31T07:05:10.201Z,-0.59
2023-01-31T07:07:36.852Z,-0.61
2023-01-31T07:10:03.900Z,-0.46
2023-01-31T07:12:30.612Z,-0.39
2023-01-31T07:14:57.401Z,-0.38
2023-01-31T07:17:24.132Z,-0.22
2023-01-31T07:19:51.510Z,-0.14
2023-01-31T07:22:18.206Z,0.03
2023-01-31T07:24:45.075Z,-0.01
2023-01-31T07:27:15.241Z,-0.36
2023-01-31T07:29:42.981Z,0.01
2023-01-31T07:32:10.336Z,-0.16
2023-01-31T07:34:37.288Z,-0.13
2023-01-31T07:37:03.892Z,-0.41
2023-01-31T07:39:31.020Z,-0.52
2023-01-31T07:41:57.636Z,-0.68
2023-01-31T07:44:24.984Z,-0.79
2023-01-31T07:46:51.604Z,-0.74
2023-01-31T07:49:18.260Z,-0.67
2023-01-31T07:51:44.829Z,-0.65
2023-01-31T07:54:12.198Z,-0.86
2023-01-31T07:56:38.819Z,-0.69
2023-01-31T07:59:05.534Z,-0.73
2023-01-31T08:01:32.162Z,-0.75
2023-01-31T08:04:02.808Z,-0.70
2023-01-31T08:06:39.670Z,-0.47
2023-01-31T08:09:06.711Z,-0.50
2023-01-31T08:11:33.405Z,-0.62
2023-01-31T08:14:00.038Z,-0.47
2023-01-31T08:16:27.429Z,-0.35
2023-01-31T08:18:54.079Z,-0.68
2023-01-31T08:21:20.936Z,-0.60
2023-01-31T08:23:47.571Z,-0.76
2023-01-31T08:26:20.560Z,-0.77
2023-01-31T08:28:49.187Z,-0.35
2023-01-31T08:31:22.843Z,-0.61
2023-01-31T08:33:50.429Z,-0.37
2023-01-31T08:36:29.640Z,-0.57
2023-01-31T08:38:56.524Z,-0.49
2023-01-31T08:41:25.420Z,-0.38
2023-01-31T08:43:58.039Z,-0.62
2023-01-31T08:46:29.171Z,-0.33
2023-01-31T08:48:55.991Z,-0.71
2023-01-31T08:51:23.030Z,-0.62
2023-01-31T08:53:50.634Z,-0.57
2023-01-31T08:56:17.476Z,-0.41
2023-01-31T08:58:45.194Z,-0.44
2023-01-31T09:01:14.852Z,-0.18
2023-01-31T09:03:45.031Z,-0.35
2023-01-31T09:06:20.984Z,-0.38
2023-01-31T09:08:47.922Z,-0.36
2023-01-31T09:11:15.629Z,-0.08
2023-01-31T09:13:42.606Z,0.03
2023-01-31T09:16:11.923Z,-0.14
2023-01-31T09:18:39.877Z,-0.10
2023-01-31T09:21:18.486Z,-0.01
2023-01-31T09:23:46.546Z,0.19
2023-01-31T09:26:14.494Z,-0.24
2023-01-31T09:28:42.033Z,0.00
2023-01-31T09:31:15.376Z,-0.28
2023-01-31T09:33:43.008Z,-0.16
2023-01-31T09:36:12.304Z,-0.01
2023-01-31T09:38:39.180Z,-0.05
2023-01-31T09:41:16.908Z,0.04
2023-01-31T09:43:49.308Z,0.14
2023-01-31T09:46:20.571Z,0.33
2023-01-31T09:48:52.733Z,0.37
2023-01-31T09:51:20.746Z,0.15
2023-01-31T09:53:47.704Z,-0.08
2023-01-31T09:56:40.791Z,0.14
2023-01-31T09:59:23.193Z,0.22
2023-01-31T10:01:59.770Z,0.29
2023-01-31T10:04:42.057Z,0.05
2023-01-31T10:08:04.418Z,0.08
2023-01-31T10:10:37.134Z,0.02
2023-01-31T10:13:14.782Z,-0.07
2023-01-31T10:15:44.477Z,-0.36
2023-01-31T10:18:36.369Z,-0.15
2023-01-31T10:21:09.058Z,0.06
2023-01-31T10:23:53.959Z,-0.07
2023-01-31T10:26:33.484Z,0.06
2023-01-31T10:29:09.945Z,0.04
2023-01-31T10:32:21.323Z,0.37
2023-01-31T10:34:53.139Z,0.13
2023-01-31T10:37:27.691Z,0.18
2023-01-31T10:39:59.057Z,0.12
2023-01-31T10:42:25.676Z,0.06
2023-01-31T10:45:01.180Z,0.23
2023-01-31T10:47:40.013Z,0.28
2023-01-31T10:50:40.325Z,0.03
2023-01-31T10:53:34.933Z,0.14
2023-01-31T10:56:22.816Z,0.17
2023-01-31T10:58:50.868Z,0.24
2023-01-31T11:01:18.097Z,-0.21
2023-01-31T11:03:56.021Z,-0.11
2023-01-31T11:06:24.343Z,0.03
2023-01-31T11:09:03.119Z,0.03
2023-01-31T11:11:30.191Z,-0.10
2023-01-31T11:14:02.287Z,0.03
2023-01-31T11:16:36.826Z,-0.16
2023-01-31T11:19:32.820Z,-0.08
2023-01-31T11:21:59.795Z,0.26
2023-01-31T11:24:32.232Z,0.28
2023-01-31T11:27:09.400Z,0.19
2023-01-31T11:29:40.466Z,0.15
2023-01-31T11:32:24.552Z,0.10
2023-01-31T11:35:23.129Z,0.14
2023-01-31T11:37:58.675Z,-0.18
2023-01-31T11:40:34.473Z,0.35
2023-01-31T11:43:05.641Z,0.28
2023-01-31T11:45:38.651Z,0.36
2023-01-31T11:48:28.864Z,0.35
2023-01-31T11:51:01.562Z,0.46
2023-01-31T11:53:38.552Z,0.23
2023-01-31T11:56:38.779Z,0.10
2023-01-31T11:59:07.229Z,0.38
2023-01-31T12:01:35.946Z,0.17
2023-01-31T12:04:04.969Z,-0.11
2023-01-31T12:06:38.043Z,0.32
2023-01-31T12:09:19.051Z,0.27
2023-01-31T12:11:56.044Z,0.24
2023-01-31T12:14:23.851Z,0.16
2023-01-31T12:16:55.743Z,0.23
2023-01-31T12:19:41.001Z,0.15
2023-01-31T12:22:16.623Z,0.14
2023-01-31T12:24:52.239Z,0.02
2023-01-31T12:27:21.670Z,0.16
2023-01-31T12:30:07.017Z,0.31
2023-01-31T12:32:48.740Z,0.02
2023-01-31T12:35:28.867Z,0.16
2023-01-31T12:38:16.858Z,0.21
2023-01-31T12:40:52.887Z,-0.13
2023-01-31T12:43:41.354Z,-0.13
2023-01-31T12:46:22.911Z,-0.04
2023-01-31T12:49:01.568Z,-0.02
2023-01-31T12:51:43.175Z,0.09
2023-01-31T12:54:10.203Z,0.14
2023-01-31T12:56:49.141Z,0.22
2023-01-31T12:59:52.833Z,0.14
2023-01-31T13:02:34.681Z,0.23
2023-01-31T13:05:30.005Z,0.06
2023-01-31T13:11:37.947Z,0.39
2023-01-31T13:14:11.954Z,0.13
2023-01-31T13:16:45.381Z,0.05
2023-01-31T13:19:24.050Z,-0.08
2023-01-31T13:21:57.772Z,0.06
2023-01-31T13:24:38.144Z,0.01
2023-01-31T13:27:34.920Z,0.11
2023-01-31T13:30:41.455Z,-0.01
2023-01-31T13:33:30.304Z,0.13
2023-01-31T13:36:19.719Z,-0.04
2023-01-31T13:38:47.055Z,-0.09
2023-01-31T13:41:33.007Z,-0.32
2023-01-31T13:44:01.641Z,-0.05
2023-01-31T13:46:54.000Z,-0.12
2023-01-31T13:49:28.071Z,-0.14
2023-01-31T13:52:01.528Z,-0.10
2023-01-31T13:54:42.191Z,-0.02
2023-01-31T13:57:33.719Z,-0.19
2023-01-31T14:00:09.955Z,-0.32
2023-01-31T14:02:36.846Z,-0.29
2023-01-31T14:05:28.168Z,-0.30
2023-01-31T14:08:26.055Z,-0.25
2023-01-31T14:10:54.935Z,-0.17
2023-01-31T14:13:33.714Z,-0.11
2023-01-31T14:16:02.224Z,-0.00
2023-01-31T14:18:39.315Z,0.04
2023-01-31T14:21:29.143Z,-0.22
2023-01-31T14:24:00.515Z,-0.02
2023-01-31T14:26:47.468Z,0.13
2023-01-31T14:29:21.218Z,0.10
2023-01-31T14:31:50.177Z,0.14
2023-01-31T14:34:26.356Z,-0.06
2023-01-31T14:37:23.821Z,-0.01
2023-01-31T14:40:21.660Z,0.10
2023-01-31T14:42:48.303Z,0.27
2023-01-31T14:45:44.516Z,0.25
2023-01-31T14:48:41.736Z,0.13
2023-01-31T14:51:20.424Z,0.20
2023-01-31T14:53:52.725Z,0.21
2023-01-31T14:56:56.186Z,0.43
2023-01-31T14:59:52.089Z,0.49
2023-01-31T15:02:45.129Z,0.37
2023-01-31T15:05:34.865Z,0.31
2023-01-31T15:08:14.401Z,0.27
2023-01-31T15:11:01.152Z,0.22
2023-01-31T15:13:44.273Z,-0.24
2023-01-31T15:16:24.608Z,-0.05
2023-01-31T15:18:58.374Z,-0.15
2023-01-31T15:21:32.205Z,0.12
2023-01-31T15:24:00.497Z,-0.05
2023-01-31T15:26:31.606Z,-0.08
2023-01-31T15:28:58.640Z,-0.10
2023-01-31T15:31:33.411Z,-0.09
2023-01-31T15:34:06.337Z,-0.10
2023-01-31T15:36:39.025Z,-0.27
2023-01-31T15:39:34.366Z,-0.30
2023-01-31T15:42:22.062Z,-0.20
2023-01-31T15:44:48.794Z,-0.19
2023-01-31T15:47:22.666Z,-0.07
2023-01-31T15:49:49.910Z,0.01
2023-01-31T15:52:21.697Z,-0.02
2023-01-31T15:54:56.806Z,-0.03
2023-01-31T15:57:42.334Z,-0.07
2023-01-31T16:00:20.165Z,-0.06
2023-01-31T16:02:47.314Z,0.02
2023-01-31T16:05:21.428Z,0.00
2023-01-31T16:07:49.098Z,-0.20
2023-01-31T16:10:16.304Z,-0.14
2023-01-31T16:12:48.708Z,0.07
2023-01-31T16:15:21.864Z,0.24
2023-01-31T16:17:49.987Z,0.29
2023-01-31T16:20:39.044Z,0.33
2023-01-31T16:23:06.371Z,0.15
2023-01-31T16:25:36.067Z,0.08
2023-01-31T16:28:11.257Z,0.13
2023-01-31T16:30:38.229Z,0.01
2023-01-31T16:33:04.928Z,0.10
2023-01-31T16:35:32.200Z,0.04
2023-01-31T16:38:07.171Z,0.39
2023-01-31T16:40:49.299Z,0.27
2023-01-31T16:43:27.729Z,0.13
2023-01-31T16:46:18.707Z,0.18
2023-01-31T16:49:02.270Z,0.09
2023-01-31T16:51:29.013Z,0.20
2023-01-31T16:54:17.525Z,0.01
2023-01-31T16:57:04.317Z,0.14
2023-01-31T16:59:33.967Z,0.26
2023-01-31T17:02:02.301Z,0.35
2023-01-31T17:04:29.245Z,0.11
2023-01-31T17:07:21.644Z,0.08
2023-01-31T17:09:52.651Z,-0.04
2023-01-31T17:12:24.278Z,0.00
2023-01-31T17:14:51.627Z,0.17
2023-01-31T17:17:22.105Z,-0.03
2023-01-31T17:19:49.073Z,0.33
2023-01-31T17:22:15.676Z,0.05
2023-01-31T17:24:42.393Z,-0.19
2023-01-31T17:27:13.932Z,0.06
2023-01-31T17:29:40.675Z,-0.45
2023-01-31T17:32:10.938Z,-0.04
2023-01-31T17:34:37.630Z,0.32
2023-01-31T17:37:04.235Z,0.38
2023-01-31T17:39:31.013Z,0.23
2023-01-31T17:41:57.661Z,0.14
2023-01-31T17:44:24.342Z,0.20
2023-01-31T17:46:51.136Z,0.25
2023-01-31T17:49:17.858Z,0.19
2023-01-31T17:51:44.514Z,0.22
2023-01-31T17:54:11.971Z,0.18
2023-01-31T17:56:39.292Z,0.23
2023-01-31T17:59:08.325Z,0.34
2023-01-31T18:01:35.225Z,0.49
2023-01-31T18:04:03.594Z,0.34
2023-01-31T18:06:30.206Z,0.62
2023-01-31T18:09:01.086Z,0.75
2023-01-31T18:11:28.117Z,0.71
2023-01-31T18:13:55.053Z,0.59
2023-01-31T18:16:22.207Z,0.38
2023-01-31T18:18:50.166Z,0.58
2023-01-31T18:21:20.131Z,0.51
2023-01-31T18:23:54.425Z,0.64
2023-01-31T18:26:23.072Z,0.24
2023-01-31T18:28:50.337Z,0.41
2023-01-31T18:31:18.440Z,0.51
2023-01-31T18:33:46.975Z,0.47
2023-01-31T18:36:17.361Z,0.26
2023-01-31T18:38:46.022Z,0.37
2023-01-31T18:41:14.293Z,0.24
2023-01-31T18:43:41.843Z,0.25
2023-01-31T18:46:09.923Z,0.38
2023-01-31T18:48:37.120Z,0.46
2023-01-31T18:51:06.254Z,0.17
2023-01-31T18:53:38.380Z,0.50
2023-01-31T18:56:07.371Z,0.51
2023-01-31T18:58:36.000Z,0.44
2023-01-31T19:01:13.165Z,0.54
2023-01-31T19:03:41.268Z,0.74
2023-01-31T19:06:19.871Z,0.81
2023-01-31T19:08:51.581Z,0.69
2023-01-31T19:11:20.469Z,0.54
2023-01-31T19:13:47.525Z,0.50
2023-01-31T19:16:26.713Z,0.45
2023-01-31T19:18:55.791Z,0.43
2023-01-31T19:21:25.040Z,0.71
2023-01-31T19:23:58.773Z,0.75
2023-01-31T19:26:26.152Z,0.84
2023-01-31T19:28:53.380Z,0.84
2023-01-31T19:31:23.669Z,0.53
2023-01-31T19:33:55.041Z,0.61
2023-01-31T19:36:24.593Z,0.89
2023-01-31T19:38:51.638Z,0.91
2023-01-31T19:41:20.306Z,0.85
2023-01-31T19:43:51.545Z,1.07
2023-01-31T19:46:18.960Z,0.78
2023-01-31T19:48:46.017Z,1.12
2023-01-31T19:51:18.455Z,1.22
2023-01-31T19:53:46.610Z,0.91
2023-01-31T19:56:13.804Z,0.92
2023-01-31T19:58:41.106Z,1.06
2023-01-31T20:01:13.368Z,1.33
2023-01-31T20:03:40.151Z,1.28
2023-01-31T20:06:15.594Z,1.34
2023-01-31T20:08:43.000Z,1.48
2023-01-31T20:11:11.388Z,1.44
2023-01-31T20:13:38.141Z,1.52
2023-01-31T20:16:07.791Z,1.54
2023-01-31T20:18:39.867Z,1.76
2023-01-31T20:21:07.160Z,1.55
2023-01-31T20:23:34.442Z,1.46
2023-01-31T20:26:01.382Z,1.61
2023-01-31T20:28:28.069Z,1.29
2023-01-31T20:30:55.098Z,1.57
2023-01-31T20:33:22.595Z,1.52
2023-01-31T20:35:49.500Z,1.26
2023-01-31T20:38:16.131Z,1.59
2023-01-31T20:40:49.069Z,1.64
2023-01-31T20:43:15.880Z,1.56
2023-01-31T20:45:42.545Z,1.55
2023-01-31T20:48:09.616Z,1.28
2023-01-31T20:50:36.339Z,1.41
2023-01-31T20:53:03.350Z,1.31
2023-01-31T20:55:30.047Z,1.13
2023-01-31T20:57:57.200Z,1.13
2023-01-31T21:00:24.702Z,1.18
2023-01-31T21:02:51.578Z,1.06
2023-01-31T21:05:18.502Z,0.72
2023-01-31T21:07:45.303Z,1.11
2023-01-31T21:10:12.818Z,1.19
2023-01-31T21:12:39.557Z,1.01
2023-01-31T21:15:06.672Z,1.08
2023-01-31T21:17:40.052Z,0.95
2023-01-31T21:20:08.501Z,0.95
2023-01-31T21:22:35.580Z,0.82
2023-01-31T21:25:02.675Z,0.83
2023-01-31T21:27:29.383Z,0.49
2023-01-31T21:29:56.288Z,0.85
2023-01-31T21:32:22.962Z,0.79
2023-01-31T21:34:49.759Z,0.54
2023-01-31T21:37:16.792Z,0.50
2023-01-31T21:39:43.491Z,0.54
2023-01-31T21:42:10.673Z,0.66
2023-01-31T21:44:37.426Z,0.68
2023-01-31T21:47:04.044Z,0.85
2023-01-31T21:49:30.768Z,0.82
2023-01-31T21:51:57.462Z,0.83
2023-01-31T21:54:24.236Z,0.93
2023-01-31T21:56:50.917Z,0.79
2023-01-31T21:59:18.090Z,0.63
2023-01-31T22:01:44.710Z,0.69
2023-01-31T22:04:11.467Z,0.67
2023-01-31T22:06:40.477Z,0.74
2023-01-31T22:09:10.948Z,0.69
2023-01-31T22:11:38.141Z,0.80
2023-01-31T22:14:10.944Z,0.61
2023-01-31T22:16:38.876Z,0.71
2023-01-31T22:19:06.276Z,0.78
2023-01-31T22:21:36.692Z,0.76
2023-01-31T22:24:05.359Z,0.90
2023-01-31T22:26:35.185Z,0.53
2023-01-31T22:29:06.008Z,0.80
2023-01-31T22:31:33.365Z,1.03
2023-01-31T22:34:00.391Z,1.10
2023-01-31T22:36:27.691Z,1.09
2023-01-31T22:38:54.461Z,1.09
2023-01-31T22:41:21.272Z,1.08
2023-01-31T22:43:50.599Z,0.83
2023-01-31T22:46:20.132Z,0.66
2023-01-31T22:48:46.777Z,0.62
2023-01-31T22:51:16.328Z,0.48
2023-01-31T22:53:43.066Z,0.19
2023-01-31T22:56:15.441Z,0.35
2023-01-31T22:58:42.709Z,0.39
2023-01-31T23:01:23.389Z,0.30
2023-01-31T23:03:50.687Z,0.07
2023-01-31T23:06:17.938Z,0.29
2023-01-31T23:08:45.115Z,0.43
2023-01-31T23:11:14.182Z,0.24
2023-01-31T23:13:41.754Z,0.26
2023-01-31T23:16:10.489Z,0.55
2023-01-31T23:18:37.276Z,0.36
2023-01-31T23:21:12.862Z,0.35
2023-01-31T23:23:40.471Z,0.18
2023-01-31T23:26:07.460Z,0.46
2023-01-31T23:28:34.115Z,0.24
2023-01-31T23:31:01.442Z,0.26
2023-01-31T23:33:28.620Z,0.37
2023-01-31T23:35:55.332Z,0.21
2023-01-31T23:38:22.222Z,-0.14
2023-01-31T23:40:52.799Z,0.18
2023-01-31T23:43:20.623Z,0.15
2023-01-31T23:45:47.315Z,-0.13
2023-01-31T23:48:14.337Z,0.15
2023-01-31T23:50:41.087Z,0.05
2023-01-31T23:53:07.971Z,0.15
2023-01-31T23:55:34.616Z,0.18
2023-01-31T23:58:01.337Z,0.06
