createdAt,value
2023-03-11T00:00:13.562Z,443.00
2023-03-11T00:01:13.599Z,442.00
2023-03-11T00:02:13.680Z,442.00
2023-03-11T00:03:13.715Z,446.00
2023-03-11T00:04:13.771Z,446.00
2023-03-11T00:05:13.805Z,448.00
2023-03-11T00:06:13.864Z,448.00
2023-03-11T00:07:13.943Z,447.00
2023-03-11T00:08:13.964Z,446.00
2023-03-11T00:09:14.064Z,445.00
2023-03-11T00:10:14.120Z,445.00
2023-03-11T00:11:14.134Z,447.00
2023-03-11T00:12:14.231Z,446.00
2023-03-11T00:13:14.290Z,447.00
2023-03-11T00:14:14.363Z,447.00
2023-03-11T00:15:14.378Z,445.00
2023-03-11T00:16:14.470Z,446.00
2023-03-11T00:17:14.478Z,446.00
2023-03-11T00:18:14.524Z,447.00
2023-03-11T00:19:14.575Z,449.00
2023-03-11T00:20:14.618Z,448.00
2023-03-11T00:21:14.710Z,444.00
2023-03-11T00:22:14.752Z,443.00
2023-03-11T00:23:14.795Z,445.00
2023-03-11T00:24:14.846Z,444.00
2023-03-11T00:25:14.905Z,443.00
2023-03-11T00:26:14.949Z,441.00
2023-03-11T00:27:15.002Z,441.00
2023-03-11T00:28:15.068Z,445.00
2023-03-11T00:29:15.142Z,445.00
2023-03-11T00:30:15.202Z,445.00
2023-03-11T00:31:15.339Z,446.00
2023-03-11T00:32:15.313Z,447.00
2023-03-11T00:33:15.349Z,447.00
2023-03-11T00:34:15.395Z,450.00
2023-03-11T00:35:15.466Z,450.00
2023-03-11T00:36:15.517Z,447.00
2023-03-11T00:37:15.597Z,447.00
2023-03-11T00:38:15.626Z,447.00
2023-03-11T00:39:15.629Z,449.00
2023-03-11T00:40:15.664Z,448.00
2023-03-11T00:41:15.741Z,449.00
2023-03-11T00:42:15.784Z,449.00
2023-03-11T00:43:15.810Z,450.00
2023-03-11T00:44:15.873Z,451.00
2023-03-11T00:45:15.898Z,450.00
2023-03-11T00:46:16.140Z,449.00
2023-03-11T00:47:15.995Z,449.00
2023-03-11T00:48:16.019Z,448.00
2023-03-11T00:49:16.106Z,450.00
2023-03-11T00:50:16.140Z,451.00
2023-03-11T00:51:16.174Z,452.00
2023-03-11T00:52:16.245Z,453.00
2023-03-11T00:53:16.306Z,455.00
2023-03-11T00:54:16.359Z,454.00
2023-03-11T00:55:16.381Z,451.00
2023-03-11T00:56:16.426Z,449.00
2023-03-11T00:57:16.468Z,447.00
2023-03-11T00:58:16.488Z,447.00
2023-03-11T00:59:16.510Z,448.00
2023-03-11T01:00:16.592Z,451.00
2023-03-11T01:01:16.672Z,451.00
2023-03-11T01:02:16.735Z,452.00
2023-03-11T01:03:16.737Z,451.00
2023-03-11T01:04:16.777Z,451.00
2023-03-11T01:05:16.839Z,451.00
2023-03-11T01:06:16.877Z,452.00
2023-03-11T01:07:16.911Z,454.00
2023-03-11T01:08:16.982Z,455.00
2023-03-11T01:09:17.022Z,456.00
2023-03-11T01:10:17.080Z,456.00
2023-03-11T01:11:17.111Z,457.00
2023-03-11T01:12:17.167Z,457.00
2023-03-11T01:13:17.217Z,453.00
2023-03-11T01:14:17.272Z,450.00
2023-03-11T01:16:17.396Z,447.00
2023-03-11T01:17:17.396Z,446.00
2023-03-11T01:18:17.426Z,447.00
2023-03-11T01:19:17.480Z,448.00
2023-03-11T01:20:17.531Z,449.00
2023-03-11T01:21:17.546Z,446.00
2023-03-11T01:22:17.595Z,443.00
2023-03-11T01:23:17.655Z,444.00
2023-03-11T01:24:17.686Z,445.00
2023-03-11T01:25:17.712Z,446.00
2023-03-11T01:26:17.821Z,444.00
2023-03-11T01:27:17.840Z,445.00
2023-03-11T01:28:17.880Z,445.00
2023-03-11T01:29:17.938Z,447.00
2023-03-11T01:30:17.986Z,447.00
2023-03-11T01:31:18.060Z,446.00
2023-03-11T01:32:18.131Z,447.00
2023-03-11T01:33:18.162Z,448.00
2023-03-11T01:34:18.192Z,449.00
2023-03-11T01:35:18.222Z,450.00
2023-03-11T01:36:18.268Z,450.00
2023-03-11T01:37:18.350Z,452.00
2023-03-11T01:38:18.381Z,451.00
2023-03-11T01:39:18.418Z,452.00
2023-03-11T01:40:18.469Z,452.00
2023-03-11T01:41:18.501Z,453.00
2023-03-11T01:42:18.579Z,454.00
2023-03-11T01:43:18.613Z,452.00
2023-03-11T01:44:18.676Z,455.00
2023-03-11T01:45:18.712Z,457.00
2023-03-11T01:46:18.820Z,458.00
2023-03-11T01:47:18.841Z,458.00
2023-03-11T01:48:18.894Z,457.00
2023-03-11T01:49:18.914Z,457.00
2023-03-11T01:50:18.940Z,457.00
2023-03-11T01:52:19.061Z,459.00
2023-03-11T01:53:19.068Z,459.00
2023-03-11T01:54:19.142Z,461.00
2023-03-11T01:55:19.176Z,458.00
2023-03-11T01:56:19.225Z,459.00
2023-03-11T01:57:19.247Z,460.00
2023-03-11T01:58:19.301Z,461.00
2023-03-11T01:59:19.348Z,459.00
2023-03-11T02:01:19.483Z,460.00
2023-03-11T02:02:19.493Z,460.00
2023-03-11T02:03:20.201Z,460.00
2023-03-11T02:04:19.589Z,459.00
2023-03-11T02:05:19.634Z,459.00
2023-03-11T02:06:19.676Z,459.00
2023-03-11T02:07:19.691Z,461.00
2023-03-11T02:08:20.655Z,463.00
2023-03-11T02:09:19.814Z,463.00
2023-03-11T02:10:19.823Z,462.00
2023-03-11T02:11:19.909Z,462.00
2023-03-11T02:12:19.948Z,462.00
2023-03-11T02:13:20.015Z,461.00
2023-03-11T02:14:20.023Z,462.00
2023-03-11T02:15:20.068Z,459.00
2023-03-11T02:16:20.165Z,462.00
2023-03-11T02:17:20.174Z,463.00
2023-03-11T02:18:20.252Z,462.00
2023-03-11T02:19:20.283Z,459.00
2023-03-11T02:20:20.330Z,456.00
2023-03-11T02:21:20.387Z,456.00
2023-03-11T02:22:20.414Z,456.00
2023-03-11T02:23:20.521Z,456.00
2023-03-11T02:24:20.527Z,455.00
2023-03-11T02:25:20.534Z,456.00
2023-03-11T02:26:20.593Z,455.00
2023-03-11T02:27:20.671Z,453.00
2023-03-11T02:28:20.693Z,453.00
2023-03-11T02:29:20.726Z,454.00
2023-03-11T02:30:20.760Z,458.00
2023-03-11T02:31:20.906Z,458.00
2023-03-11T02:32:20.884Z,458.00
2023-03-11T02:33:20.918Z,458.00
2023-03-11T02:34:20.949Z,457.00
2023-03-11T02:35:21.017Z,457.00
2023-03-11T02:36:21.070Z,458.00
2023-03-11T02:37:21.118Z,459.00
2023-03-11T02:38:21.146Z,463.00
2023-03-11T02:39:21.229Z,463.00
2023-03-11T02:40:21.244Z,466.00
2023-03-11T02:41:21.313Z,466.00
2023-03-11T02:42:21.344Z,466.00
2023-03-11T02:43:21.406Z,463.00
2023-03-11T02:44:21.497Z,463.00
2023-03-11T02:45:21.474Z,463.00
2023-03-11T02:46:21.563Z,466.00
2023-03-11T02:47:21.592Z,468.00
2023-03-11T02:48:21.628Z,466.00
2023-03-11T02:49:21.708Z,466.00
2023-03-11T02:50:21.746Z,467.00
2023-03-11T02:51:21.823Z,465.00
2023-03-11T02:52:21.823Z,463.00
2023-03-11T02:53:21.912Z,461.00
2023-03-11T02:54:21.966Z,460.00
2023-03-11T02:55:22.009Z,461.00
2023-03-11T02:56:22.028Z,461.00
2023-03-11T02:57:22.101Z,462.00
2023-03-11T02:58:22.106Z,463.00
2023-03-11T02:59:22.119Z,463.00
2023-03-11T03:00:22.162Z,462.00
2023-03-11T03:01:22.240Z,462.00
2023-03-11T03:02:22.261Z,462.00
2023-03-11T03:03:22.306Z,461.00
2023-03-11T03:08:22.508Z,460.00
2023-03-11T03:10:22.610Z,456.00
2023-03-11T03:11:22.646Z,458.00
2023-03-11T03:12:22.673Z,460.00
2023-03-11T03:13:22.703Z,459.00
2023-03-11T03:14:22.745Z,458.00
2023-03-11T03:15:22.801Z,461.00
2023-03-11T03:16:22.906Z,462.00
2023-03-11T03:17:22.975Z,462.00
2023-03-11T03:24:23.248Z,462.00
2023-03-11T03:25:23.292Z,462.00
2023-03-11T03:26:23.327Z,461.00
2023-03-11T03:27:23.363Z,459.00
2023-03-11T03:28:23.400Z,457.00
2023-03-11T03:29:23.464Z,456.00
2023-03-11T03:30:23.515Z,457.00
2023-03-11T03:31:23.621Z,456.00
2023-03-11T03:32:23.609Z,459.00
2023-03-11T03:33:23.652Z,460.00
2023-03-11T03:34:23.682Z,460.00
2023-03-11T03:35:23.709Z,461.00
2023-03-11T03:36:23.739Z,461.00
2023-03-11T03:37:23.813Z,460.00
2023-03-11T03:38:23.845Z,459.00
2023-03-11T03:39:23.886Z,459.00
2023-03-11T03:40:23.977Z,458.00
2023-03-11T03:41:23.978Z,460.00
2023-03-11T03:43:24.050Z,458.00
2023-03-11T03:44:24.120Z,457.00
2023-03-11T03:45:24.188Z,455.00
2023-03-11T03:46:24.319Z,453.00
2023-03-11T03:47:24.296Z,455.00
2023-03-11T03:48:24.328Z,458.00
2023-03-11T03:50:24.414Z,461.00
2023-03-11T03:51:24.438Z,462.00
2023-03-11T03:52:24.482Z,464.00
2023-03-11T03:53:24.528Z,463.00
2023-03-11T03:54:24.608Z,463.00
2023-03-11T03:55:24.639Z,464.00
2023-03-11T03:59:24.778Z,460.00
2023-03-11T04:00:24.852Z,459.00
2023-03-11T04:01:24.892Z,456.00
2023-03-11T04:02:25.056Z,459.00
2023-03-11T04:03:25.046Z,458.00
2023-03-11T04:04:25.056Z,457.00
2023-03-11T04:05:25.049Z,456.00
2023-03-11T04:06:25.143Z,457.00
2023-03-11T04:07:25.169Z,459.00
2023-03-11T04:08:25.210Z,460.00
2023-03-11T04:09:25.285Z,458.00
2023-03-11T04:10:25.312Z,458.00
2023-03-11T04:11:25.330Z,456.00
2023-03-11T04:12:25.409Z,454.00
2023-03-11T04:13:25.449Z,455.00
2023-03-11T04:14:25.481Z,455.00
2023-03-11T04:15:25.515Z,453.00
2023-03-11T04:16:25.629Z,454.00
2023-03-11T04:17:25.619Z,457.00
2023-03-11T04:18:25.644Z,456.00
2023-03-11T04:20:25.828Z,455.00
2023-03-11T04:21:25.819Z,455.00
2023-03-11T04:22:25.815Z,456.00
2023-03-11T04:23:25.894Z,456.00
2023-03-11T04:24:25.936Z,458.00
2023-03-11T04:27:26.079Z,457.00
2023-03-11T04:28:26.109Z,455.00
2023-03-11T04:29:26.154Z,456.00
2023-03-11T04:30:26.171Z,456.00
2023-03-11T04:31:26.261Z,459.00
2023-03-11T04:32:26.422Z,456.00
2023-03-11T04:33:26.333Z,457.00
2023-03-11T04:34:26.392Z,458.00
2023-03-11T04:35:26.477Z,460.00
2023-03-11T04:37:26.514Z,461.00
2023-03-11T04:38:26.565Z,458.00
2023-03-11T04:39:26.594Z,455.00
2023-03-11T04:40:26.636Z,453.00
2023-03-11T04:41:26.685Z,456.00
2023-03-11T04:42:26.716Z,457.00
2023-03-11T04:43:26.755Z,457.00
2023-03-11T04:44:26.830Z,457.00
2023-03-11T04:45:26.886Z,456.00
2023-03-11T04:46:26.982Z,458.00
2023-03-11T04:53:27.210Z,456.00
2023-03-11T04:54:27.240Z,457.00
2023-03-11T04:55:27.301Z,457.00
2023-03-11T04:56:27.331Z,458.00
2023-03-11T04:58:27.401Z,459.00
2023-03-11T04:59:27.482Z,460.00
2023-03-11T05:00:27.488Z,459.00
2023-03-11T05:01:27.567Z,458.00
2023-03-11T05:02:27.580Z,459.00
2023-03-11T05:03:27.658Z,460.00
2023-03-11T05:04:27.738Z,460.00
2023-03-11T05:05:27.722Z,458.00
2023-03-11T05:06:27.758Z,456.00
2023-03-11T05:07:28.272Z,455.00
2023-03-11T07:16:32.916Z,450.00
2023-03-11T07:17:32.906Z,450.00
2023-03-11T07:18:32.920Z,449.00
2023-03-11T07:19:32.969Z,448.00
2023-03-11T07:20:32.982Z,447.00
2023-03-11T07:21:33.025Z,447.00
2023-03-11T07:22:33.102Z,446.00
2023-03-11T07:23:33.102Z,446.00
2023-03-11T07:24:33.105Z,449.00
2023-03-11T07:25:33.161Z,450.00
2023-03-11T07:26:33.181Z,452.00
2023-03-11T07:27:33.222Z,453.00
2023-03-11T07:28:33.255Z,453.00
2023-03-11T07:29:33.337Z,452.00
2023-03-11T07:30:33.308Z,452.00
2023-03-11T07:31:33.380Z,450.00
2023-03-11T07:32:33.430Z,447.00
2023-03-11T07:33:34.334Z,445.00
2023-03-11T07:34:33.425Z,445.00
2023-03-11T07:35:33.507Z,447.00
2023-03-11T07:36:33.527Z,448.00
2023-03-11T07:37:33.548Z,449.00
2023-03-11T07:38:33.573Z,449.00
2023-03-11T07:39:33.607Z,450.00
2023-03-11T07:40:33.626Z,449.00
2023-03-11T07:41:33.680Z,449.00
2023-03-11T07:42:33.692Z,448.00
2023-03-11T07:43:33.742Z,447.00
2023-03-11T07:44:33.769Z,447.00
2023-03-11T07:45:33.784Z,447.00
2023-03-11T07:46:33.825Z,449.00
2023-03-11T07:47:33.911Z,452.00
2023-03-11T07:48:33.881Z,452.00
2023-03-11T07:49:33.916Z,454.00
2023-03-11T07:50:33.970Z,455.00
2023-03-11T07:51:33.970Z,456.00
2023-03-11T07:52:34.034Z,457.00
2023-03-11T07:53:34.062Z,458.00
2023-03-11T07:54:34.084Z,457.00
2023-03-11T07:55:34.124Z,455.00
2023-03-11T07:56:34.180Z,453.00
2023-03-11T07:57:34.197Z,452.00
2023-03-11T07:58:34.184Z,455.00
2023-03-11T07:59:34.242Z,457.00
2023-03-11T08:00:34.275Z,455.00
2023-03-11T08:01:34.295Z,456.00
2023-03-11T08:02:34.369Z,455.00
2023-03-11T08:03:34.378Z,453.00
2023-03-11T08:04:34.392Z,450.00
2023-03-11T08:05:34.415Z,451.00
2023-03-11T08:06:34.459Z,450.00
2023-03-11T08:07:34.457Z,449.00
2023-03-11T08:08:34.531Z,449.00
2023-03-11T08:09:34.564Z,449.00
2023-03-11T08:10:34.593Z,450.00
2023-03-11T08:11:34.655Z,452.00
2023-03-11T13:08:42.793Z,456.00
2023-03-11T13:09:42.833Z,457.00
2023-03-11T13:11:42.868Z,454.00
2023-03-11T13:12:42.877Z,451.00
2023-03-11T13:13:42.904Z,452.00
2023-03-11T13:14:42.924Z,452.00
2023-03-11T13:15:42.966Z,453.00
2023-03-11T13:16:42.984Z,452.00
2023-03-11T13:17:42.989Z,451.00
2023-03-11T13:18:43.044Z,451.00
2023-03-11T13:19:43.071Z,451.00
2023-03-11T13:20:43.148Z,449.00
2023-03-11T13:21:43.069Z,450.00
2023-03-11T13:22:43.104Z,451.00
2023-03-11T13:23:43.100Z,448.00
2023-03-11T13:24:43.100Z,447.00
2023-03-11T13:25:43.149Z,447.00
2023-03-11T13:26:43.169Z,445.00
2023-03-11T13:27:43.220Z,444.00
2023-03-11T13:28:43.198Z,445.00
2023-03-11T13:29:43.212Z,444.00
2023-03-11T13:30:43.277Z,441.00
2023-03-11T13:31:43.312Z,440.00
2023-03-11T13:32:43.350Z,440.00
2023-03-11T13:33:43.277Z,440.00
2023-03-11T13:34:43.300Z,441.00
2023-03-11T13:35:43.326Z,443.00
2023-03-11T13:36:43.373Z,445.00
2023-03-11T13:37:43.394Z,443.00
2023-03-11T13:38:43.403Z,445.00
2023-03-11T13:39:43.428Z,446.00
2023-03-11T13:40:43.447Z,447.00
2023-03-11T13:41:43.452Z,447.00
2023-03-11T13:42:43.458Z,447.00
2023-03-11T13:43:43.493Z,450.00
2023-03-11T13:44:43.509Z,451.00
2023-03-11T13:45:43.562Z,448.00
2023-03-11T13:46:43.554Z,449.00
2023-03-11T13:47:43.572Z,449.00
2023-03-11T13:48:43.599Z,450.00
2023-03-11T13:49:43.643Z,447.00
2023-03-11T13:50:43.628Z,447.00
2023-03-11T13:51:43.670Z,448.00
2023-03-11T13:52:43.666Z,448.00
2023-03-11T13:53:43.711Z,449.00
2023-03-11T13:54:43.759Z,452.00
2023-03-11T13:55:43.778Z,451.00
2023-03-11T13:56:43.802Z,450.00
2023-03-11T13:57:43.901Z,451.00
2023-03-11T13:58:43.852Z,452.00
2023-03-11T13:59:43.887Z,451.00
2023-03-11T14:00:43.925Z,453.00
2023-03-11T14:01:43.948Z,453.00
2023-03-11T14:02:43.944Z,454.00
2023-03-11T14:03:44.086Z,452.00
2023-03-11T14:04:44.031Z,448.00
2023-03-11T14:05:44.004Z,446.00
2023-03-11T14:06:44.040Z,443.00
2023-03-11T14:07:44.085Z,445.00
2023-03-11T14:08:44.144Z,444.00
2023-03-11T14:09:44.162Z,444.00
2023-03-11T14:10:44.169Z,445.00
2023-03-11T14:11:44.166Z,445.00
2023-03-11T14:12:44.201Z,444.00
2023-03-11T14:13:44.268Z,445.00
2023-03-11T14:14:44.246Z,446.00
2023-03-11T14:15:44.310Z,447.00
2023-03-11T14:16:44.605Z,447.00
2023-03-11T14:17:45.301Z,447.00
2023-03-11T14:18:44.385Z,448.00
2023-03-11T14:19:44.421Z,447.00
2023-03-11T14:20:44.512Z,448.00
2023-03-11T14:21:44.454Z,449.00
2023-03-11T14:22:44.461Z,448.00
2023-03-11T14:23:44.522Z,448.00
2023-03-11T14:24:44.588Z,447.00
2023-03-11T14:25:44.572Z,447.00
2023-03-11T14:26:44.621Z,446.00
2023-03-11T14:27:44.625Z,450.00
2023-03-11T14:28:45.236Z,448.00
2023-03-11T14:29:44.683Z,447.00
2023-03-11T14:30:44.680Z,449.00
2023-03-11T14:31:44.717Z,447.00
2023-03-11T14:32:44.801Z,445.00
2023-03-11T14:33:44.786Z,446.00
2023-03-11T14:34:44.780Z,448.00
2023-03-11T14:35:44.946Z,448.00
2023-03-11T14:36:44.876Z,449.00
2023-03-11T14:37:44.896Z,452.00
2023-03-11T14:38:44.931Z,452.00
2023-03-11T14:39:46.324Z,450.00
2023-03-11T14:40:45.141Z,448.00
2023-03-11T14:41:45.198Z,446.00
2023-03-11T14:42:45.187Z,445.00
2023-03-11T14:43:45.200Z,445.00
2023-03-11T14:44:45.229Z,442.00
2023-03-11T14:45:45.258Z,443.00
2023-03-11T14:46:45.411Z,442.00
2023-03-11T14:47:45.245Z,443.00
2023-03-11T14:48:45.288Z,445.00
2023-03-11T14:49:45.283Z,444.00
2023-03-11T14:50:45.303Z,443.00
2023-03-11T14:51:45.302Z,443.00
2023-03-11T14:52:45.307Z,441.00
2023-03-11T14:53:45.301Z,442.00
2023-03-11T14:54:45.344Z,442.00
2023-03-11T14:55:45.331Z,440.00
2023-03-11T14:56:45.328Z,439.00
2023-03-11T14:57:45.363Z,438.00
2023-03-11T14:58:49.169Z,438.00
2023-03-11T14:59:46.341Z,438.00
2023-03-11T15:00:45.342Z,437.00
2023-03-11T15:01:45.312Z,440.00
2023-03-11T15:02:45.332Z,440.00
2023-03-11T15:03:45.322Z,438.00
2023-03-11T15:04:45.305Z,439.00
2023-03-11T15:05:45.310Z,438.00
2023-03-11T15:06:45.285Z,436.00
2023-03-11T15:07:45.260Z,434.00
2023-03-11T15:08:45.239Z,436.00
2023-03-11T15:09:45.253Z,437.00
2023-03-11T15:10:45.196Z,438.00
2023-03-11T15:11:45.188Z,439.00
2023-03-11T15:12:45.188Z,439.00
2023-03-11T15:13:45.172Z,439.00
2023-03-11T15:14:45.165Z,437.00
2023-03-11T15:15:45.182Z,437.00
2023-03-11T15:16:45.228Z,437.00
2023-03-11T15:17:45.243Z,438.00
2023-03-11T15:18:45.276Z,438.00
2023-03-11T15:19:45.318Z,440.00
2023-03-11T15:20:45.316Z,439.00
2023-03-11T15:21:45.370Z,438.00
2023-03-11T15:22:45.384Z,438.00
2023-03-11T15:23:45.421Z,438.00
2023-03-11T15:24:45.437Z,440.00
2023-03-11T15:25:45.457Z,441.00
2023-03-11T15:26:45.478Z,440.00
2023-03-11T15:27:45.518Z,440.00
2023-03-11T15:28:45.558Z,443.00
2023-03-11T15:29:45.564Z,442.00
2023-03-11T15:30:45.634Z,443.00
2023-03-11T15:31:45.647Z,441.00
2023-03-11T15:32:45.700Z,442.00
2023-03-11T15:33:45.698Z,442.00
2023-03-11T15:34:45.729Z,441.00
2023-03-11T15:35:45.785Z,440.00
2023-03-11T15:36:45.776Z,442.00
2023-03-11T15:37:45.820Z,442.00
2023-03-11T15:38:45.825Z,444.00
2023-03-11T15:39:45.888Z,444.00
2023-03-11T15:40:46.126Z,443.00
2023-03-11T15:41:45.904Z,442.00
2023-03-11T15:42:45.914Z,443.00
2023-03-11T15:43:45.963Z,442.00
2023-03-11T15:44:45.971Z,443.00
2023-03-11T15:45:46.033Z,445.00
2023-03-11T15:46:46.007Z,445.00
2023-03-11T15:47:46.027Z,444.00
2023-03-11T15:48:46.112Z,443.00
2023-03-11T15:49:46.115Z,444.00
2023-03-11T15:50:52.837Z,444.00
2023-03-11T15:51:47.118Z,444.00
2023-03-11T15:52:46.094Z,445.00
2023-03-11T15:53:46.092Z,443.00
2023-03-11T15:54:55.131Z,441.00
2023-03-11T15:55:47.071Z,439.00
2023-03-11T15:56:46.066Z,438.00
2023-03-11T15:57:46.118Z,437.00
2023-03-11T15:58:46.026Z,436.00
2023-03-11T15:59:46.026Z,436.00
2023-03-11T16:00:46.012Z,436.00
2023-03-11T16:01:45.998Z,437.00
2023-03-11T16:02:45.959Z,436.00
2023-03-11T16:03:46.081Z,437.00
2023-03-11T16:04:46.082Z,439.00
2023-03-11T16:05:45.943Z,435.00
2023-03-11T16:06:48.010Z,437.00
2023-03-11T16:07:46.922Z,438.00
2023-03-11T16:08:45.888Z,439.00
2023-03-11T16:09:45.900Z,439.00
2023-03-11T16:10:45.889Z,438.00
2023-03-11T16:11:45.868Z,439.00
2023-03-11T16:12:45.861Z,438.00
2023-03-11T16:13:45.852Z,437.00
2023-03-11T16:14:45.834Z,439.00
2023-03-11T16:15:45.892Z,439.00
2023-03-11T16:16:45.829Z,438.00
2023-03-11T16:17:49.728Z,439.00
2023-03-11T16:18:45.782Z,436.00
2023-03-11T16:19:47.933Z,438.00
2023-03-11T16:20:45.788Z,439.00
2023-03-11T16:21:45.747Z,438.00
2023-03-11T16:22:45.743Z,438.00
2023-03-11T16:23:51.893Z,439.00
2023-03-11T16:24:46.742Z,439.00
2023-03-11T16:25:45.702Z,440.00
2023-03-11T16:26:45.705Z,438.00
2023-03-11T16:27:45.674Z,437.00
2023-03-11T16:28:45.689Z,436.00
2023-03-11T16:29:45.676Z,435.00
2023-03-11T16:30:45.647Z,433.00
2023-03-11T16:31:45.686Z,433.00
2023-03-11T16:32:45.700Z,435.00
2023-03-11T16:33:45.597Z,435.00
2023-03-11T16:34:45.590Z,435.00
2023-03-11T16:35:45.638Z,436.00
2023-03-11T16:36:45.568Z,435.00
2023-03-11T16:37:45.597Z,431.00
2023-03-11T16:38:45.666Z,432.00
2023-03-11T16:39:45.689Z,430.00
2023-03-11T16:40:45.686Z,431.00
2023-03-11T16:41:45.735Z,432.00
2023-03-11T16:42:45.751Z,430.00
2023-03-11T16:43:45.770Z,428.00
2023-03-11T16:44:45.791Z,429.00
2023-03-11T16:45:45.852Z,428.00
2023-03-11T16:46:45.863Z,428.00
2023-03-11T16:47:45.877Z,429.00
2023-03-11T16:48:45.935Z,428.00
2023-03-11T16:49:45.959Z,429.00
2023-03-11T16:50:46.009Z,428.00
2023-03-11T16:51:46.020Z,429.00
2023-03-11T16:52:46.048Z,429.00
2023-03-11T16:53:46.093Z,430.00
2023-03-11T16:54:46.140Z,429.00
2023-03-11T16:55:46.181Z,433.00
2023-03-11T20:04:53.074Z,432.00
2023-03-11T20:05:52.956Z,432.00
2023-03-11T20:06:52.982Z,433.00
2023-03-11T20:07:52.988Z,432.00
2023-03-11T20:08:52.994Z,433.00
2023-03-11T20:09:53.056Z,435.00
2023-03-11T20:10:53.110Z,436.00
2023-03-11T20:11:53.121Z,437.00
2023-03-11T20:13:02.216Z,436.00
2023-03-11T20:13:54.176Z,437.00
2023-03-11T20:14:53.229Z,438.00
2023-03-11T20:15:53.182Z,439.00
2023-03-11T20:16:53.156Z,437.00
2023-03-11T20:17:53.224Z,438.00
2023-03-11T20:18:53.139Z,439.00
2023-03-11T20:19:53.181Z,441.00
2023-03-11T20:20:53.145Z,443.00
2023-03-11T20:21:53.103Z,442.00
2023-03-11T20:22:53.131Z,438.00
2023-03-11T20:23:53.126Z,437.00
2023-03-11T20:24:53.049Z,440.00
2023-03-11T20:25:53.083Z,440.00
2023-03-11T20:26:53.113Z,442.00
2023-03-11T20:27:53.143Z,444.00
2023-03-11T20:28:53.219Z,445.00
2023-03-11T20:29:53.277Z,443.00
2023-03-11T20:30:53.284Z,443.00
2023-03-11T20:31:53.412Z,444.00
2023-03-11T20:32:53.318Z,444.00
2023-03-11T20:33:53.396Z,446.00
2023-03-11T20:34:53.453Z,447.00
2023-03-11T20:35:53.467Z,446.00
2023-03-11T20:36:53.450Z,447.00
2023-03-11T20:37:53.508Z,445.00
2023-03-11T20:38:53.545Z,446.00
2023-03-11T20:39:53.613Z,445.00
2023-03-11T20:40:53.620Z,446.00
2023-03-11T20:41:53.614Z,444.00
2023-03-11T20:42:53.685Z,442.00
2023-03-11T20:43:53.708Z,443.00
2023-03-11T20:44:53.766Z,439.00
2023-03-11T20:45:53.904Z,439.00
2023-03-11T20:46:53.893Z,439.00
2023-03-11T20:47:53.955Z,438.00
2023-03-11T20:48:53.936Z,439.00
2023-03-11T20:49:53.911Z,440.00
2023-03-11T20:50:53.973Z,439.00
2023-03-11T20:51:54.001Z,440.00
2023-03-11T20:52:54.113Z,441.00
2023-03-11T20:53:54.055Z,444.00
2023-03-11T20:54:54.078Z,442.00
2023-03-11T20:55:54.038Z,441.00
2023-03-11T20:56:54.114Z,442.00
2023-03-11T20:57:54.172Z,442.00
2023-03-11T20:58:54.185Z,441.00
2023-03-11T20:59:54.190Z,439.00
2023-03-11T21:00:54.286Z,438.00
2023-03-11T21:01:54.272Z,437.00
2023-03-11T21:02:54.554Z,437.00
2023-03-11T21:03:54.439Z,436.00
2023-03-11T21:04:54.411Z,439.00
2023-03-11T21:05:54.381Z,439.00
2023-03-11T21:06:54.435Z,438.00
2023-03-11T21:07:54.444Z,438.00
2023-03-11T21:08:54.444Z,439.00
2023-03-11T21:09:54.566Z,437.00
2023-03-11T21:10:54.564Z,438.00
2023-03-11T21:11:54.548Z,438.00
2023-03-11T21:12:54.693Z,438.00
2023-03-11T21:13:54.599Z,436.00
2023-03-11T21:14:54.687Z,434.00
2023-03-11T21:15:54.799Z,440.00
2023-03-11T21:16:54.813Z,441.00
2023-03-11T21:17:54.708Z,442.00
2023-03-11T21:18:54.824Z,440.00
2023-03-11T21:19:54.767Z,442.00
2023-03-11T21:20:54.805Z,442.00
2023-03-11T21:21:54.812Z,441.00
2023-03-11T21:22:54.843Z,439.00
2023-03-11T21:23:54.855Z,439.00
2023-03-11T21:24:54.965Z,438.00
2023-03-11T21:25:54.956Z,437.00
2023-03-11T21:26:55.060Z,437.00
2023-03-11T21:27:55.005Z,438.00
2023-03-11T21:28:55.022Z,439.00
2023-03-11T21:29:55.168Z,438.00
2023-03-11T21:30:55.102Z,440.00
2023-03-11T21:31:55.200Z,439.00
2023-03-11T21:32:55.315Z,438.00
2023-03-11T21:33:55.188Z,435.00
2023-03-11T21:34:55.226Z,438.00
2023-03-11T21:35:55.324Z,439.00
2023-03-11T21:36:55.255Z,440.00
2023-03-11T21:37:55.274Z,441.00
2023-03-11T21:38:55.401Z,440.00
2023-03-11T21:39:55.416Z,435.00
2023-03-11T21:40:55.482Z,433.00
2023-03-11T21:41:55.534Z,433.00
2023-03-11T21:42:55.488Z,434.00
2023-03-11T21:43:55.505Z,434.00
2023-03-11T21:44:55.582Z,433.00
2023-03-11T21:45:55.627Z,433.00
2023-03-11T21:46:55.678Z,432.00
2023-03-11T21:47:55.662Z,431.00
2023-03-11T21:48:55.748Z,431.00
2023-03-11T21:49:55.664Z,432.00
2023-03-11T21:50:55.786Z,433.00
2023-03-11T21:51:55.698Z,435.00
2023-03-11T21:52:55.724Z,435.00
2023-03-11T21:53:55.879Z,436.00
2023-03-11T21:54:55.887Z,436.00
2023-03-11T21:55:55.848Z,437.00
2023-03-11T21:56:55.923Z,437.00
2023-03-11T21:57:55.909Z,436.00
2023-03-11T21:58:55.905Z,436.00
2023-03-11T21:59:55.965Z,437.00
2023-03-11T22:00:56.092Z,438.00
2023-03-11T22:01:56.032Z,439.00
2023-03-11T22:02:56.021Z,438.00
2023-03-11T22:03:56.209Z,438.00
2023-03-11T22:04:56.218Z,439.00
2023-03-11T22:05:56.112Z,438.00
2023-03-11T22:06:57.414Z,439.00
2023-03-11T22:07:56.134Z,439.00
2023-03-11T22:08:56.218Z,440.00
2023-03-11T22:09:56.367Z,437.00
2023-03-11T22:10:56.376Z,436.00
2023-03-11T22:11:56.461Z,435.00
2023-03-11T22:12:56.263Z,434.00
2023-03-11T22:13:56.370Z,434.00
2023-03-11T22:14:56.409Z,434.00
2023-03-11T22:15:56.482Z,435.00
2023-03-11T22:16:56.434Z,436.00
2023-03-11T22:17:56.307Z,433.00
2023-03-11T22:18:56.388Z,434.00
2023-03-11T22:19:56.341Z,436.00
2023-03-11T22:20:56.556Z,436.00
2023-03-11T22:21:56.403Z,435.00
2023-03-11T22:22:56.390Z,436.00
2023-03-11T22:23:56.388Z,437.00
2023-03-11T22:24:56.419Z,436.00
2023-03-11T22:25:56.410Z,433.00
2023-03-11T22:26:56.407Z,433.00
2023-03-11T22:27:56.451Z,433.00
2023-03-11T22:28:56.510Z,432.00
2023-03-11T22:29:56.537Z,432.00
2023-03-11T22:30:56.566Z,432.00
2023-03-11T22:31:56.611Z,434.00
2023-03-11T22:32:56.675Z,437.00
2023-03-11T22:33:56.633Z,439.00
2023-03-11T22:34:56.683Z,435.00
2023-03-11T22:35:56.765Z,434.00
2023-03-11T22:36:56.735Z,434.00
2023-03-11T22:37:56.777Z,434.00
2023-03-11T22:38:56.801Z,435.00
2023-03-11T22:39:56.835Z,436.00
2023-03-11T22:40:56.879Z,437.00
2023-03-11T22:41:56.912Z,433.00
2023-03-11T22:42:56.913Z,433.00
2023-03-11T22:44:56.994Z,430.00
2023-03-11T22:45:57.057Z,427.00
2023-03-11T22:46:57.096Z,426.00
2023-03-11T22:47:57.131Z,426.00
2023-03-11T22:48:57.148Z,424.00
2023-03-11T22:49:57.152Z,427.00
2023-03-11T22:50:57.175Z,427.00
2023-03-11T22:51:57.188Z,426.00
2023-03-11T22:52:57.255Z,427.00
2023-03-11T22:53:57.297Z,429.00
2023-03-11T22:54:57.324Z,432.00
2023-03-11T22:55:57.369Z,432.00
2023-03-11T22:56:57.399Z,429.00
2023-03-11T22:57:57.405Z,429.00
2023-03-11T22:58:57.438Z,428.00
2023-03-11T22:59:57.485Z,429.00
2023-03-11T23:00:57.513Z,429.00
2023-03-11T23:01:57.530Z,429.00
2023-03-11T23:02:57.586Z,427.00
2023-03-11T23:03:57.633Z,429.00
2023-03-11T23:04:57.637Z,428.00
2023-03-11T23:05:57.665Z,428.00
2023-03-11T23:06:57.660Z,429.00
2023-03-11T23:07:57.697Z,429.00
2023-03-11T23:08:57.737Z,430.00
2023-03-11T23:09:57.739Z,427.00
2023-03-11T23:10:57.783Z,431.00
2023-03-11T23:11:57.797Z,431.00
2023-03-11T23:12:57.837Z,431.00