createdAt,value
2023-01-27T00:01:25.306Z,35.20
2023-01-27T00:03:53.263Z,38.00
2023-01-27T00:06:22.727Z,37.65
2023-01-27T00:08:52.474Z,43.70
2023-01-27T00:11:37.796Z,41.13
2023-01-27T00:14:09.129Z,40.80
2023-01-27T00:16:38.136Z,45.03
2023-01-27T00:19:07.045Z,43.45
2023-01-27T00:22:01.559Z,40.15
2023-01-27T00:24:37.484Z,40.13
2023-01-27T00:29:53.159Z,41.28
2023-01-27T00:32:39.603Z,43.97
2023-01-27T00:35:08.095Z,37.40
2023-01-27T00:37:36.131Z,34.28
2023-01-27T00:40:10.185Z,34.78
2023-01-27T00:42:38.792Z,35.58
2023-01-27T00:45:28.037Z,41.85
2023-01-27T00:47:59.775Z,34.05
2023-01-27T00:50:27.930Z,39.75
2023-01-27T00:52:59.962Z,42.20
2023-01-27T00:58:32.013Z,47.28
2023-01-27T01:01:23.370Z,47.30
2023-01-27T01:03:51.388Z,57.30
2023-01-27T01:06:34.824Z,49.70
2023-01-27T01:09:03.109Z,53.25
2023-01-27T01:11:33.391Z,60.25
2023-01-27T01:14:01.379Z,52.17
2023-01-27T01:16:30.995Z,64.75
2023-01-27T01:19:00.991Z,58.22
2023-01-27T01:21:29.589Z,63.15
2023-01-27T01:23:58.626Z,50.67
2023-01-27T01:26:30.563Z,55.92
2023-01-27T01:29:00.279Z,52.05
2023-01-27T01:31:28.476Z,51.08
2023-01-27T01:33:56.804Z,42.72
2023-01-27T01:36:24.663Z,45.22
2023-01-27T01:38:56.329Z,52.03
2023-01-27T01:41:25.182Z,45.72
2023-01-27T01:43:54.443Z,50.75
2023-01-27T01:46:25.310Z,46.85
2023-01-27T01:48:54.327Z,40.53
2023-01-27T01:51:47.315Z,45.92
2023-01-27T01:54:16.169Z,48.40
2023-01-27T02:00:09.847Z,43.40
2023-01-27T02:02:53.005Z,46.72
2023-01-27T02:05:35.183Z,51.00
2023-01-27T02:08:31.918Z,49.65
2023-01-27T02:11:17.498Z,48.22
2023-01-27T02:16:53.102Z,48.92
2023-01-27T02:19:36.666Z,48.45
2023-01-27T02:22:11.295Z,46.33
2023-01-27T02:24:42.819Z,49.05
2023-01-27T02:27:14.336Z,54.05
2023-01-27T02:29:42.037Z,53.78
2023-01-27T02:32:10.231Z,53.63
2023-01-27T02:34:40.575Z,56.63
2023-01-27T02:37:10.669Z,49.10
2023-01-27T02:39:51.022Z,73.03
2023-01-27T02:42:25.362Z,52.20
2023-01-27T02:44:53.041Z,52.42
2023-01-27T02:47:22.041Z,50.47
2023-01-27T02:49:51.088Z,53.00
2023-01-27T02:52:20.933Z,57.42
2023-01-27T02:54:49.539Z,55.85
2023-01-27T02:57:17.583Z,60.83
2023-01-27T02:59:47.435Z,63.10
2023-01-27T03:02:15.011Z,59.67
2023-01-27T03:04:42.658Z,61.42
2023-01-27T03:07:10.983Z,55.70
2023-01-27T03:09:39.339Z,59.30
2023-01-27T03:12:23.355Z,54.58
2023-01-27T03:18:00.413Z,63.22
2023-01-27T03:20:28.113Z,54.42
2023-01-27T03:22:58.984Z,63.30
2023-01-27T03:25:26.951Z,69.80
2023-01-27T03:27:54.545Z,67.22
2023-01-27T03:30:22.892Z,58.83
2023-01-27T03:32:57.603Z,72.57
2023-01-27T03:35:34.536Z,69.13
2023-01-27T03:38:20.032Z,60.88
2023-01-27T03:41:05.433Z,70.38
2023-01-27T03:43:50.468Z,75.22
2023-01-27T03:46:19.846Z,66.97
2023-01-27T03:48:57.045Z,63.45
2023-01-27T03:51:25.816Z,67.68
2023-01-27T03:53:54.523Z,74.38
2023-01-27T03:56:22.792Z,70.85
2023-01-27T03:58:56.723Z,80.05
2023-01-27T04:01:25.116Z,68.97
2023-01-27T04:04:14.924Z,69.25
2023-01-27T04:06:57.084Z,72.45
2023-01-27T04:09:28.463Z,70.72
2023-01-27T04:11:56.234Z,70.22
2023-01-27T04:14:25.059Z,65.18
2023-01-27T04:16:53.857Z,71.53
2023-01-27T04:19:23.005Z,71.00
2023-01-27T04:21:51.611Z,62.30
2023-01-27T04:24:23.909Z,65.25
2023-01-27T04:26:54.620Z,70.65
2023-01-27T04:29:24.101Z,83.63
2023-01-27T04:31:52.564Z,68.20
2023-01-27T04:34:20.437Z,70.25
2023-01-27T04:36:52.402Z,78.07
2023-01-27T04:39:30.675Z,60.88
2023-01-27T04:41:58.578Z,63.13
2023-01-27T04:44:30.803Z,77.65
2023-01-27T04:47:04.918Z,65.57
2023-01-27T04:49:32.772Z,74.95
2023-01-27T04:52:01.663Z,64.32
2023-01-27T04:54:30.183Z,83.90
2023-01-27T04:57:01.055Z,71.47
2023-01-27T04:59:28.867Z,74.95
2023-01-27T05:01:56.880Z,62.63
2023-01-27T05:04:26.575Z,71.80
2023-01-27T05:06:54.467Z,81.15
2023-01-27T05:09:23.448Z,62.88
2023-01-27T05:11:56.317Z,68.40
2023-01-27T05:14:24.470Z,58.97
2023-01-27T05:16:52.401Z,68.22
2023-01-27T05:19:20.075Z,67.25
2023-01-27T05:21:47.686Z,74.40
2023-01-27T05:24:15.483Z,62.10
2023-01-27T05:26:44.647Z,74.68
2023-01-27T05:29:12.244Z,78.80
2023-01-27T05:31:40.019Z,80.80
2023-01-27T05:34:07.816Z,74.25
2023-01-27T05:36:35.539Z,57.30
2023-01-27T05:39:03.192Z,59.10
2023-01-27T05:41:32.288Z,61.67
2023-01-27T05:44:01.345Z,70.72
2023-01-27T05:46:30.595Z,64.78
2023-01-27T05:48:59.967Z,72.60
2023-01-27T05:51:29.853Z,70.10
2023-01-27T05:53:57.502Z,67.45
2023-01-27T05:56:26.342Z,72.68
2023-01-27T05:58:54.461Z,67.05
2023-01-27T06:01:24.105Z,77.32
2023-01-27T06:03:52.731Z,75.13
2023-01-27T06:06:20.947Z,71.85
2023-01-27T06:08:48.950Z,69.97
2023-01-27T06:11:18.509Z,73.50
2023-01-27T06:13:46.001Z,69.57
2023-01-27T06:16:14.425Z,68.97
2023-01-27T06:18:43.736Z,71.25
2023-01-27T06:21:12.649Z,70.78
2023-01-27T06:23:40.249Z,83.10
2023-01-27T06:26:09.396Z,88.68
2023-01-27T06:28:37.277Z,75.85
2023-01-27T06:31:08.751Z,83.50
2023-01-27T06:33:36.710Z,83.55
2023-01-27T06:36:06.768Z,68.72
2023-01-27T06:38:34.321Z,73.35
2023-01-27T06:41:02.155Z,69.32
2023-01-27T06:43:29.750Z,71.65
2023-01-27T06:45:58.469Z,74.55
2023-01-27T06:48:26.403Z,73.35
2023-01-27T06:50:54.145Z,72.18
2023-01-27T06:53:22.991Z,73.05
2023-01-27T06:55:55.782Z,73.85
2023-01-27T06:58:23.267Z,65.85
2023-01-27T07:00:50.818Z,71.35
2023-01-27T07:03:18.458Z,76.93
2023-01-27T07:05:46.163Z,78.50
2023-01-27T07:08:13.725Z,86.38
2023-01-27T07:10:42.830Z,78.13
2023-01-27T07:13:11.704Z,80.57
2023-01-27T07:15:41.723Z,68.07
2023-01-27T07:18:09.483Z,91.47
2023-01-27T07:20:37.116Z,104.38
2023-01-27T07:23:06.167Z,88.47
2023-01-27T07:25:34.763Z,83.32
2023-01-27T07:28:03.968Z,91.45
2023-01-27T07:30:31.712Z,102.28
2023-01-27T07:33:03.728Z,93.03
2023-01-27T07:35:31.259Z,86.22
2023-01-27T07:37:59.065Z,90.10
2023-01-27T07:40:29.409Z,92.03
2023-01-27T07:42:59.159Z,103.43
2023-01-27T07:45:28.512Z,100.78
2023-01-27T07:48:00.740Z,94.50
2023-01-27T07:50:28.795Z,83.45
2023-01-27T07:52:59.015Z,88.60
2023-01-27T07:55:26.599Z,90.45
2023-01-27T07:57:54.646Z,109.25
2023-01-27T08:00:22.768Z,101.30
2023-01-27T08:02:53.303Z,105.68
2023-01-27T08:05:22.715Z,90.15
2023-01-27T08:07:50.506Z,89.45
2023-01-27T08:10:19.939Z,103.97
2023-01-27T08:12:47.529Z,79.72
2023-01-27T08:15:18.713Z,95.57
2023-01-27T08:17:53.554Z,102.45
2023-01-27T08:20:22.531Z,104.18
2023-01-27T08:22:54.811Z,103.60
2023-01-27T08:25:22.641Z,90.50
2023-01-27T08:27:51.233Z,86.15
2023-01-27T08:30:19.553Z,96.00
2023-01-27T08:32:48.052Z,93.13
2023-01-27T08:35:15.824Z,92.82
2023-01-27T08:37:46.272Z,92.10
2023-01-27T08:40:15.889Z,93.25
2023-01-27T08:42:43.744Z,105.03
2023-01-27T08:45:11.687Z,90.90
2023-01-27T08:47:39.821Z,91.90
2023-01-27T08:50:08.218Z,84.65
2023-01-27T08:52:36.165Z,86.57
2023-01-27T08:55:05.679Z,90.68
2023-01-27T08:57:35.249Z,78.75
2023-01-27T09:00:06.339Z,86.95
2023-01-27T09:02:34.022Z,80.93
2023-01-27T09:05:01.751Z,93.30
2023-01-27T09:07:29.331Z,101.47
2023-01-27T09:10:13.199Z,84.18
2023-01-27T09:12:44.056Z,93.47
2023-01-27T09:15:11.983Z,78.50
2023-01-27T09:17:39.573Z,85.07
2023-01-27T09:20:07.597Z,95.72
2023-01-27T09:22:36.673Z,86.82
2023-01-27T09:25:05.291Z,89.40
2023-01-27T09:27:39.063Z,100.68
2023-01-27T09:32:35.611Z,86.63
2023-01-27T09:35:03.260Z,99.30
2023-01-27T09:37:31.360Z,86.75
2023-01-27T09:40:01.369Z,97.97
2023-01-27T09:42:39.574Z,87.55
2023-01-27T09:45:34.183Z,92.90
2023-01-27T09:48:10.807Z,93.82
2023-01-27T09:50:43.326Z,94.18
2023-01-27T09:53:27.393Z,89.20
2023-01-27T09:55:59.201Z,79.47
2023-01-27T09:58:35.909Z,85.28
2023-01-27T10:01:12.077Z,93.93
2023-01-27T10:03:50.570Z,85.15
2023-01-27T10:06:33.800Z,99.10
2023-01-27T10:09:22.966Z,84.28
2023-01-27T10:11:56.033Z,104.97
2023-01-27T10:14:28.057Z,110.53
2023-01-27T10:17:02.195Z,101.47
2023-01-27T10:22:05.671Z,97.50
2023-01-27T10:24:39.199Z,98.65
2023-01-27T10:27:11.173Z,102.47
2023-01-27T10:29:41.198Z,94.18
2023-01-27T10:32:09.850Z,92.47
2023-01-27T10:34:38.030Z,105.72
2023-01-27T10:37:14.355Z,102.70
2023-01-27T10:39:47.070Z,94.88
2023-01-27T10:42:22.211Z,97.18
2023-01-27T10:44:57.569Z,95.18
2023-01-27T10:47:30.432Z,80.80
2023-01-27T10:49:59.929Z,79.47
2023-01-27T10:52:40.432Z,86.18
2023-01-27T10:55:15.218Z,83.80
2023-01-27T10:57:46.527Z,79.32
2023-01-27T11:00:41.931Z,79.40
2023-01-27T11:03:06.238Z,71.45
2023-01-27T11:05:36.828Z,74.15
2023-01-27T11:08:08.651Z,72.07
2023-01-27T11:10:37.997Z,81.75
2023-01-27T11:13:06.306Z,72.53
2023-01-27T11:15:34.915Z,76.22
2023-01-27T11:18:05.060Z,71.43
2023-01-27T11:20:35.194Z,76.57
2023-01-27T11:23:05.116Z,77.60
2023-01-27T11:25:44.058Z,78.50
2023-01-27T11:28:17.088Z,77.75
2023-01-27T11:30:48.025Z,72.85
2023-01-27T11:33:25.178Z,77.10
2023-01-27T11:35:54.194Z,73.57
2023-01-27T11:38:22.979Z,78.72
2023-01-27T11:40:53.308Z,75.80
2023-01-27T11:43:22.111Z,77.80
2023-01-27T11:45:51.127Z,79.22
2023-01-27T11:48:19.438Z,77.68
2023-01-27T11:50:47.947Z,68.93
2023-01-27T11:53:18.655Z,66.60
2023-01-27T11:55:48.642Z,72.88
2023-01-27T11:58:22.051Z,65.50
2023-01-27T12:00:51.945Z,65.25
2023-01-27T12:03:21.789Z,55.42
2023-01-27T12:05:52.840Z,67.45
2023-01-27T12:08:38.267Z,61.00
2023-01-27T12:11:17.605Z,60.70
2023-01-27T12:13:50.606Z,65.25
2023-01-27T12:16:18.430Z,61.13
2023-01-27T12:18:50.913Z,51.47
2023-01-27T12:21:19.016Z,60.53
2023-01-27T12:23:51.094Z,55.97
2023-01-27T12:26:28.149Z,68.68
2023-01-27T12:28:58.404Z,56.88
2023-01-27T12:31:28.094Z,55.25
2023-01-27T12:34:00.106Z,75.07
2023-01-27T12:36:30.165Z,54.72
2023-01-27T12:39:00.794Z,54.78
2023-01-27T12:41:29.280Z,64.88
2023-01-27T12:44:01.108Z,66.90
2023-01-27T12:46:29.842Z,66.38
2023-01-27T12:49:02.671Z,72.15
2023-01-27T12:51:39.655Z,64.25
2023-01-27T12:54:15.357Z,60.47
2023-01-27T12:56:43.065Z,67.03
2023-01-27T12:59:15.008Z,64.82
2023-01-27T13:01:44.148Z,58.92
2023-01-27T13:04:15.555Z,66.68
2023-01-27T13:06:44.502Z,57.13
2023-01-27T13:09:23.761Z,50.40
2023-01-27T15:09:28.310Z,44.90
2023-01-27T15:12:04.338Z,39.45
2023-01-27T15:14:46.743Z,44.90
2023-01-27T15:17:18.599Z,39.17
2023-01-27T15:19:51.424Z,46.30
2023-01-27T15:22:31.201Z,44.72
2023-01-27T15:25:19.988Z,43.40
2023-01-27T15:27:48.236Z,42.42
2023-01-27T15:30:22.164Z,43.42
2023-01-27T15:32:50.384Z,43.00
2023-01-27T15:35:30.134Z,44.15
2023-01-27T15:38:00.395Z,42.03
2023-01-27T15:40:29.993Z,40.38
2023-01-27T15:43:05.409Z,41.47
2023-01-27T15:45:34.015Z,40.95
2023-01-27T15:48:03.275Z,39.78
2023-01-27T15:50:32.327Z,39.75
2023-01-27T15:53:04.478Z,44.85
2023-01-27T15:58:33.171Z,39.40
2023-01-27T16:01:01.448Z,38.38
2023-01-27T16:03:30.844Z,41.53
2023-01-27T16:06:01.886Z,42.25
2023-01-27T16:08:31.687Z,34.05
2023-01-27T16:11:14.132Z,39.15
2023-01-27T16:13:43.063Z,42.33
2023-01-27T16:16:24.076Z,42.53
2023-01-27T16:18:54.060Z,53.05
2023-01-27T16:21:38.072Z,43.15
2023-01-27T16:24:09.156Z,38.78
2023-01-27T16:26:40.942Z,47.97
2023-01-27T16:29:20.308Z,41.25
2023-01-27T16:31:53.943Z,41.67
2023-01-27T16:34:26.126Z,38.30
2023-01-27T16:37:01.978Z,38.80
2023-01-27T16:39:33.930Z,31.75
2023-01-27T16:42:01.666Z,37.75
2023-01-27T16:44:34.999Z,48.45
2023-01-27T16:47:16.410Z,36.78
2023-01-27T16:49:45.600Z,30.15
2023-01-27T16:52:40.673Z,36.20
2023-01-27T16:55:23.607Z,35.33
2023-01-27T17:01:26.251Z,31.58
2023-01-27T17:04:10.776Z,35.88
2023-01-27T17:06:57.326Z,41.15
2023-01-27T17:10:12.305Z,42.40
2023-01-27T17:12:43.639Z,44.63
2023-01-27T17:15:17.855Z,44.05
2023-01-27T17:18:00.357Z,34.92
2023-01-27T17:20:34.316Z,42.72
2023-01-27T17:25:33.276Z,34.17
2023-01-27T17:28:02.025Z,36.92
2023-01-27T17:30:37.532Z,54.22
2023-01-27T17:33:31.345Z,42.00
2023-01-27T17:36:23.768Z,48.17
2023-01-27T17:39:58.464Z,42.85
2023-01-27T17:43:21.657Z,34.85
2023-01-27T17:46:12.024Z,39.53
2023-01-27T17:48:43.688Z,45.72
2023-01-27T17:51:14.157Z,43.05
2023-01-27T17:53:43.558Z,37.17
2023-01-27T17:56:11.984Z,44.50
2023-01-27T17:58:39.766Z,34.85
2023-01-27T18:01:07.950Z,42.05
2023-01-27T18:03:37.598Z,40.72
2023-01-27T18:06:07.603Z,39.38
2023-01-27T18:08:36.054Z,41.38
2023-01-27T18:11:15.707Z,45.30
2023-01-27T18:13:43.423Z,38.50
2023-01-27T18:16:22.561Z,36.72
2023-01-27T18:18:50.692Z,44.97
2023-01-27T18:21:23.055Z,40.83
2023-01-27T18:23:51.445Z,38.45
2023-01-27T18:26:21.110Z,41.70
2023-01-27T18:28:51.205Z,37.13
2023-01-27T18:31:20.839Z,41.25
2023-01-27T18:33:56.590Z,34.75
2023-01-27T18:36:29.464Z,46.08
2023-01-27T18:38:58.735Z,48.63
2023-01-27T18:41:27.912Z,50.85
2023-01-27T18:43:55.607Z,43.83
2023-01-27T18:46:23.630Z,51.10
2023-01-27T18:48:59.767Z,51.35
2023-01-27T18:51:28.591Z,38.90
2023-01-27T18:53:56.735Z,50.63
2023-01-27T18:56:33.827Z,38.78
2023-01-27T18:59:01.599Z,39.60
2023-01-27T19:01:30.298Z,45.90
2023-01-27T19:03:58.813Z,37.15
2023-01-27T19:06:27.533Z,46.20
2023-01-27T19:08:56.953Z,39.22
2023-01-27T19:11:27.700Z,45.97
2023-01-27T19:13:55.415Z,36.53
2023-01-27T19:16:23.684Z,38.33
2023-01-27T19:18:55.763Z,45.83
2023-01-27T19:24:53.920Z,34.25
2023-01-27T19:27:33.105Z,36.80
2023-01-27T19:30:07.862Z,34.47
2023-01-27T19:32:38.929Z,47.33
2023-01-27T19:35:07.549Z,47.42
2023-01-27T19:37:35.063Z,43.58
2023-01-27T19:40:04.517Z,43.25
2023-01-27T19:42:32.289Z,40.75
2023-01-27T19:45:00.492Z,40.25
2023-01-27T19:47:28.087Z,44.28
2023-01-27T19:49:55.940Z,41.05
2023-01-27T19:52:23.700Z,41.50
2023-01-27T19:54:51.479Z,46.58
2023-01-27T19:57:20.837Z,39.90
2023-01-27T19:59:54.475Z,40.75
2023-01-27T20:02:22.642Z,48.15
2023-01-27T20:04:51.715Z,38.35
2023-01-27T20:07:22.228Z,45.53
2023-01-27T20:09:51.149Z,45.17
2023-01-27T20:12:20.539Z,51.80
2023-01-27T20:14:48.703Z,53.35
2023-01-27T20:17:16.480Z,35.28
2023-01-27T20:19:44.657Z,45.28
2023-01-27T20:22:14.029Z,42.67
2023-01-27T20:24:41.769Z,38.42
2023-01-27T20:27:09.573Z,40.45
2023-01-27T20:29:39.599Z,52.17
2023-01-27T20:32:52.868Z,46.42
2023-01-27T20:53:26.887Z,44.17
2023-01-27T21:10:32.587Z,43.10
2023-01-27T21:13:00.720Z,48.53
2023-01-27T21:15:35.463Z,47.05
2023-01-27T21:23:57.047Z,49.88
2023-01-27T21:35:28.165Z,35.08
2023-01-27T21:55:16.594Z,46.55
