createdAt,value
2022-09-23T00:00:19.504Z,33.10
2022-09-23T00:04:06.573Z,32.10
2022-09-23T00:07:33.530Z,30.30
2022-09-23T00:11:05.043Z,36.20
2022-09-23T00:14:31.940Z,27.80
2022-09-23T00:22:29.195Z,35.20
2022-09-23T00:26:01.163Z,29.20
2022-09-23T00:29:28.101Z,29.40
2022-09-23T00:32:57.044Z,34.10
2022-09-23T00:36:23.797Z,29.20
2022-09-23T00:39:51.220Z,30.80
2022-09-23T00:43:17.832Z,29.70
2022-09-23T00:46:45.835Z,31.80
2022-09-23T00:50:18.370Z,29.10
2022-09-23T00:53:45.630Z,31.60
2022-09-23T00:57:17.083Z,30.00
2022-09-23T01:00:44.060Z,26.30
2022-09-23T01:04:11.341Z,30.50
2022-09-23T01:07:38.378Z,28.10
2022-09-23T01:11:14.465Z,25.60
2022-09-23T01:14:54.335Z,25.40
2022-09-23T01:18:34.758Z,25.60
2022-09-23T01:22:11.273Z,25.00
2022-09-23T01:25:57.792Z,24.40
2022-09-23T01:29:48.040Z,22.30
2022-09-23T01:33:21.442Z,23.60
2022-09-23T01:36:54.087Z,23.30
2022-09-23T01:40:25.969Z,19.70
2022-09-23T01:44:00.947Z,20.40
2022-09-23T01:47:32.536Z,17.70
2022-09-23T01:51:03.805Z,21.20
2022-09-23T01:54:39.003Z,28.30
2022-09-23T01:58:10.329Z,54.30
2022-09-23T02:01:43.268Z,60.90
2022-09-23T02:05:15.871Z,52.50
2022-09-23T02:08:47.435Z,63.00
2022-09-23T02:12:20.522Z,79.80
2022-09-23T02:15:52.104Z,79.90
2022-09-23T02:19:28.624Z,80.10
2022-09-23T02:23:03.597Z,67.80
2022-09-23T02:26:36.359Z,70.20
2022-09-23T02:30:09.856Z,59.30
2022-09-23T02:33:40.937Z,53.60
2022-09-23T02:37:17.799Z,50.90
2022-09-23T02:40:52.630Z,54.40
2022-09-23T02:44:22.900Z,43.80
2022-09-23T02:47:53.386Z,42.10
2022-09-23T02:51:20.553Z,40.60
2022-09-23T02:54:48.338Z,33.70
2022-09-23T02:58:16.026Z,34.70
2022-09-23T03:01:56.683Z,36.50
2022-09-23T03:05:30.405Z,38.30
2022-09-23T03:09:02.129Z,42.80
2022-09-23T03:12:37.726Z,36.30
2022-09-23T03:16:12.383Z,36.50
2022-09-23T03:19:46.182Z,32.90
2022-09-23T03:23:17.789Z,36.40
2022-09-23T03:26:48.495Z,46.70
2022-09-23T03:30:16.436Z,39.80
2022-09-23T03:33:48.616Z,31.90
2022-09-23T03:37:19.823Z,32.40
2022-09-23T03:40:51.296Z,29.00
2022-09-23T03:44:19.801Z,35.40
2022-09-23T03:47:48.012Z,31.40
2022-09-23T03:51:24.071Z,30.40
2022-09-23T03:54:52.353Z,28.20
2022-09-23T03:58:18.898Z,28.10
2022-09-23T04:01:46.208Z,27.10
2022-09-23T04:05:14.633Z,28.50
2022-09-23T04:08:42.381Z,24.20
2022-09-23T04:12:09.577Z,23.60
2022-09-23T04:15:36.265Z,29.00
2022-09-23T04:19:04.943Z,26.60
2022-09-23T04:22:32.047Z,21.70
2022-09-23T04:25:59.224Z,22.60
2022-09-23T04:29:26.444Z,19.20
2022-09-23T04:32:55.565Z,25.00
2022-09-23T04:36:22.983Z,18.40
2022-09-23T04:39:49.445Z,22.50
2022-09-23T04:43:16.610Z,16.60
2022-09-23T04:46:47.745Z,17.80
2022-09-23T04:50:14.513Z,16.90
2022-09-23T04:53:43.548Z,17.60
2022-09-23T04:57:11.217Z,14.10
2022-09-23T05:00:38.300Z,16.10
2022-09-23T05:04:07.944Z,17.40
2022-09-23T05:07:34.472Z,20.50
2022-09-23T05:11:02.768Z,15.40
2022-09-23T05:14:29.794Z,18.20
2022-09-23T05:17:58.966Z,19.00
2022-09-23T05:21:29.412Z,17.60
2022-09-23T05:24:56.714Z,22.50
2022-09-23T05:28:23.505Z,21.60
2022-09-23T05:31:50.580Z,20.50
2022-09-23T05:35:17.516Z,26.50
2022-09-23T05:38:44.426Z,33.50
2022-09-23T05:42:12.665Z,22.20
2022-09-23T05:45:39.868Z,24.60
2022-09-23T05:49:07.675Z,20.40
2022-09-23T05:52:35.163Z,26.80
2022-09-23T05:56:01.946Z,21.10
2022-09-23T05:59:28.658Z,22.70
2022-09-23T06:02:55.603Z,19.90
2022-09-23T06:06:27.192Z,19.50
2022-09-23T06:09:54.184Z,19.60
2022-09-23T06:13:20.883Z,20.70
2022-09-23T06:16:47.919Z,22.00
2022-09-23T06:20:14.673Z,21.40
2022-09-23T06:23:42.247Z,14.20
2022-09-23T06:27:11.210Z,18.50
2022-09-23T06:30:42.695Z,18.90
2022-09-23T06:34:13.203Z,16.60
2022-09-23T06:37:41.112Z,17.40
2022-09-23T06:41:08.209Z,11.90
2022-09-23T06:44:34.854Z,11.60
2022-09-23T06:48:05.186Z,9.90
2022-09-23T06:51:31.895Z,9.20
2022-09-23T06:54:58.887Z,9.00
2022-09-23T06:58:27.146Z,11.00
2022-09-23T07:01:54.148Z,13.90
2022-09-23T07:05:22.655Z,16.50
2022-09-23T07:08:51.461Z,11.30
2022-09-23T07:12:18.513Z,7.30
2022-09-23T07:15:50.963Z,12.00
2022-09-23T07:19:17.986Z,13.70
2022-09-23T07:22:44.520Z,12.00
2022-09-23T07:26:11.389Z,13.00
2022-09-23T07:29:47.105Z,10.80
2022-09-23T07:33:28.294Z,13.50
2022-09-23T07:36:58.457Z,13.50
2022-09-23T07:40:25.224Z,11.70
2022-09-23T07:43:55.956Z,12.40
2022-09-23T07:47:23.514Z,5.80
2022-09-23T07:50:50.841Z,7.60
2022-09-23T07:54:18.952Z,5.50
2022-09-23T07:57:46.621Z,5.10
2022-09-23T08:01:14.770Z,5.60
2022-09-23T08:04:42.475Z,8.70
2022-09-23T08:08:09.300Z,4.60
2022-09-23T08:11:42.011Z,5.50
2022-09-23T08:15:10.227Z,4.10
2022-09-23T08:18:37.353Z,3.10
2022-09-23T08:22:04.046Z,3.10
2022-09-23T08:25:34.335Z,3.40
2022-09-23T08:29:02.614Z,2.90
2022-09-23T08:32:29.358Z,2.80
2022-09-23T08:36:00.083Z,2.50
2022-09-23T08:39:27.154Z,2.30
2022-09-23T08:42:54.039Z,1.30
2022-09-23T08:46:28.120Z,1.20
2022-09-23T08:50:07.665Z,1.80
2022-09-23T08:53:37.513Z,1.90
2022-09-23T08:57:07.182Z,2.20
2022-09-23T09:00:40.171Z,1.20
2022-09-23T09:04:23.291Z,1.60
2022-09-23T09:07:50.823Z,3.10
2022-09-23T09:11:19.459Z,2.00
2022-09-23T09:14:59.254Z,2.90
2022-09-23T09:18:27.462Z,1.80
2022-09-23T09:21:56.454Z,4.50
2022-09-23T09:25:34.471Z,1.30
2022-09-23T09:29:30.757Z,2.90
2022-09-23T09:32:59.541Z,3.60
2022-09-23T09:36:36.264Z,1.60
2022-09-23T09:40:03.620Z,1.00
2022-09-23T09:43:32.361Z,1.40
2022-09-23T09:47:21.176Z,2.00
2022-09-23T09:50:52.891Z,2.90
2022-09-23T09:54:27.277Z,3.40
2022-09-23T09:58:02.006Z,1.60
2022-09-23T10:01:31.659Z,1.40
2022-09-23T10:05:01.808Z,1.70
2022-09-23T10:08:35.336Z,6.60
2022-09-23T10:12:18.815Z,1.00
2022-09-23T10:15:46.919Z,3.60
2022-09-23T10:19:28.676Z,2.60
2022-09-23T10:22:56.994Z,16.60
2022-09-23T10:26:33.808Z,2.30
2022-09-23T10:30:21.951Z,1.30
2022-09-23T10:33:54.841Z,2.00
2022-09-23T10:37:28.247Z,2.00
2022-09-23T10:41:15.379Z,5.70
2022-09-23T10:45:11.927Z,1.60
2022-09-23T10:48:52.003Z,0.90
2022-09-23T10:52:36.982Z,0.80
2022-09-23T10:56:17.323Z,2.90
2022-09-23T10:59:57.305Z,2.70
2022-09-23T11:03:49.491Z,1.30
2022-09-23T11:07:26.539Z,0.70
2022-09-23T11:11:13.745Z,4.40
2022-09-23T11:15:18.932Z,2.10
2022-09-23T11:19:05.986Z,1.70
2022-09-23T11:22:57.534Z,1.30
2022-09-23T11:26:41.180Z,3.40
2022-09-23T11:30:24.448Z,0.70
2022-09-23T11:34:11.564Z,1.70
2022-09-23T11:37:44.227Z,2.20
2022-09-23T11:41:24.471Z,2.40
2022-09-23T11:44:59.714Z,1.50
2022-09-23T11:48:32.555Z,2.20
2022-09-23T11:52:09.827Z,1.50
2022-09-23T11:55:55.493Z,1.10
2022-09-23T11:59:40.659Z,3.50
2022-09-23T12:06:47.072Z,1.30
2022-09-23T12:10:17.507Z,1.30
2022-09-23T12:13:58.388Z,1.20
2022-09-23T12:17:40.204Z,2.00
2022-09-23T12:21:49.108Z,3.60
2022-09-23T12:25:34.931Z,1.80
2022-09-23T12:29:06.998Z,1.70
2022-09-23T12:32:35.391Z,5.40
2022-09-23T12:36:08.503Z,3.90
2022-09-23T12:39:38.826Z,2.70
2022-09-23T12:43:05.912Z,2.20
2022-09-23T12:46:33.337Z,0.70
2022-09-23T12:50:01.624Z,3.00
2022-09-23T12:53:55.739Z,1.30
2022-09-23T12:57:44.144Z,3.90
2022-09-23T13:01:19.869Z,0.60
2022-09-23T13:05:18.458Z,1.80
2022-09-23T13:08:47.596Z,1.00
2022-09-23T13:12:23.063Z,1.40
2022-09-23T13:15:51.376Z,1.40
2022-09-23T13:19:50.381Z,1.50
2022-09-23T13:23:35.892Z,1.90
2022-09-23T13:27:14.673Z,2.50
2022-09-23T13:30:52.564Z,1.00
2022-09-23T13:34:23.264Z,0.80
2022-09-23T13:37:54.598Z,1.90
2022-09-23T13:41:28.876Z,1.70
2022-09-23T13:44:59.484Z,1.10
2022-09-23T13:48:29.602Z,0.80
2022-09-23T13:51:58.034Z,1.50
2022-09-23T13:55:30.402Z,1.00
2022-09-23T13:59:24.314Z,2.70
2022-09-23T14:02:53.354Z,1.00
2022-09-23T14:06:31.291Z,3.20
2022-09-23T14:09:58.900Z,2.00
2022-09-23T14:13:36.816Z,2.20
2022-09-23T14:17:05.219Z,2.30
2022-09-23T14:20:35.088Z,3.10
2022-09-23T14:24:13.681Z,2.40
2022-09-23T14:27:42.291Z,4.80
2022-09-23T14:31:09.517Z,1.70
2022-09-23T14:34:55.055Z,1.70
2022-09-23T14:38:48.348Z,2.10
2022-09-23T14:42:17.388Z,1.60
2022-09-23T14:45:47.627Z,2.40
2022-09-23T14:49:19.524Z,1.60
2022-09-23T14:52:53.589Z,0.90
2022-09-23T14:56:23.119Z,1.70
2022-09-23T14:59:56.232Z,1.30
2022-09-23T15:03:23.828Z,1.40
2022-09-23T15:06:56.276Z,0.80
2022-09-23T15:10:28.561Z,0.70
2022-09-23T15:13:58.117Z,0.90
2022-09-23T15:17:35.264Z,1.20
2022-09-23T15:21:11.121Z,1.60
2022-09-23T15:24:45.245Z,3.20
2022-09-23T15:28:27.759Z,0.90
2022-09-23T15:32:00.623Z,1.40
2022-09-23T15:38:57.981Z,1.10
2022-09-23T15:42:26.540Z,2.70
2022-09-23T15:45:57.364Z,2.10
2022-09-23T15:49:34.377Z,1.60
2022-09-23T15:53:06.454Z,2.50
2022-09-23T15:56:35.362Z,1.70
2022-09-23T16:00:04.125Z,1.50
2022-09-23T16:03:40.443Z,3.00
2022-09-23T16:07:10.738Z,3.60
2022-09-23T16:10:41.215Z,2.10
2022-09-23T16:14:11.453Z,3.00
2022-09-23T16:17:39.894Z,5.10
2022-09-23T16:21:12.418Z,6.30
2022-09-23T16:24:44.068Z,12.00
2022-09-23T16:28:11.134Z,14.70
2022-09-23T16:31:39.063Z,26.80
2022-09-23T16:35:08.156Z,26.30
2022-09-23T16:38:39.838Z,25.00
2022-09-23T16:42:07.691Z,30.80
2022-09-23T16:45:35.034Z,31.10
2022-09-23T16:49:02.582Z,36.50
2022-09-23T16:52:31.886Z,38.80
2022-09-23T16:56:01.557Z,52.00
2022-09-23T16:59:49.215Z,66.30
2022-09-23T17:03:34.053Z,71.20
2022-09-23T17:07:01.467Z,82.10
2022-09-23T17:10:28.912Z,78.10
2022-09-23T17:13:56.915Z,69.10
2022-09-23T17:17:23.765Z,60.90
2022-09-23T17:21:00.289Z,45.10
2022-09-23T17:24:27.752Z,39.80
2022-09-23T17:27:56.596Z,37.90
2022-09-23T17:31:24.772Z,39.50
2022-09-23T17:34:51.631Z,39.90
2022-09-23T17:38:18.566Z,35.50
2022-09-23T17:41:46.940Z,38.90
2022-09-23T17:45:14.168Z,47.40
2022-09-23T17:48:44.427Z,35.50
2022-09-23T17:52:13.784Z,42.30
2022-09-23T17:55:44.549Z,57.70
2022-09-23T17:59:17.594Z,56.70
2022-09-23T18:02:45.123Z,80.50
2022-09-23T18:06:17.157Z,91.90
2022-09-23T18:09:44.658Z,93.00
2022-09-23T18:13:11.654Z,97.90
2022-09-23T18:16:42.295Z,75.40
2022-09-23T18:20:12.540Z,79.70
2022-09-23T18:23:39.340Z,83.60
2022-09-23T18:27:08.081Z,66.90
2022-09-23T18:30:35.105Z,65.70
2022-09-23T18:34:03.592Z,63.30
2022-09-23T18:37:33.721Z,63.70
2022-09-23T18:41:04.796Z,60.90
2022-09-23T18:44:34.106Z,60.40
2022-09-23T18:48:18.731Z,37.20
2022-09-23T18:51:54.819Z,32.60
2022-09-23T18:55:23.064Z,36.30
2022-09-23T18:58:52.789Z,46.50
2022-09-23T19:02:20.139Z,37.70
2022-09-23T19:05:47.112Z,43.30
2022-09-23T19:09:16.052Z,41.00
2022-09-23T19:12:43.217Z,46.80
2022-09-23T19:16:12.812Z,35.80
2022-09-23T19:19:40.577Z,29.90
2022-09-23T19:23:08.151Z,28.60
2022-09-23T19:26:37.812Z,28.00
2022-09-23T19:30:07.444Z,25.30
2022-09-23T19:33:33.827Z,27.10
2022-09-23T19:37:01.693Z,34.20
2022-09-23T19:40:29.932Z,36.20
2022-09-23T19:44:03.863Z,40.60
2022-09-23T19:47:32.344Z,39.40
2022-09-23T19:50:59.475Z,26.20
2022-09-23T19:54:27.838Z,30.70
2022-09-23T19:57:55.785Z,25.20
2022-09-23T20:01:22.475Z,20.20
2022-09-23T20:04:51.535Z,18.50
2022-09-23T20:08:20.292Z,18.30
2022-09-23T20:11:47.353Z,16.60
2022-09-23T20:15:15.255Z,18.80
2022-09-23T20:18:44.526Z,22.10
2022-09-23T20:22:32.955Z,19.40
2022-09-23T20:26:19.804Z,21.60
2022-09-23T20:29:47.055Z,18.90
2022-09-23T20:33:15.995Z,21.10
2022-09-23T20:36:43.881Z,16.20
2022-09-23T20:40:12.421Z,18.70
2022-09-23T20:43:40.037Z,17.40
2022-09-23T20:47:09.020Z,14.40
2022-09-23T20:50:36.363Z,14.90
2022-09-23T20:54:04.394Z,14.40
2022-09-23T20:57:31.743Z,11.20
2022-09-23T21:01:04.121Z,12.80
2022-09-23T21:04:32.175Z,14.20
2022-09-23T21:08:02.819Z,13.70
2022-09-23T21:11:30.964Z,23.40
2022-09-23T21:14:58.017Z,26.90
2022-09-23T21:18:25.632Z,27.10
2022-09-23T21:21:52.524Z,33.70
2022-09-23T21:25:28.799Z,33.50
2022-09-23T21:28:59.260Z,29.90
2022-09-23T21:32:26.295Z,28.10
2022-09-23T21:35:58.388Z,41.00
2022-09-23T21:39:29.924Z,48.60
2022-09-23T21:43:00.898Z,44.90
2022-09-23T21:46:28.517Z,45.00
2022-09-23T21:49:55.648Z,50.10
2022-09-23T21:53:23.908Z,50.50
2022-09-23T21:56:50.960Z,50.20
2022-09-23T22:00:20.890Z,46.00
2022-09-23T22:03:50.817Z,43.00
2022-09-23T22:07:17.779Z,34.60
2022-09-23T22:10:45.225Z,32.40
2022-09-23T22:14:14.547Z,31.80
2022-09-23T22:17:42.116Z,31.00
2022-09-23T22:21:10.292Z,25.30
2022-09-23T22:24:37.125Z,25.30
2022-09-23T22:28:21.890Z,20.80
2022-09-23T22:32:05.987Z,19.50
2022-09-23T22:35:32.732Z,16.80
2022-09-23T22:39:03.217Z,18.30
2022-09-23T22:42:30.780Z,17.30
2022-09-23T22:45:57.581Z,18.20
2022-09-23T22:49:25.252Z,24.30
2022-09-23T22:52:56.095Z,24.00
2022-09-23T22:56:23.332Z,25.70
2022-09-23T22:59:50.201Z,30.00
2022-09-23T23:03:20.710Z,27.70
2022-09-23T23:06:48.925Z,32.00
2022-09-23T23:10:17.214Z,32.00
2022-09-23T23:13:44.673Z,29.40
2022-09-23T23:17:11.261Z,28.70
2022-09-23T23:20:38.140Z,25.00
2022-09-23T23:24:06.570Z,28.30
2022-09-23T23:27:33.199Z,26.40
2022-09-23T23:31:05.902Z,24.70
2022-09-23T23:34:34.165Z,23.40
2022-09-23T23:38:00.500Z,20.30
2022-09-23T23:41:28.183Z,17.10
2022-09-23T23:44:55.434Z,16.30
2022-09-23T23:48:22.947Z,17.20
2022-09-23T23:51:50.359Z,14.80
2022-09-23T23:55:17.864Z,15.30
2022-09-23T23:58:45.782Z,14.90
