createdAt,value
2019-05-10T00:00:56.991Z,87.71
2019-05-10T00:03:43.190Z,87.70
2019-05-10T00:06:29.805Z,87.79
2019-05-10T00:08:57.942Z,87.67
2019-05-10T00:11:49.205Z,87.67
2019-05-10T00:14:18.491Z,87.75
2019-05-10T00:16:48.274Z,87.76
2019-05-10T00:19:17.307Z,87.84
2019-05-10T00:21:45.943Z,87.88
2019-05-10T00:24:14.531Z,87.83
2019-05-10T00:26:43.184Z,87.88
2019-05-10T00:29:11.718Z,87.90
2019-05-10T00:31:40.329Z,87.97
2019-05-10T00:34:09.108Z,87.97
2019-05-10T00:36:37.719Z,88.00
2019-05-10T00:39:07.332Z,88.05
2019-05-10T00:41:35.945Z,88.02
2019-05-10T00:44:04.605Z,87.94
2019-05-10T00:46:33.158Z,87.98
2019-05-10T00:49:01.769Z,87.91
2019-05-10T00:51:30.508Z,87.94
2019-05-10T00:53:59.120Z,87.95
2019-05-10T00:56:27.729Z,88.04
2019-05-10T00:58:56.297Z,88.04
2019-05-10T01:01:24.908Z,87.99
2019-05-10T01:03:53.461Z,87.99
2019-05-10T01:06:22.078Z,87.92
2019-05-10T01:08:50.741Z,87.93
2019-05-10T01:11:19.207Z,87.88
2019-05-10T01:13:47.750Z,87.87
2019-05-10T01:16:19.475Z,87.96
2019-05-10T01:18:48.065Z,87.99
2019-05-10T01:21:16.679Z,88.04
2019-05-10T01:23:45.319Z,88.12
2019-05-10T01:26:13.961Z,88.10
2019-05-10T01:28:42.620Z,88.02
2019-05-10T01:31:11.294Z,88.00
2019-05-10T01:33:39.825Z,88.05
2019-05-10T01:36:08.288Z,88.17
2019-05-10T01:38:38.437Z,88.03
2019-05-10T01:41:07.248Z,88.10
2019-05-10T01:43:35.818Z,88.10
2019-05-10T01:46:04.463Z,88.12
2019-05-10T01:48:33.169Z,88.14
2019-05-10T01:51:01.830Z,88.19
2019-05-10T01:53:30.465Z,88.20
2019-05-10T01:55:59.076Z,88.28
2019-05-10T01:58:27.678Z,88.22
2019-05-10T02:00:56.249Z,88.20
2019-05-10T02:03:24.849Z,88.34
2019-05-10T02:05:53.507Z,88.35
2019-05-10T02:08:21.994Z,88.32
2019-05-10T02:10:50.611Z,88.29
2019-05-10T02:13:19.192Z,88.22
2019-05-10T02:16:06.970Z,88.26
2019-05-10T02:18:35.662Z,88.15
2019-05-10T02:21:04.306Z,88.11
2019-05-10T02:23:32.876Z,88.14
2019-05-10T02:26:09.328Z,88.16
2019-05-10T02:28:31.789Z,88.23
2019-05-10T02:31:00.352Z,88.15
2019-05-10T02:33:29.255Z,88.14
2019-05-10T02:35:57.730Z,88.22
2019-05-10T02:38:26.279Z,88.20
2019-05-10T02:40:54.993Z,88.17
2019-05-10T02:43:23.597Z,88.24
2019-05-10T02:45:52.226Z,88.27
2019-05-10T02:48:20.845Z,88.21
2019-05-10T02:50:49.742Z,88.09
2019-05-10T02:53:18.451Z,88.12
2019-05-10T02:55:49.335Z,88.15
2019-05-10T02:58:17.863Z,88.03
2019-05-10T03:00:48.946Z,88.02
2019-05-10T03:03:18.103Z,88.04
2019-05-10T03:05:49.184Z,88.12
2019-05-10T03:08:17.789Z,88.18
2019-05-10T03:10:58.821Z,88.25
2019-05-10T03:13:31.335Z,88.24
2019-05-10T03:16:04.973Z,88.24
2019-05-10T03:18:33.722Z,88.23
2019-05-10T03:21:03.103Z,88.21
2019-05-10T03:23:31.718Z,88.17
2019-05-10T03:26:01.055Z,88.17
2019-05-10T03:28:29.657Z,88.06
2019-05-10T03:30:58.294Z,88.16
2019-05-10T03:33:26.955Z,87.98
2019-05-10T03:35:55.763Z,87.98
2019-05-10T03:38:24.400Z,88.02
2019-05-10T03:40:57.296Z,87.96
2019-05-10T03:43:25.927Z,88.01
2019-05-10T03:45:54.607Z,88.05
2019-05-10T03:48:23.286Z,88.02
2019-05-10T03:50:51.892Z,88.05
2019-05-10T03:53:20.522Z,88.00
2019-05-10T03:55:49.194Z,88.06
2019-05-10T03:58:17.753Z,88.08
2019-05-10T04:00:46.631Z,88.10
2019-05-10T04:03:15.385Z,87.99
2019-05-10T04:05:43.928Z,87.96
2019-05-10T04:08:15.253Z,87.93
2019-05-10T04:10:44.150Z,88.01
2019-05-10T04:13:12.749Z,87.97
2019-05-10T04:15:41.360Z,87.92
2019-05-10T04:18:09.975Z,87.87
2019-05-10T04:20:38.498Z,87.83
2019-05-10T04:23:07.037Z,87.83
2019-05-10T04:25:35.583Z,87.74
2019-05-10T04:28:04.201Z,87.79
2019-05-10T04:30:32.750Z,87.73
2019-05-10T04:33:01.357Z,87.70
2019-05-10T04:35:29.896Z,87.61
2019-05-10T04:37:58.465Z,87.48
2019-05-10T04:40:26.987Z,87.46
2019-05-10T04:42:55.658Z,87.43
2019-05-10T04:45:24.271Z,87.48
2019-05-10T04:47:52.886Z,87.30
2019-05-10T04:50:21.499Z,87.41
2019-05-10T04:52:52.009Z,87.35
2019-05-10T04:55:20.302Z,87.26
2019-05-10T04:57:51.054Z,87.21
2019-05-10T05:00:19.413Z,87.23
2019-05-10T05:02:47.983Z,87.24
2019-05-10T05:05:17.348Z,87.38
2019-05-10T05:07:45.957Z,87.27
2019-05-10T05:10:14.681Z,87.41
2019-05-10T05:12:43.212Z,87.39
2019-05-10T05:15:12.189Z,87.28
2019-05-10T05:17:40.796Z,87.03
2019-05-10T05:20:09.700Z,87.17
2019-05-10T05:22:38.239Z,87.06
2019-05-10T05:25:08.189Z,87.26
2019-05-10T05:27:36.767Z,87.18
2019-05-10T05:30:07.121Z,87.03
2019-05-10T05:32:38.594Z,87.03
2019-05-10T05:35:06.907Z,86.91
2019-05-10T05:37:35.498Z,86.70
2019-05-10T05:40:06.440Z,86.71
2019-05-10T05:42:35.054Z,86.66
2019-05-10T05:45:07.396Z,86.36
2019-05-10T05:47:37.662Z,86.50
2019-05-10T05:50:08.161Z,86.28
2019-05-10T05:52:36.805Z,86.06
2019-05-10T05:55:07.714Z,85.68
2019-05-10T05:57:36.388Z,85.75
2019-05-10T06:00:07.029Z,85.17
2019-05-10T06:02:43.935Z,85.06
2019-05-10T06:05:06.310Z,84.61
2019-05-10T06:07:38.112Z,84.22
2019-05-10T06:10:10.013Z,84.41
2019-05-10T06:12:37.066Z,84.31
2019-05-10T06:15:07.609Z,84.57
2019-05-10T06:17:36.208Z,84.38
2019-05-10T06:20:07.800Z,84.08
2019-05-10T06:22:38.348Z,83.82
2019-05-10T06:25:08.606Z,83.76
2019-05-10T06:27:41.146Z,83.91
2019-05-10T06:30:09.902Z,83.63
2019-05-10T06:32:38.433Z,83.77
2019-05-10T06:35:07.764Z,83.81
2019-05-10T06:37:36.426Z,83.67
2019-05-10T06:40:06.857Z,83.38
2019-05-10T06:42:36.228Z,83.48
2019-05-10T06:45:14.311Z,83.43
2019-05-10T06:47:42.083Z,83.14
2019-05-10T06:50:08.533Z,82.47
2019-05-10T06:52:38.526Z,82.39
2019-05-10T06:55:08.329Z,82.47
2019-05-10T06:57:37.116Z,82.54
2019-05-10T07:00:09.399Z,81.96
2019-05-10T07:02:37.979Z,81.60
2019-05-10T07:05:07.082Z,81.03
2019-05-10T07:07:44.085Z,81.52
2019-05-10T07:10:17.809Z,80.79
2019-05-10T07:12:38.462Z,80.51
2019-05-10T07:15:09.533Z,80.45
2019-05-10T07:17:45.583Z,79.71
2019-05-10T07:20:09.009Z,79.56
2019-05-10T07:22:37.627Z,79.80
2019-05-10T07:25:07.753Z,79.76
2019-05-10T07:27:38.523Z,79.71
2019-05-10T07:30:07.368Z,79.73
2019-05-10T07:32:35.993Z,79.77
2019-05-10T07:35:06.703Z,79.48
2019-05-10T07:37:35.807Z,79.29
2019-05-10T07:40:08.331Z,79.20
2019-05-10T07:42:44.954Z,78.74
2019-05-10T07:45:08.018Z,78.11
2019-05-10T07:47:36.657Z,77.21
2019-05-10T07:50:11.503Z,77.09
2019-05-10T07:52:43.472Z,75.96
2019-05-10T07:55:10.499Z,75.91
2019-05-10T07:57:39.469Z,73.55
2019-05-10T08:00:10.193Z,72.96
2019-05-10T08:02:38.972Z,72.47
2019-05-10T08:05:11.058Z,70.32
2019-05-10T08:07:38.963Z,70.19
2019-05-10T08:10:09.065Z,69.84
2019-05-10T08:12:43.752Z,69.20
2019-05-10T08:15:10.238Z,68.27
2019-05-10T08:17:43.273Z,65.16
2019-05-10T08:20:26.312Z,65.38
2019-05-10T08:22:44.526Z,64.41
2019-05-10T08:25:12.707Z,64.11
2019-05-10T08:27:50.092Z,63.85
2019-05-10T08:30:26.337Z,63.19
2019-05-10T08:32:43.102Z,62.55
2019-05-10T08:35:16.994Z,61.68
2019-05-10T08:37:43.304Z,61.58
2019-05-10T08:40:12.979Z,61.03
2019-05-10T08:42:48.288Z,60.18
2019-05-10T08:45:12.749Z,59.29
2019-05-10T08:47:42.656Z,59.38
2019-05-10T08:50:28.857Z,58.96
2019-05-10T08:52:42.521Z,57.53
2019-05-10T08:55:12.443Z,56.06
2019-05-10T08:57:44.465Z,56.13
2019-05-10T09:00:12.985Z,56.02
2019-05-10T09:02:42.999Z,53.97
2019-05-10T09:05:12.595Z,53.63
2019-05-10T09:07:44.971Z,52.09
2019-05-10T09:10:12.751Z,52.43
2019-05-10T09:12:50.916Z,50.70
2019-05-10T09:15:14.272Z,49.60
2019-05-10T09:17:43.226Z,51.63
2019-05-10T09:20:20.757Z,52.15
2019-05-10T09:22:43.057Z,52.65
2019-05-10T09:25:12.991Z,53.23
2019-05-10T09:27:43.146Z,53.14
2019-05-10T09:30:14.276Z,54.06
2019-05-10T09:32:43.697Z,54.43
2019-05-10T09:35:12.969Z,55.42
2019-05-10T09:37:42.264Z,55.81
2019-05-10T09:40:13.291Z,56.46
2019-05-10T09:42:43.720Z,57.36
2019-05-10T09:45:13.611Z,58.23
2019-05-10T09:47:43.527Z,60.56
2019-05-10T09:50:13.067Z,60.75
2019-05-10T09:52:50.826Z,61.50
2019-05-10T09:55:27.975Z,63.71
2019-05-10T09:58:02.527Z,65.68
2019-05-10T10:00:33.560Z,67.11
2019-05-10T10:03:03.101Z,67.96
2019-05-10T10:05:31.721Z,68.98
2019-05-10T10:08:03.647Z,70.57
2019-05-10T10:10:32.511Z,71.35
2019-05-10T10:13:11.522Z,72.40
2019-05-10T10:15:34.242Z,72.02
2019-05-10T10:18:01.773Z,71.18
2019-05-10T10:20:35.815Z,72.45
2019-05-10T10:23:03.904Z,69.80
2019-05-10T10:25:35.335Z,69.77
2019-05-10T10:28:08.352Z,67.11
2019-05-10T10:30:37.364Z,66.29
2019-05-10T10:33:11.331Z,65.78
2019-05-10T10:35:37.777Z,66.52
2019-05-10T10:38:08.093Z,67.41
2019-05-10T10:40:44.287Z,65.46
2019-05-10T10:43:07.717Z,65.49
2019-05-10T10:45:37.617Z,66.13
2019-05-10T10:48:11.275Z,66.19
2019-05-10T10:50:37.817Z,64.74
2019-05-10T10:53:07.986Z,64.77
2019-05-10T10:55:39.919Z,65.02
2019-05-10T10:58:07.551Z,63.55
2019-05-10T11:00:38.828Z,61.15
2019-05-10T11:03:07.679Z,62.17
2019-05-10T11:05:36.406Z,61.62
2019-05-10T11:08:05.097Z,59.37
2019-05-10T11:10:33.783Z,58.21
2019-05-10T11:13:10.736Z,56.93
2019-05-10T11:15:35.922Z,58.11
2019-05-10T11:18:03.246Z,57.73
2019-05-10T11:20:32.046Z,59.51
2019-05-10T11:23:00.784Z,58.78
2019-05-10T11:25:29.510Z,59.08
2019-05-10T11:27:59.244Z,57.15
2019-05-10T11:30:28.485Z,57.56
2019-05-10T11:32:57.784Z,59.60
2019-05-10T11:35:31.201Z,59.65
2019-05-10T11:37:57.494Z,60.16
2019-05-10T11:40:30.742Z,61.39
2019-05-10T11:42:56.397Z,62.42
2019-05-10T11:45:26.268Z,63.23
2019-05-10T11:47:59.027Z,64.06
2019-05-10T11:50:31.608Z,65.42
2019-05-10T11:52:56.168Z,66.47
2019-05-10T11:55:24.811Z,68.27
2019-05-10T11:58:01.923Z,70.04
2019-05-10T12:00:29.494Z,70.18
2019-05-10T12:05:26.717Z,72.22
2019-05-10T12:07:55.130Z,72.82
2019-05-10T12:10:25.659Z,72.51
2019-05-10T12:15:25.851Z,73.62
2019-05-10T12:17:59.166Z,74.13
2019-05-10T12:20:38.959Z,74.62
2019-05-10T12:22:55.194Z,74.29
2019-05-10T12:25:41.972Z,75.58
2019-05-10T12:26:16.688Z,71.19
2019-05-10T12:26:20.250Z,73.02
2019-05-10T12:27:54.068Z,75.43
2019-05-10T12:30:22.818Z,75.77
2019-05-10T12:32:56.633Z,76.74
2019-05-10T12:35:26.390Z,77.69
2019-05-10T12:37:54.177Z,77.38
2019-05-10T12:40:24.130Z,77.40
2019-05-10T12:42:53.152Z,77.81
2019-05-10T12:45:23.377Z,77.74
2019-05-10T12:47:52.302Z,77.87
2019-05-10T12:50:21.712Z,78.04
2019-05-10T12:53:02.726Z,78.69
2019-05-10T12:55:20.597Z,78.79
2019-05-10T12:57:49.200Z,78.36
2019-05-10T13:00:18.237Z,77.82
2019-05-10T13:02:51.024Z,78.14
2019-05-10T13:05:17.181Z,77.72
2019-05-10T13:07:45.777Z,77.54
2019-05-10T13:10:14.931Z,76.54
2019-05-10T13:12:46.845Z,76.35
2019-05-10T13:15:14.512Z,76.04
2019-05-10T13:17:50.169Z,75.86
2019-05-10T13:20:14.276Z,74.76
2019-05-10T13:22:42.942Z,74.02
2019-05-10T13:25:11.575Z,74.19
2019-05-10T13:27:40.254Z,71.50
2019-05-10T13:30:09.628Z,73.17
2019-05-10T13:32:38.239Z,71.83
2019-05-10T13:35:07.553Z,72.71
2019-05-10T13:37:36.203Z,73.25
2019-05-10T13:40:08.499Z,72.89
2019-05-10T13:42:43.337Z,72.77
2019-05-10T13:45:07.855Z,72.33
2019-05-10T13:47:36.491Z,72.18
2019-05-10T13:50:07.685Z,72.20
2019-05-10T13:52:40.897Z,72.98
2019-05-10T13:55:07.775Z,72.03
2019-05-10T13:57:36.312Z,71.87
2019-05-10T14:00:07.920Z,71.30
2019-05-10T14:02:36.709Z,71.45
2019-05-10T14:05:06.519Z,71.58
2019-05-10T14:07:35.722Z,71.17
2019-05-10T14:10:05.736Z,70.93
2019-05-10T14:12:34.404Z,70.79
2019-05-10T14:15:08.626Z,71.08
2019-05-10T14:17:33.608Z,70.15
2019-05-10T14:20:02.273Z,69.65
2019-05-10T14:22:31.112Z,70.78
2019-05-10T14:24:59.714Z,71.46
2019-05-10T14:27:29.768Z,71.74
2019-05-10T14:29:58.603Z,71.94
2019-05-10T14:32:27.164Z,72.27
2019-05-10T14:34:55.699Z,72.46
2019-05-10T14:37:24.510Z,73.12
2019-05-10T14:39:53.168Z,73.51
2019-05-10T14:42:24.248Z,73.38
2019-05-10T14:44:51.951Z,73.63
2019-05-10T14:47:20.562Z,73.99
2019-05-10T14:49:49.135Z,74.87
2019-05-10T14:52:17.746Z,74.39
2019-05-10T14:54:49.861Z,73.66
2019-05-10T14:57:16.661Z,73.24
2019-05-10T14:59:45.248Z,73.81
2019-05-10T15:02:17.018Z,73.72
2019-05-10T15:04:46.600Z,73.57
2019-05-10T15:07:16.582Z,73.42
2019-05-10T15:09:44.974Z,73.27
2019-05-10T15:12:16.389Z,72.97
2019-05-10T15:14:43.767Z,72.89
2019-05-10T15:17:12.374Z,72.28
2019-05-10T15:19:41.009Z,71.64
2019-05-10T15:22:09.695Z,71.95
2019-05-10T15:24:38.493Z,71.37
2019-05-10T15:27:07.128Z,70.69
2019-05-10T15:29:35.782Z,71.30
2019-05-10T15:32:04.392Z,71.12
2019-05-10T15:34:32.999Z,70.62
2019-05-10T15:37:09.238Z,70.58
2019-05-10T15:39:31.881Z,70.29
2019-05-10T15:42:00.934Z,70.47
2019-05-10T15:44:33.120Z,69.36
2019-05-10T15:47:00.054Z,69.48
2019-05-10T15:49:28.570Z,70.04
2019-05-10T15:52:15.454Z,70.25
2019-05-10T15:54:29.240Z,70.15
2019-05-10T15:56:57.754Z,70.53
2019-05-10T15:59:26.369Z,70.45
2019-05-10T16:01:55.011Z,71.00
2019-05-10T16:04:25.247Z,70.83
2019-05-10T16:06:55.449Z,71.32
2019-05-10T16:09:24.097Z,71.67
2019-05-10T16:11:56.102Z,71.85
2019-05-10T16:14:24.471Z,72.08
2019-05-10T16:16:52.991Z,71.95
2019-05-10T16:19:21.526Z,72.15
2019-05-10T16:21:52.138Z,72.09
2019-05-10T16:24:26.494Z,72.78
2019-05-10T16:26:54.638Z,72.82
2019-05-10T16:29:21.070Z,72.81
2019-05-10T16:31:49.682Z,73.13
2019-05-10T16:34:18.225Z,73.35
2019-05-10T16:36:46.848Z,73.41
2019-05-10T16:39:15.486Z,73.58
2019-05-10T16:41:44.245Z,73.74
2019-05-10T16:44:12.861Z,73.59
2019-05-10T16:46:43.019Z,73.83
2019-05-10T16:49:15.520Z,73.72
2019-05-10T16:51:42.512Z,73.78
2019-05-10T16:54:13.569Z,74.08
2019-05-10T16:56:43.801Z,74.20
2019-05-10T16:59:12.273Z,74.45
2019-05-10T17:01:40.937Z,74.58
2019-05-10T17:04:09.722Z,74.85
2019-05-10T17:06:40.503Z,74.84
2019-05-10T17:09:15.893Z,74.78
2019-05-10T17:11:41.669Z,74.87
2019-05-10T17:14:12.577Z,75.26
2019-05-10T17:16:39.728Z,75.66
2019-05-10T17:19:08.273Z,76.10
2019-05-10T17:21:37.041Z,75.67
2019-05-10T17:24:05.654Z,75.34
2019-05-10T17:26:34.295Z,75.06
2019-05-10T17:29:07.340Z,73.72
2019-05-10T17:31:33.044Z,73.53
2019-05-10T17:34:01.652Z,73.91
2019-05-10T17:36:30.276Z,73.69
2019-05-10T17:38:59.150Z,74.08
2019-05-10T17:41:27.850Z,74.55
2019-05-10T17:43:56.734Z,74.24
2019-05-10T17:46:25.275Z,74.88
2019-05-10T17:48:53.904Z,75.46
2019-05-10T17:51:22.571Z,75.54
2019-05-10T17:53:55.155Z,75.42
2019-05-10T17:56:21.474Z,75.51
2019-05-10T17:58:50.025Z,75.61
2019-05-10T18:01:18.653Z,75.62
2019-05-10T18:03:47.275Z,75.18
2019-05-10T18:06:23.717Z,75.77
2019-05-10T18:08:46.176Z,76.08
2019-05-10T18:11:14.795Z,76.57
2019-05-10T18:13:43.607Z,76.83
2019-05-10T18:16:12.232Z,76.84
2019-05-10T18:18:46.094Z,77.31
2019-05-10T18:21:15.806Z,77.87
2019-05-10T18:23:41.660Z,77.83
2019-05-10T18:26:10.230Z,78.05
2019-05-10T18:28:38.813Z,78.32
2019-05-10T18:31:07.413Z,78.51
2019-05-10T18:33:36.002Z,78.77
2019-05-10T18:36:04.627Z,78.76
2019-05-10T18:38:37.182Z,78.87
2019-05-10T18:41:05.385Z,79.04
2019-05-10T18:43:35.320Z,79.06
2019-05-10T18:46:04.427Z,79.13
2019-05-10T18:48:33.111Z,79.41
2019-05-10T18:51:01.732Z,79.70
2019-05-10T18:53:30.447Z,79.87
2019-05-10T18:55:59.130Z,80.06
2019-05-10T18:58:29.525Z,80.23
2019-05-10T19:01:00.702Z,80.38
2019-05-10T19:03:33.801Z,80.44
2019-05-10T19:05:58.747Z,80.52
2019-05-10T19:08:31.916Z,80.58
2019-05-10T19:11:00.470Z,80.77
2019-05-10T19:13:33.123Z,80.94
2019-05-10T19:15:59.464Z,81.24
2019-05-10T19:18:28.060Z,81.49
2019-05-10T19:20:56.673Z,81.55
2019-05-10T19:23:25.157Z,81.63
2019-05-10T19:25:54.091Z,81.61
2019-05-10T19:28:27.013Z,81.64
2019-05-10T19:30:58.584Z,81.78
2019-05-10T19:33:29.857Z,81.92
2019-05-10T19:35:54.223Z,81.93
2019-05-10T19:38:22.766Z,82.10
2019-05-10T19:40:51.377Z,81.96
2019-05-10T19:43:21.766Z,82.05
2019-05-10T19:45:51.227Z,82.08
2019-05-10T19:48:20.655Z,82.10
2019-05-10T19:50:49.122Z,82.17
2019-05-10T19:53:17.730Z,82.24
2019-05-10T19:55:46.358Z,82.14
2019-05-10T19:58:34.167Z,82.17
2019-05-10T20:01:02.855Z,82.37
2019-05-10T20:03:31.473Z,82.31
2019-05-10T20:06:02.518Z,82.44
2019-05-10T20:08:31.035Z,82.56
2019-05-10T20:10:59.676Z,82.47
2019-05-10T20:13:28.432Z,82.64
2019-05-10T20:15:57.137Z,82.79
2019-05-10T20:18:27.349Z,82.83
2019-05-10T20:20:56.001Z,82.94
2019-05-10T20:23:24.541Z,82.93
2019-05-10T20:25:53.147Z,83.02
2019-05-10T20:28:21.857Z,83.04
2019-05-10T20:30:50.514Z,83.25
2019-05-10T20:33:18.983Z,83.37
2019-05-10T20:35:47.594Z,83.42
2019-05-10T20:38:16.187Z,83.57
2019-05-10T20:40:44.872Z,83.55
2019-05-10T20:43:13.489Z,83.50
2019-05-10T20:45:42.119Z,83.65
2019-05-10T20:48:10.954Z,83.63
2019-05-10T20:50:39.560Z,83.73
2019-05-10T20:53:08.358Z,83.86
2019-05-10T20:55:36.945Z,83.96
2019-05-10T20:58:05.747Z,84.02
2019-05-10T21:00:34.876Z,84.03
2019-05-10T21:03:03.498Z,83.94
2019-05-10T21:05:32.058Z,83.82
2019-05-10T21:08:15.799Z,83.94
2019-05-10T21:10:31.166Z,84.05
2019-05-10T21:12:59.713Z,84.11
2019-05-10T21:15:28.318Z,84.39
2019-05-10T21:17:57.730Z,84.56
2019-05-10T21:20:26.421Z,84.61
2019-05-10T21:22:55.227Z,84.50
2019-05-10T21:25:23.837Z,84.53
2019-05-10T21:27:52.457Z,84.49
2019-05-10T21:30:21.156Z,84.73
2019-05-10T21:32:49.787Z,84.80
2019-05-10T21:35:18.504Z,84.80
2019-05-10T21:37:47.117Z,84.86
2019-05-10T21:40:16.070Z,84.91
2019-05-10T21:42:44.657Z,85.05
2019-05-10T21:45:13.639Z,85.12
2019-05-10T21:47:51.235Z,85.18
2019-05-10T21:50:14.395Z,84.99
2019-05-10T21:52:42.946Z,84.83
2019-05-10T21:55:11.720Z,84.85
2019-05-10T21:57:40.210Z,84.88
2019-05-10T22:00:09.415Z,84.95
2019-05-10T22:02:38.027Z,85.09
2019-05-10T22:05:07.223Z,85.27
2019-05-10T22:07:35.823Z,85.43
2019-05-10T22:10:10.373Z,85.55
2019-05-10T22:12:39.099Z,85.69
2019-05-10T22:15:08.432Z,85.90
2019-05-10T22:17:37.214Z,86.03
2019-05-10T22:20:07.261Z,86.06
2019-05-10T22:22:35.822Z,86.10
2019-05-10T22:25:07.988Z,86.10
2019-05-10T22:27:36.628Z,86.00
2019-05-10T22:30:11.932Z,85.94
2019-05-10T22:32:38.434Z,85.80
2019-05-10T22:35:07.689Z,85.91
2019-05-10T22:37:36.261Z,85.98
2019-05-10T22:40:05.702Z,86.01
2019-05-10T22:42:34.250Z,85.94
2019-05-10T22:45:04.335Z,86.01
2019-05-10T22:47:32.981Z,85.81
2019-05-10T22:50:01.662Z,85.82
2019-05-10T22:52:30.209Z,85.79
2019-05-10T22:55:00.557Z,85.65
2019-05-10T22:57:29.157Z,85.50
2019-05-10T22:59:57.840Z,85.68
2019-05-10T23:02:26.463Z,85.73
2019-05-10T23:04:55.160Z,85.67
2019-05-10T23:07:23.927Z,85.70
2019-05-10T23:09:52.552Z,85.70
2019-05-10T23:12:21.209Z,85.72
2019-05-10T23:14:50.080Z,85.66
2019-05-10T23:17:18.634Z,85.66
2019-05-10T23:19:47.234Z,85.58
2019-05-10T23:22:17.688Z,85.61
2019-05-10T23:24:46.211Z,85.61
2019-05-10T23:27:14.903Z,85.76
2019-05-10T23:29:43.690Z,85.92
2019-05-10T23:32:12.297Z,85.96
2019-05-10T23:34:40.883Z,86.14
2019-05-10T23:37:09.460Z,86.46
2019-05-10T23:39:41.069Z,86.45
2019-05-10T23:42:08.449Z,86.41
2019-05-10T23:44:37.076Z,86.40
2019-05-10T23:47:05.549Z,86.46
2019-05-10T23:49:34.126Z,86.41
2019-05-10T23:52:03.043Z,86.40
2019-05-10T23:54:31.941Z,86.43
2019-05-10T23:57:00.547Z,86.48
2019-05-10T23:59:29.095Z,86.49
