createdAt,value
2022-08-02T00:00:09.193Z,72.38
2022-08-02T00:02:36.003Z,72.77
2022-08-02T00:05:02.898Z,73.35
2022-08-02T00:07:29.646Z,73.33
2022-08-02T00:09:56.416Z,73.19
2022-08-02T00:12:23.165Z,73.14
2022-08-02T00:14:49.923Z,73.44
2022-08-02T00:17:17.061Z,73.28
2022-08-02T00:19:44.457Z,73.22
2022-08-02T00:22:11.616Z,73.48
2022-08-02T00:24:38.542Z,73.37
2022-08-02T00:27:09.424Z,73.35
2022-08-02T00:29:50.459Z,73.56
2022-08-02T00:32:23.656Z,73.40
2022-08-02T00:34:50.898Z,73.63
2022-08-02T00:37:17.896Z,73.38
2022-08-02T00:39:45.926Z,73.62
2022-08-02T00:42:15.215Z,73.57
2022-08-02T00:44:42.653Z,73.52
2022-08-02T00:47:09.740Z,73.72
2022-08-02T00:49:36.746Z,73.84
2022-08-02T00:52:04.142Z,73.54
2022-08-02T00:54:30.929Z,73.74
2022-08-02T00:56:57.689Z,73.92
2022-08-02T00:59:24.401Z,74.04
2022-08-02T01:01:55.825Z,73.77
2022-08-02T01:04:26.819Z,73.61
2022-08-02T01:06:59.641Z,73.90
2022-08-02T01:09:26.860Z,73.67
2022-08-02T01:11:53.994Z,73.52
2022-08-02T01:14:23.093Z,73.30
2022-08-02T01:17:00.754Z,73.51
2022-08-02T01:19:30.475Z,73.84
2022-08-02T01:22:17.073Z,73.57
2022-08-02T01:24:56.294Z,74.08
2022-08-02T01:28:00.833Z,74.16
2022-08-02T01:30:28.650Z,74.06
2022-08-02T01:32:58.840Z,73.72
2022-08-02T01:35:50.613Z,73.29
2022-08-02T01:38:28.199Z,73.30
2022-08-02T01:40:56.724Z,73.00
2022-08-02T01:43:24.570Z,73.34
2022-08-02T01:45:52.058Z,72.83
2022-08-02T01:48:19.552Z,72.95
2022-08-02T01:50:47.002Z,73.14
2022-08-02T01:53:14.304Z,73.27
2022-08-02T01:55:57.682Z,73.53
2022-08-02T01:58:27.554Z,73.31
2022-08-02T02:00:57.300Z,73.78
2022-08-02T02:03:25.645Z,73.47
2022-08-02T02:05:55.372Z,73.63
2022-08-02T02:08:29.289Z,73.38
2022-08-02T02:12:11.592Z,73.25
2022-08-02T02:13:47.547Z,73.14
2022-08-02T02:16:15.507Z,73.16
2022-08-02T02:18:43.985Z,72.73
2022-08-02T02:21:13.305Z,72.98
2022-08-02T02:23:43.741Z,72.80
2022-08-02T02:26:12.118Z,73.29
2022-08-02T02:28:40.162Z,73.16
2022-08-02T02:31:10.020Z,73.23
2022-08-02T02:33:40.768Z,72.91
2022-08-02T02:36:09.277Z,73.14
2022-08-02T02:38:36.317Z,73.10
2022-08-02T02:41:04.628Z,73.03
2022-08-02T02:43:33.122Z,73.01
2022-08-02T02:46:01.445Z,73.07
2022-08-02T02:48:29.601Z,72.56
2022-08-02T02:50:57.125Z,72.81
2022-08-02T02:53:26.957Z,72.52
2022-08-02T02:56:01.899Z,72.21
2022-08-02T02:58:30.707Z,72.20
2022-08-02T03:01:16.430Z,72.60
2022-08-02T03:03:44.760Z,72.16
2022-08-02T03:06:15.193Z,72.58
2022-08-02T03:08:46.143Z,72.15
2022-08-02T03:11:14.455Z,72.19
2022-08-02T03:13:41.453Z,72.03
2022-08-02T03:16:08.560Z,71.97
2022-08-02T03:18:40.151Z,71.97
2022-08-02T03:21:09.465Z,71.69
2022-08-02T03:23:36.231Z,71.85
2022-08-02T03:26:03.185Z,72.20
2022-08-02T03:28:30.146Z,71.92
2022-08-02T03:30:57.242Z,72.38
2022-08-02T03:33:25.116Z,72.00
2022-08-02T03:35:54.408Z,72.11
2022-08-02T03:38:22.848Z,72.26
2022-08-02T03:40:56.327Z,72.29
2022-08-02T03:43:23.566Z,72.17
2022-08-02T03:45:55.806Z,72.23
2022-08-02T03:48:34.079Z,72.46
2022-08-02T03:51:02.453Z,73.15
2022-08-02T03:53:29.620Z,72.92
2022-08-02T03:55:57.073Z,72.78
2022-08-02T03:58:24.634Z,73.03
2022-08-02T04:00:56.576Z,73.06
2022-08-02T04:03:23.910Z,73.35
2022-08-02T04:05:59.223Z,73.86
2022-08-02T04:08:35.949Z,73.75
2022-08-02T04:11:23.344Z,74.16
2022-08-02T04:13:50.149Z,74.54
2022-08-02T04:16:22.968Z,74.33
2022-08-02T04:18:58.838Z,74.19
2022-08-02T04:21:48.593Z,74.49
2022-08-02T04:24:18.738Z,74.12
2022-08-02T04:26:48.048Z,74.39
2022-08-02T04:29:17.499Z,74.16
2022-08-02T04:31:44.333Z,74.10
2022-08-02T04:34:15.049Z,73.78
2022-08-02T04:36:43.280Z,73.65
2022-08-02T04:39:10.483Z,73.76
2022-08-02T04:41:43.920Z,73.84
2022-08-02T04:44:12.480Z,73.48
2022-08-02T04:46:40.709Z,73.69
2022-08-02T04:49:07.940Z,73.44
2022-08-02T04:51:39.894Z,73.34
2022-08-02T04:54:09.626Z,73.52
2022-08-02T04:56:38.174Z,73.72
2022-08-02T04:59:05.973Z,73.51
2022-08-02T05:01:32.986Z,73.63
2022-08-02T05:03:59.729Z,73.18
2022-08-02T05:06:26.491Z,73.14
2022-08-02T05:08:53.808Z,72.80
2022-08-02T05:11:22.151Z,73.03
2022-08-02T05:13:59.279Z,72.42
2022-08-02T05:16:31.236Z,72.45
2022-08-02T05:19:02.735Z,72.00
2022-08-02T05:21:31.457Z,71.94
2022-08-02T05:23:58.178Z,71.96
2022-08-02T05:26:25.023Z,72.00
2022-08-02T05:28:51.773Z,71.82
2022-08-02T05:31:18.488Z,71.42
2022-08-02T05:33:45.554Z,71.12
2022-08-02T05:36:12.260Z,71.18
2022-08-02T05:38:38.956Z,70.89
2022-08-02T05:41:06.455Z,70.31
2022-08-02T05:43:33.292Z,69.75
2022-08-02T05:46:00.425Z,69.21
2022-08-02T05:48:31.632Z,68.83
2022-08-02T05:51:05.380Z,68.62
2022-08-02T05:53:32.098Z,68.34
2022-08-02T05:56:15.378Z,67.99
2022-08-02T05:59:03.670Z,67.29
2022-08-02T06:01:36.997Z,66.84
2022-08-02T06:04:08.421Z,66.92
2022-08-02T06:06:36.112Z,66.50
2022-08-02T06:09:09.923Z,66.53
2022-08-02T06:11:39.533Z,66.23
2022-08-02T06:14:07.330Z,65.77
2022-08-02T06:16:42.168Z,65.61
2022-08-02T06:19:09.794Z,64.95
2022-08-02T06:22:31.191Z,64.83
2022-08-02T06:24:24.067Z,64.71
2022-08-02T06:26:55.147Z,64.52
2022-08-02T06:29:23.855Z,64.27
2022-08-02T06:31:53.222Z,63.96
2022-08-02T06:34:20.020Z,64.11
2022-08-02T06:36:52.823Z,63.81
2022-08-02T06:39:33.785Z,63.09
2022-08-02T06:42:04.108Z,62.23
2022-08-02T06:44:50.050Z,62.53
2022-08-02T06:47:18.593Z,62.27
2022-08-02T06:49:52.953Z,61.68
2022-08-02T06:52:31.012Z,60.88
2022-08-02T06:54:59.669Z,59.62
2022-08-02T06:57:27.537Z,59.03
2022-08-02T06:59:54.349Z,58.75
2022-08-02T07:02:23.840Z,58.04
2022-08-02T07:04:50.787Z,57.94
2022-08-02T07:07:17.597Z,57.82
2022-08-02T07:09:56.951Z,58.14
2022-08-02T07:12:30.764Z,57.82
2022-08-02T07:14:59.558Z,57.82
2022-08-02T07:17:27.064Z,57.43
2022-08-02T07:19:53.830Z,57.47
2022-08-02T07:22:23.574Z,57.28
2022-08-02T07:24:51.525Z,56.66
2022-08-02T07:27:19.013Z,56.40
2022-08-02T07:29:47.350Z,55.06
2022-08-02T07:32:18.375Z,55.11
2022-08-02T07:34:50.539Z,55.31
2022-08-02T07:37:33.939Z,55.32
2022-08-02T07:40:12.347Z,55.68
2022-08-02T07:42:40.506Z,55.99
2022-08-02T07:45:08.114Z,55.91
2022-08-02T07:47:38.966Z,56.06
2022-08-02T07:50:06.890Z,55.63
2022-08-02T07:52:33.784Z,55.25
2022-08-02T07:55:00.574Z,55.66
2022-08-02T07:57:27.640Z,55.36
2022-08-02T07:59:54.435Z,55.69
2022-08-02T08:02:21.183Z,54.47
2022-08-02T08:04:47.893Z,54.73
2022-08-02T08:07:14.618Z,54.63
2022-08-02T08:09:45.325Z,54.94
2022-08-02T08:12:12.695Z,54.49
2022-08-02T08:14:39.877Z,54.75
2022-08-02T08:17:06.925Z,53.77
2022-08-02T08:19:50.908Z,53.90
2022-08-02T08:22:22.166Z,53.64
2022-08-02T08:24:49.067Z,53.73
2022-08-02T08:27:17.551Z,53.96
2022-08-02T08:29:44.891Z,53.54
2022-08-02T08:32:17.439Z,52.75
2022-08-02T08:34:46.548Z,53.22
2022-08-02T08:37:17.842Z,53.26
2022-08-02T08:39:56.944Z,53.38
2022-08-02T08:42:24.739Z,52.62
2022-08-02T08:44:51.615Z,52.48
2022-08-02T08:47:19.402Z,52.32
2022-08-02T08:49:52.474Z,51.24
2022-08-02T08:52:20.499Z,51.22
2022-08-02T08:54:48.894Z,50.83
2022-08-02T08:57:18.220Z,51.08
2022-08-02T08:59:45.973Z,50.80
2022-08-02T09:02:20.315Z,50.76
2022-08-02T09:04:54.519Z,51.35
2022-08-02T09:07:23.051Z,51.12
2022-08-02T09:09:49.931Z,50.30
2022-08-02T09:12:18.147Z,51.01
2022-08-02T09:14:46.623Z,50.51
2022-08-02T09:17:18.024Z,49.88
2022-08-02T09:19:46.265Z,49.64
2022-08-02T09:22:15.847Z,49.99
2022-08-02T09:24:49.397Z,49.57
2022-08-02T09:27:20.507Z,49.78
2022-08-02T09:30:12.845Z,49.68
2022-08-02T09:32:47.118Z,49.73
2022-08-02T09:35:15.399Z,50.48
2022-08-02T09:37:45.686Z,50.46
2022-08-02T09:40:15.448Z,49.87
2022-08-02T09:42:59.341Z,50.32
2022-08-02T09:45:31.730Z,50.30
2022-08-02T09:47:58.550Z,50.55
2022-08-02T09:50:25.323Z,50.21
2022-08-02T09:52:55.864Z,50.29
2022-08-02T09:55:22.571Z,50.49
2022-08-02T09:57:51.020Z,49.95
2022-08-02T10:00:31.432Z,49.95
2022-08-02T10:03:18.381Z,49.77
2022-08-02T10:05:56.286Z,49.86
2022-08-02T10:08:32.906Z,49.76
2022-08-02T10:11:00.931Z,49.07
2022-08-02T10:13:37.261Z,49.33
2022-08-02T10:16:05.005Z,49.65
2022-08-02T10:18:40.889Z,49.67
2022-08-02T10:21:13.426Z,49.16
2022-08-02T10:23:40.876Z,48.59
2022-08-02T10:26:08.123Z,48.39
2022-08-02T10:28:35.052Z,48.93
2022-08-02T10:31:04.889Z,48.26
2022-08-02T10:33:33.823Z,48.32
2022-08-02T10:36:06.722Z,47.92
2022-08-02T10:38:35.538Z,47.84
2022-08-02T10:41:02.824Z,47.51
2022-08-02T10:43:32.641Z,47.67
2022-08-02T10:46:32.453Z,47.26
2022-08-02T10:52:09.034Z,47.20
2022-08-02T10:54:41.603Z,46.62
2022-08-02T10:57:16.950Z,46.51
2022-08-02T10:59:43.982Z,46.99
2022-08-02T11:02:11.929Z,46.58
2022-08-02T11:04:41.907Z,46.94
2022-08-02T11:07:31.751Z,46.80
2022-08-02T11:10:00.370Z,46.61
2022-08-02T11:12:29.959Z,46.37
2022-08-02T11:15:07.878Z,46.60
2022-08-02T11:17:58.929Z,46.22
2022-08-02T11:20:27.149Z,45.66
2022-08-02T11:22:55.107Z,44.88
2022-08-02T11:25:21.873Z,45.03
2022-08-02T11:27:56.451Z,44.66
2022-08-02T11:30:26.584Z,43.97
2022-08-02T11:32:58.496Z,44.00
2022-08-02T11:35:39.246Z,44.33
2022-08-02T11:38:20.123Z,43.87
2022-08-02T11:40:48.219Z,44.15
2022-08-02T11:43:23.266Z,43.90
2022-08-02T11:45:52.613Z,43.46
2022-08-02T11:48:40.674Z,43.05
2022-08-02T11:51:15.606Z,42.23
2022-08-02T11:53:42.833Z,42.05
2022-08-02T11:56:10.554Z,41.42
2022-08-02T11:58:38.525Z,41.59
2022-08-02T12:01:08.933Z,42.03
2022-08-02T12:03:37.499Z,41.76
2022-08-02T12:06:06.744Z,41.36
2022-08-02T12:08:43.213Z,40.43
2022-08-02T12:11:21.695Z,40.83
2022-08-02T12:13:56.826Z,40.66
2022-08-02T12:16:43.104Z,40.90
2022-08-02T12:19:19.554Z,40.76
2022-08-02T12:21:47.272Z,41.12
2022-08-02T12:24:14.754Z,40.43
2022-08-02T12:26:45.445Z,40.02
2022-08-02T12:29:12.513Z,39.64
2022-08-02T12:31:57.006Z,39.63
2022-08-02T12:34:31.311Z,39.07
2022-08-02T12:37:10.299Z,39.37
2022-08-02T12:39:45.840Z,39.02
2022-08-02T12:42:15.565Z,39.11
2022-08-02T12:44:53.836Z,39.13
2022-08-02T12:47:23.630Z,38.41
2022-08-02T12:50:16.697Z,38.60
2022-08-02T12:52:47.098Z,38.96
2022-08-02T12:55:16.956Z,38.42
2022-08-02T12:57:59.551Z,38.09
2022-08-02T13:00:37.617Z,38.16
2022-08-02T13:03:09.734Z,37.59
2022-08-02T13:05:56.896Z,37.04
2022-08-02T13:08:24.735Z,36.24
2022-08-02T13:10:51.616Z,36.53
2022-08-02T13:13:18.333Z,37.00
2022-08-02T13:15:49.867Z,36.90
2022-08-02T13:18:18.563Z,36.38
2022-08-02T13:20:45.926Z,36.27
2022-08-02T13:23:21.091Z,36.26
2022-08-02T13:25:48.337Z,35.92
2022-08-02T13:28:19.896Z,35.95
2022-08-02T13:30:49.666Z,35.51
2022-08-02T13:33:16.867Z,35.63
2022-08-02T13:35:45.107Z,35.47
2022-08-02T13:38:12.067Z,34.99
2022-08-02T13:41:04.387Z,35.33
2022-08-02T13:43:52.079Z,35.73
2022-08-02T13:46:28.668Z,35.48
2022-08-02T13:48:56.915Z,35.13
2022-08-02T13:51:23.719Z,35.08
2022-08-02T13:53:50.672Z,34.97
2022-08-02T13:56:17.505Z,35.10
2022-08-02T13:58:44.295Z,35.31
2022-08-02T14:01:11.159Z,34.89
2022-08-02T14:04:05.713Z,34.74
2022-08-02T14:06:31.029Z,35.28
2022-08-02T14:09:01.172Z,34.94
2022-08-02T14:11:27.908Z,34.72
2022-08-02T14:13:54.655Z,34.37
2022-08-02T14:16:21.397Z,33.68
2022-08-02T14:18:57.541Z,33.67
2022-08-02T14:21:24.365Z,33.29
2022-08-02T14:23:51.243Z,33.43
2022-08-02T14:26:27.064Z,33.00
2022-08-02T14:28:55.332Z,32.29
2022-08-02T14:31:22.140Z,32.60
2022-08-02T14:33:48.892Z,33.00
2022-08-02T14:36:15.664Z,33.41
2022-08-02T14:38:55.198Z,33.56
2022-08-02T14:41:22.444Z,33.83
2022-08-02T14:44:04.081Z,33.92
2022-08-02T14:46:41.549Z,33.69
2022-08-02T14:49:10.041Z,33.58
2022-08-02T14:51:37.901Z,33.25
2022-08-02T14:54:06.230Z,33.08
2022-08-02T14:56:35.515Z,32.58
2022-08-02T14:59:02.271Z,31.64
2022-08-02T15:01:29.122Z,31.71
2022-08-02T15:03:55.963Z,32.09
2022-08-02T15:06:23.027Z,32.03
2022-08-02T15:08:52.238Z,32.14
2022-08-02T15:11:19.016Z,32.67
2022-08-02T15:13:46.055Z,32.75
2022-08-02T15:16:12.745Z,32.65
2022-08-02T15:18:39.499Z,32.83
2022-08-02T15:21:14.289Z,32.99
2022-08-02T15:23:53.015Z,32.59
2022-08-02T15:26:21.089Z,32.28
2022-08-02T15:28:48.619Z,32.86
2022-08-02T15:31:33.446Z,33.29
2022-08-02T15:34:02.556Z,33.78
2022-08-02T15:36:29.742Z,33.61
2022-08-02T15:38:57.769Z,33.79
2022-08-02T15:41:24.853Z,33.49
2022-08-02T15:44:01.081Z,33.63
2022-08-02T15:46:30.785Z,34.29
2022-08-02T15:48:59.954Z,34.52
2022-08-02T15:51:27.183Z,34.88
2022-08-02T15:53:53.985Z,34.59
2022-08-02T15:56:23.898Z,34.42
2022-08-02T15:58:51.824Z,34.69
2022-08-02T16:01:25.526Z,34.60
2022-08-02T16:04:04.719Z,34.81
2022-08-02T16:06:31.622Z,35.23
2022-08-02T16:08:58.403Z,35.38
2022-08-02T16:11:25.116Z,35.27
2022-08-02T16:13:55.124Z,35.54
2022-08-02T16:16:27.515Z,35.64
2022-08-02T16:18:54.537Z,35.85
2022-08-02T16:21:23.569Z,35.79
2022-08-02T16:24:00.489Z,36.00
2022-08-02T16:26:31.258Z,35.74
2022-08-02T16:28:59.017Z,36.06
2022-08-02T16:31:25.976Z,36.40
2022-08-02T16:33:55.991Z,36.20
2022-08-02T16:36:25.752Z,36.35
2022-08-02T16:38:53.395Z,36.41
2022-08-02T16:41:20.609Z,35.97
2022-08-02T16:43:47.338Z,35.90
2022-08-02T16:46:14.364Z,35.86
2022-08-02T16:48:41.513Z,35.83
2022-08-02T16:51:18.819Z,35.98
2022-08-02T16:54:00.067Z,35.98
2022-08-02T16:56:31.282Z,36.11
2022-08-02T16:58:59.614Z,35.53
2022-08-02T17:02:10.847Z,36.22
2022-08-02T17:04:15.654Z,36.23
2022-08-02T17:06:47.564Z,36.40
2022-08-02T17:10:03.899Z,36.33
2022-08-02T17:12:08.315Z,36.30
2022-08-02T17:14:42.002Z,36.62
2022-08-02T17:17:22.186Z,36.91
2022-08-02T17:20:00.750Z,37.05
2022-08-02T17:22:27.489Z,36.96
2022-08-02T17:24:54.192Z,36.98
2022-08-02T17:27:21.108Z,37.33
2022-08-02T17:29:47.782Z,37.32
2022-08-02T17:32:15.702Z,37.80
2022-08-02T17:34:48.910Z,37.88
2022-08-02T17:37:23.606Z,37.81
2022-08-02T17:39:51.881Z,37.69
2022-08-02T17:42:19.984Z,38.09
2022-08-02T17:44:49.017Z,37.92
2022-08-02T17:47:16.361Z,37.87
2022-08-02T17:49:48.581Z,38.44
2022-08-02T17:52:51.673Z,38.18
2022-08-02T17:55:04.554Z,39.00
2022-08-02T17:57:57.821Z,39.05
2022-08-02T18:00:18.560Z,39.43
2022-08-02T18:02:52.711Z,39.33
2022-08-02T18:05:39.701Z,39.52
2022-08-02T18:08:11.040Z,39.62
2022-08-02T18:10:40.939Z,40.38
2022-08-02T18:13:07.780Z,40.74
2022-08-02T18:15:34.584Z,41.03
2022-08-02T18:18:01.995Z,40.87
2022-08-02T18:20:28.714Z,41.21
2022-08-02T18:22:55.769Z,41.21
2022-08-02T18:25:37.221Z,41.60
2022-08-02T18:28:12.775Z,41.63
2022-08-02T18:30:39.601Z,41.63
2022-08-02T18:34:00.206Z,42.48
2022-08-02T18:38:42.498Z,42.93
2022-08-02T18:41:12.906Z,43.04
2022-08-02T18:43:43.672Z,42.89
2022-08-02T18:46:15.531Z,43.48
2022-08-02T18:48:46.525Z,43.83
2022-08-02T18:54:30.549Z,43.70
2022-08-02T18:56:58.151Z,43.76
2022-08-02T18:59:24.931Z,43.84
2022-08-02T19:01:51.651Z,44.47
2022-08-02T19:04:27.802Z,44.60
2022-08-02T19:06:56.119Z,44.49
2022-08-02T19:09:22.896Z,44.82
2022-08-02T19:11:50.196Z,45.06
2022-08-02T19:14:24.015Z,45.79
2022-08-02T19:16:54.401Z,45.54
2022-08-02T19:19:22.280Z,45.97
2022-08-02T19:25:54.523Z,46.42
2022-08-02T19:28:58.866Z,46.56
2022-08-02T19:32:02.357Z,46.58
2022-08-02T19:38:49.061Z,47.29
2022-08-02T19:41:47.023Z,47.26
2022-08-02T19:44:25.768Z,47.76
2022-08-02T19:47:05.467Z,47.64
2022-08-02T19:49:40.793Z,47.66
2022-08-02T19:52:25.707Z,48.41
2022-08-02T19:55:05.115Z,48.51
2022-08-02T19:57:56.958Z,49.01
2022-08-02T20:00:35.986Z,49.35
2022-08-02T20:03:06.118Z,49.74
2022-08-02T20:05:35.988Z,50.50
2022-08-02T20:08:06.346Z,50.63
2022-08-02T20:10:33.865Z,49.81
2022-08-02T20:13:12.669Z,49.96
2022-08-02T20:15:56.115Z,49.42
2022-08-02T20:18:35.858Z,49.68
2022-08-02T20:21:36.103Z,49.94
2022-08-02T20:24:11.406Z,50.23
2022-08-02T20:27:03.565Z,50.25
2022-08-02T20:29:55.895Z,50.43
2022-08-02T20:32:38.494Z,50.52
2022-08-02T20:48:47.212Z,50.67
2022-08-02T20:56:35.123Z,50.28
2022-08-02T21:03:39.941Z,50.44
2022-08-02T21:06:11.517Z,50.29
2022-08-02T21:32:47.621Z,51.97
2022-08-02T21:34:46.648Z,53.32
2022-08-02T21:47:55.315Z,52.81
2022-08-02T22:18:29.138Z,53.10
2022-08-02T22:27:06.583Z,54.28
2022-08-02T22:58:31.164Z,54.63
2022-08-02T22:58:45.838Z,43.29
2022-08-02T22:58:58.523Z,42.24
2022-08-02T23:10:12.091Z,56.91
2022-08-02T23:22:02.024Z,56.53
2022-08-02T23:24:22.894Z,57.02
2022-08-02T23:31:44.548Z,57.55
2022-08-02T23:38:45.146Z,56.63
2022-08-02T23:41:57.899Z,56.51
2022-08-02T23:44:57.618Z,56.84
2022-08-02T23:48:47.578Z,56.59
2022-08-02T23:51:57.097Z,56.36
2022-08-02T23:55:17.112Z,55.71
2022-08-02T23:57:44.324Z,56.02
