createdAt,value
2022-10-15T00:01:42.129Z,17.42
2022-10-15T00:04:12.319Z,19.40
2022-10-15T00:06:42.522Z,19.05
2022-10-15T00:09:09.650Z,20.08
2022-10-15T00:11:36.598Z,20.98
2022-10-15T00:14:03.767Z,18.65
2022-10-15T00:16:32.766Z,20.13
2022-10-15T00:19:00.298Z,21.50
2022-10-15T00:21:27.768Z,19.83
2022-10-15T00:23:55.437Z,21.80
2022-10-15T00:26:28.452Z,20.92
2022-10-15T00:28:59.063Z,21.05
2022-10-15T00:31:28.684Z,21.65
2022-10-15T00:33:58.337Z,19.48
2022-10-15T00:36:27.925Z,17.90
2022-10-15T00:38:55.521Z,19.48
2022-10-15T00:41:30.914Z,16.40
2022-10-15T00:44:24.470Z,19.42
2022-10-15T00:46:58.488Z,19.38
2022-10-15T00:49:33.691Z,16.02
2022-10-15T00:52:23.934Z,17.58
2022-10-15T00:55:01.403Z,17.60
2022-10-15T00:57:31.057Z,19.52
2022-10-15T01:00:02.829Z,17.00
2022-10-15T01:02:29.871Z,14.95
2022-10-15T01:04:57.272Z,16.70
2022-10-15T01:07:25.046Z,15.15
2022-10-15T01:09:56.073Z,17.02
2022-10-15T01:12:39.794Z,13.05
2022-10-15T01:15:18.870Z,15.20
2022-10-15T01:17:54.310Z,13.13
2022-10-15T01:21:03.599Z,14.65
2022-10-15T01:23:58.331Z,13.35
2022-10-15T01:26:32.435Z,14.75
2022-10-15T01:29:41.324Z,13.25
2022-10-15T01:32:25.695Z,13.02
2022-10-15T01:35:19.301Z,16.85
2022-10-15T01:37:55.900Z,14.63
2022-10-15T01:40:57.468Z,12.23
2022-10-15T01:44:06.175Z,14.25
2022-10-15T01:46:50.888Z,13.80
2022-10-15T01:49:26.442Z,14.55
2022-10-15T01:51:56.377Z,12.90
2022-10-15T01:54:29.781Z,20.75
2022-10-15T01:56:58.253Z,12.38
2022-10-15T01:59:30.288Z,12.10
2022-10-15T02:01:59.069Z,14.40
2022-10-15T02:04:29.187Z,12.70
2022-10-15T02:07:11.556Z,13.55
2022-10-15T02:09:47.887Z,13.68
2022-10-15T02:12:26.813Z,10.95
2022-10-15T02:15:11.363Z,16.73
2022-10-15T02:17:58.391Z,12.93
2022-10-15T02:20:50.964Z,13.35
2022-10-15T02:23:26.460Z,14.57
2022-10-15T02:26:00.325Z,14.40
2022-10-15T02:28:31.484Z,15.20
2022-10-15T02:31:02.464Z,14.98
2022-10-15T02:33:39.378Z,12.27
2022-10-15T02:36:08.582Z,15.95
2022-10-15T02:38:37.714Z,15.27
2022-10-15T02:41:05.281Z,15.63
2022-10-15T02:43:39.697Z,15.55
2022-10-15T02:46:09.247Z,20.52
2022-10-15T02:48:40.364Z,16.83
2022-10-15T02:51:10.523Z,17.77
2022-10-15T02:53:38.595Z,17.42
2022-10-15T02:56:05.682Z,16.75
2022-10-15T02:58:32.975Z,19.65
2022-10-15T03:01:00.223Z,18.42
2022-10-15T03:03:31.474Z,19.42
2022-10-15T03:06:01.703Z,24.70
2022-10-15T03:08:28.991Z,18.92
2022-10-15T03:10:56.037Z,27.75
2022-10-15T03:13:23.853Z,24.27
2022-10-15T03:15:52.851Z,23.20
2022-10-15T03:18:20.270Z,23.13
2022-10-15T03:21:04.285Z,27.38
2022-10-15T03:26:11.375Z,27.42
2022-10-15T03:28:38.975Z,27.27
2022-10-15T03:31:06.751Z,28.55
2022-10-15T03:33:33.942Z,27.75
2022-10-15T03:36:02.935Z,24.90
2022-10-15T03:38:31.843Z,26.23
2022-10-15T03:40:59.754Z,30.10
2022-10-15T03:43:35.390Z,25.85
2022-10-15T03:46:07.400Z,27.25
2022-10-15T03:48:38.682Z,28.75
2022-10-15T03:51:05.802Z,24.40
2022-10-15T03:53:32.759Z,27.02
2022-10-15T03:56:06.657Z,25.83
2022-10-15T03:58:37.564Z,26.00
2022-10-15T04:01:16.031Z,27.98
2022-10-15T04:03:43.249Z,25.33
2022-10-15T04:06:10.634Z,24.33
2022-10-15T04:08:41.180Z,23.70
2022-10-15T04:11:20.994Z,28.00
2022-10-15T04:13:56.673Z,24.02
2022-10-15T04:16:26.370Z,24.52
2022-10-15T04:18:57.822Z,22.95
2022-10-15T04:21:26.246Z,24.08
2022-10-15T04:24:00.402Z,24.58
2022-10-15T04:26:34.315Z,20.70
2022-10-15T04:29:01.803Z,21.92
2022-10-15T04:31:29.622Z,22.80
2022-10-15T04:33:57.709Z,19.90
2022-10-15T04:36:25.494Z,21.95
2022-10-15T04:39:12.255Z,22.25
2022-10-15T04:41:43.911Z,21.63
2022-10-15T04:44:17.096Z,25.02
2022-10-15T04:46:52.509Z,21.63
2022-10-15T04:49:43.414Z,20.38
2022-10-15T04:52:30.721Z,24.77
2022-10-15T04:55:04.849Z,23.88
2022-10-15T04:57:37.418Z,24.02
2022-10-15T05:00:05.583Z,23.23
2022-10-15T05:02:33.164Z,25.35
2022-10-15T05:05:38.437Z,29.08
2022-10-15T05:08:08.277Z,27.13
2022-10-15T05:10:55.072Z,26.63
2022-10-15T05:13:22.809Z,26.85
2022-10-15T05:15:50.289Z,26.10
2022-10-15T05:18:21.233Z,24.98
2022-10-15T05:20:52.376Z,23.45
2022-10-15T05:23:22.896Z,22.17
2022-10-15T05:26:04.755Z,21.52
2022-10-15T05:28:33.368Z,21.98
2022-10-15T05:31:17.572Z,15.18
2022-10-15T05:33:47.646Z,14.40
2022-10-15T05:36:20.626Z,11.40
2022-10-15T05:39:00.369Z,13.27
2022-10-15T05:41:29.571Z,13.95
2022-10-15T05:43:59.897Z,12.50
2022-10-15T05:46:33.689Z,12.65
2022-10-15T05:49:00.854Z,9.18
2022-10-15T05:51:32.181Z,11.65
2022-10-15T05:54:12.846Z,13.02
2022-10-15T05:56:42.630Z,11.93
2022-10-15T05:59:10.023Z,10.20
2022-10-15T06:01:39.221Z,10.48
2022-10-15T06:04:06.261Z,10.45
2022-10-15T06:06:37.654Z,8.73
2022-10-15T06:09:04.606Z,9.68
2022-10-15T06:11:31.900Z,10.98
2022-10-15T06:13:59.189Z,7.50
2022-10-15T06:16:26.300Z,8.88
2022-10-15T06:18:53.758Z,7.43
2022-10-15T06:21:21.078Z,8.95
2022-10-15T06:23:48.236Z,9.60
2022-10-15T06:26:15.147Z,6.35
2022-10-15T06:28:48.398Z,8.82
2022-10-15T06:31:15.688Z,8.68
2022-10-15T06:33:42.776Z,6.18
2022-10-15T06:36:11.460Z,8.73
2022-10-15T06:38:39.615Z,6.93
2022-10-15T06:41:09.322Z,6.75
2022-10-15T06:43:36.580Z,4.70
2022-10-15T06:46:07.373Z,9.00
2022-10-15T06:48:34.818Z,6.32
2022-10-15T06:51:02.671Z,8.15
2022-10-15T06:53:31.058Z,5.45
2022-10-15T06:56:05.464Z,9.63
2022-10-15T06:58:37.399Z,6.72
2022-10-15T07:01:06.901Z,6.35
2022-10-15T07:03:33.878Z,6.88
2022-10-15T07:06:04.317Z,4.95
2022-10-15T07:08:31.524Z,9.63
2022-10-15T07:10:58.648Z,7.22
2022-10-15T07:13:30.621Z,4.40
2022-10-15T07:16:08.609Z,4.40
2022-10-15T07:18:36.760Z,4.57
2022-10-15T07:23:42.507Z,4.68
2022-10-15T07:26:09.486Z,4.80
2022-10-15T07:28:42.932Z,5.90
2022-10-15T07:31:09.911Z,6.05
2022-10-15T07:33:37.259Z,4.15
2022-10-15T07:36:06.363Z,5.65
2022-10-15T07:38:37.029Z,6.65
2022-10-15T07:41:05.957Z,4.53
2022-10-15T07:43:40.341Z,3.67
2022-10-15T07:46:07.427Z,2.60
2022-10-15T07:48:34.455Z,3.80
2022-10-15T07:51:06.742Z,3.70
2022-10-15T07:53:34.308Z,3.00
2022-10-15T07:56:03.121Z,3.72
2022-10-15T07:58:41.326Z,1.60
2022-10-15T08:01:12.142Z,2.60
2022-10-15T08:03:39.039Z,2.25
2022-10-15T08:06:10.164Z,1.23
2022-10-15T08:08:39.836Z,0.95
2022-10-15T08:11:13.028Z,1.67
2022-10-15T08:13:42.492Z,1.00
2022-10-15T08:16:13.581Z,2.38
2022-10-15T08:18:42.538Z,1.33
2022-10-15T08:21:10.913Z,1.58
2022-10-15T08:23:37.961Z,0.88
2022-10-15T08:26:05.441Z,1.45
2022-10-15T08:28:34.690Z,1.27
2022-10-15T08:31:05.691Z,1.20
2022-10-15T08:33:36.024Z,1.08
2022-10-15T08:36:06.284Z,0.77
2022-10-15T08:38:38.598Z,0.73
2022-10-15T08:41:27.049Z,2.75
2022-10-15T08:43:54.086Z,0.70
2022-10-15T08:46:39.261Z,0.75
2022-10-15T08:49:18.184Z,0.68
2022-10-15T08:51:49.998Z,0.35
2022-10-15T08:54:19.973Z,0.45
2022-10-15T08:57:01.720Z,1.35
2022-10-15T09:00:08.568Z,0.80
2022-10-15T09:02:44.950Z,0.65
2022-10-15T09:05:37.426Z,1.33
2022-10-15T09:08:47.844Z,0.50
2022-10-15T09:11:40.469Z,0.95
2022-10-15T09:14:14.405Z,0.17
2022-10-15T09:16:43.217Z,2.47
2022-10-15T09:19:22.520Z,0.88
2022-10-15T09:21:51.933Z,1.45
2022-10-15T09:24:25.600Z,0.47
2022-10-15T09:27:14.669Z,0.25
2022-10-15T09:30:13.107Z,0.05
2022-10-15T09:32:59.622Z,1.65
2022-10-15T09:35:29.034Z,2.63
2022-10-15T09:38:15.058Z,1.52
2022-10-15T09:41:35.714Z,0.13
2022-10-15T09:44:11.104Z,0.20
2022-10-15T09:46:50.861Z,1.30
2022-10-15T09:49:26.522Z,0.20
2022-10-15T09:52:11.479Z,1.17
2022-10-15T09:54:47.408Z,1.05
2022-10-15T09:57:20.638Z,0.28
2022-10-15T10:00:02.021Z,0.98
2022-10-15T10:02:39.793Z,0.55
2022-10-15T10:05:33.500Z,2.20
2022-10-15T10:08:26.950Z,1.90
2022-10-15T10:11:06.631Z,2.70
2022-10-15T10:13:49.018Z,0.85
2022-10-15T10:16:19.180Z,0.20
2022-10-15T10:19:06.113Z,0.63
2022-10-15T10:21:39.409Z,0.50
2022-10-15T10:24:30.383Z,0.30
2022-10-15T10:27:02.129Z,0.08
2022-10-15T10:29:34.493Z,1.65
2022-10-15T10:32:23.982Z,0.47
2022-10-15T10:34:52.832Z,1.45
2022-10-15T10:37:23.586Z,0.10
2022-10-15T10:40:00.653Z,0.30
2022-10-15T10:42:34.812Z,1.65
2022-10-15T10:45:18.903Z,0.05
2022-10-15T10:50:34.645Z,0.32
2022-10-15T10:53:24.261Z,0.20
2022-10-15T10:55:59.011Z,0.40
2022-10-15T10:58:33.292Z,6.22
2022-10-15T11:01:00.960Z,2.05
2022-10-15T11:03:44.184Z,0.68
2022-10-15T11:06:13.926Z,1.17
2022-10-15T11:08:51.250Z,0.25
2022-10-15T11:11:19.715Z,1.30
2022-10-15T11:14:17.629Z,3.22
2022-10-15T11:17:11.758Z,0.20
2022-10-15T11:20:19.978Z,2.15
2022-10-15T11:23:17.151Z,1.88
2022-10-15T11:26:24.272Z,1.02
2022-10-15T11:29:12.895Z,0.38
2022-10-15T11:32:01.969Z,3.05
2022-10-15T11:34:41.859Z,4.40
2022-10-15T11:37:37.144Z,1.67
2022-10-15T11:40:05.677Z,0.85
2022-10-15T11:42:52.054Z,0.45
2022-10-15T11:45:21.942Z,2.83
2022-10-15T11:48:02.610Z,0.93
2022-10-15T11:50:32.437Z,2.63
2022-10-15T11:53:05.277Z,1.63
2022-10-15T11:56:06.204Z,0.57
2022-10-15T11:58:43.986Z,0.45
2022-10-15T12:01:19.850Z,1.10
2022-10-15T12:04:03.731Z,0.80
2022-10-15T12:06:39.523Z,0.30
2022-10-15T12:09:12.720Z,1.60
2022-10-15T12:12:04.471Z,0.73
2022-10-15T12:14:44.370Z,0.40
2022-10-15T12:17:22.316Z,0.30
2022-10-15T12:20:00.896Z,2.47
2022-10-15T12:22:48.432Z,0.35
2022-10-15T12:25:34.041Z,2.30
2022-10-15T12:28:14.204Z,1.83
2022-10-15T12:30:43.404Z,1.23
2022-10-15T12:33:29.172Z,0.60
2022-10-15T12:36:01.671Z,2.95
2022-10-15T12:38:37.867Z,0.68
2022-10-15T12:41:13.993Z,0.70
2022-10-15T12:43:51.529Z,2.03
2022-10-15T12:46:21.474Z,4.60
2022-10-15T12:48:48.510Z,0.70
2022-10-15T12:51:24.325Z,3.45
2022-10-15T12:53:53.060Z,2.78
2022-10-15T12:56:25.012Z,1.10
2022-10-15T12:58:54.731Z,3.88
2022-10-15T13:01:21.986Z,2.65
2022-10-15T13:03:52.092Z,2.10
2022-10-15T13:06:24.117Z,1.77
2022-10-15T13:08:54.978Z,5.03
2022-10-15T13:11:29.784Z,2.58
2022-10-15T13:14:37.468Z,2.85
2022-10-15T13:17:14.727Z,3.78
2022-10-15T13:19:52.778Z,4.25
2022-10-15T13:22:28.795Z,3.08
2022-10-15T13:24:56.590Z,2.53
2022-10-15T13:27:31.096Z,1.92
2022-10-15T13:30:01.676Z,3.70
2022-10-15T13:32:31.798Z,3.67
2022-10-15T13:35:00.976Z,3.90
2022-10-15T13:37:32.565Z,2.38
2022-10-15T13:40:04.725Z,1.45
2022-10-15T13:43:02.087Z,1.05
2022-10-15T13:45:29.850Z,3.33
2022-10-15T13:47:56.998Z,2.33
2022-10-15T13:50:31.033Z,1.70
2022-10-15T13:53:02.558Z,2.55
2022-10-15T13:55:36.391Z,5.28
2022-10-15T13:58:26.642Z,3.72
2022-10-15T14:01:01.228Z,1.38
2022-10-15T14:03:31.152Z,1.63
2022-10-15T14:06:09.063Z,5.43
2022-10-15T14:08:37.188Z,2.40
2022-10-15T14:11:05.789Z,3.15
2022-10-15T14:13:32.857Z,1.63
2022-10-15T14:16:13.052Z,1.67
2022-10-15T14:18:48.249Z,3.00
2022-10-15T14:21:19.660Z,2.65
2022-10-15T14:23:48.918Z,1.85
2022-10-15T14:26:23.645Z,2.30
2022-10-15T14:28:52.254Z,2.80
2022-10-15T14:31:38.550Z,2.22
2022-10-15T14:34:38.573Z,1.63
2022-10-15T14:37:36.266Z,3.47
2022-10-15T14:40:13.326Z,5.13
2022-10-15T14:42:56.207Z,3.92
2022-10-15T14:45:31.334Z,2.50
2022-10-15T14:48:18.229Z,4.57
2022-10-15T14:50:45.423Z,3.80
2022-10-15T14:53:20.054Z,3.03
2022-10-15T14:56:20.356Z,1.75
2022-10-15T14:58:54.228Z,6.30
2022-10-15T15:01:21.723Z,3.78
2022-10-15T15:03:52.182Z,2.80
2022-10-15T15:06:22.198Z,2.38
2022-10-15T15:08:51.816Z,1.38
2022-10-15T15:11:24.200Z,5.68
2022-10-15T15:13:54.570Z,1.40
2022-10-15T15:16:22.144Z,3.00
2022-10-15T15:18:51.992Z,1.75
2022-10-15T15:21:23.284Z,3.65
2022-10-15T15:23:50.768Z,5.73
2022-10-15T15:26:17.856Z,3.95
2022-10-15T15:28:45.034Z,2.33
2022-10-15T15:31:18.349Z,2.83
2022-10-15T15:33:48.377Z,4.32
2022-10-15T15:36:22.564Z,3.42
2022-10-15T15:38:58.613Z,5.55
2022-10-15T15:41:26.182Z,1.90
2022-10-15T15:43:55.067Z,4.63
2022-10-15T15:46:24.358Z,6.47
2022-10-15T15:48:51.335Z,1.45
2022-10-15T15:51:32.324Z,2.30
2022-10-15T15:53:59.509Z,1.40
2022-10-15T15:56:26.580Z,3.25
2022-10-15T15:58:54.068Z,2.55
2022-10-15T16:01:21.622Z,7.07
2022-10-15T16:03:48.636Z,2.58
2022-10-15T16:06:19.328Z,2.67
2022-10-15T16:08:48.295Z,3.83
2022-10-15T16:11:19.294Z,1.70
2022-10-15T16:13:46.473Z,5.95
2022-10-15T16:16:13.613Z,2.83
2022-10-15T16:18:40.833Z,7.25
2022-10-15T16:21:08.184Z,5.45
2022-10-15T16:23:37.465Z,5.53
2022-10-15T16:26:04.492Z,6.22
2022-10-15T16:28:41.501Z,7.53
2022-10-15T16:31:27.764Z,2.45
2022-10-15T16:33:58.305Z,3.35
2022-10-15T16:36:25.743Z,3.90
2022-10-15T16:38:53.212Z,4.65
2022-10-15T16:41:20.486Z,2.40
2022-10-15T16:43:48.738Z,5.88
2022-10-15T16:46:20.497Z,5.70
2022-10-15T16:48:55.378Z,7.68
2022-10-15T16:51:24.120Z,6.32
2022-10-15T16:53:52.000Z,3.58
2022-10-15T16:56:32.010Z,4.57
2022-10-15T16:58:59.404Z,6.22
2022-10-15T17:01:30.631Z,9.95
2022-10-15T17:04:00.959Z,5.85
2022-10-15T17:06:30.467Z,4.85
2022-10-15T17:08:59.574Z,4.30
2022-10-15T17:11:35.064Z,7.18
2022-10-15T17:14:11.202Z,9.68
2022-10-15T17:16:45.280Z,9.13
2022-10-15T17:19:14.946Z,5.68
2022-10-15T17:21:46.958Z,3.08
2022-10-15T17:24:16.271Z,3.38
2022-10-15T17:26:44.754Z,4.40
2022-10-15T17:29:16.565Z,6.13
2022-10-15T17:31:43.740Z,7.97
2022-10-15T17:34:11.934Z,4.32
2022-10-15T17:36:45.722Z,7.15
2022-10-15T17:39:26.628Z,4.90
2022-10-15T17:41:53.621Z,5.63
2022-10-15T17:44:23.339Z,7.40
2022-10-15T17:46:50.618Z,5.65
2022-10-15T17:49:19.045Z,5.32
2022-10-15T17:51:46.776Z,4.93
2022-10-15T17:54:13.958Z,4.65
2022-10-15T17:56:41.639Z,3.88
2022-10-15T17:59:11.631Z,7.57
2022-10-15T18:01:58.764Z,7.32
2022-10-15T18:04:28.850Z,7.65
2022-10-15T18:06:56.107Z,5.85
2022-10-15T18:09:29.000Z,6.68
2022-10-15T18:12:00.605Z,9.27
2022-10-15T18:14:33.825Z,4.38
2022-10-15T18:17:01.552Z,3.55
2022-10-15T18:19:29.645Z,4.10
2022-10-15T18:22:01.250Z,5.03
2022-10-15T18:24:28.408Z,7.03
2022-10-15T18:26:55.521Z,4.57
2022-10-15T18:29:23.958Z,5.53
2022-10-15T18:31:56.191Z,4.80
2022-10-15T18:34:24.953Z,5.35
2022-10-15T18:36:58.210Z,4.95
2022-10-15T18:39:26.069Z,7.22
2022-10-15T18:41:53.269Z,5.05
2022-10-15T18:44:23.634Z,9.82
2022-10-15T18:46:53.114Z,4.85
2022-10-15T18:49:21.718Z,6.55
2022-10-15T18:51:52.836Z,7.35
2022-10-15T18:54:26.156Z,6.40
2022-10-15T18:56:57.919Z,4.93
2022-10-15T18:59:25.017Z,6.32
2022-10-15T19:01:55.283Z,7.82
2022-10-15T19:04:23.657Z,6.25
2022-10-15T19:06:53.310Z,12.07
2022-10-15T19:09:26.859Z,7.72
2022-10-15T19:11:59.045Z,11.30
2022-10-15T19:14:28.335Z,8.93
2022-10-15T19:16:56.635Z,7.93
2022-10-15T19:19:25.891Z,8.18
2022-10-15T19:22:00.085Z,8.65
2022-10-15T19:24:29.071Z,7.13
2022-10-15T19:26:56.433Z,5.97
2022-10-15T19:29:31.540Z,5.43
2022-10-15T19:32:05.338Z,6.78
2022-10-15T19:34:35.296Z,6.63
2022-10-15T19:37:02.765Z,5.60
2022-10-15T19:39:32.858Z,8.38
2022-10-15T19:42:00.280Z,5.13
2022-10-15T19:44:27.887Z,7.07
2022-10-15T19:46:55.938Z,7.85
2022-10-15T19:49:23.751Z,3.90
2022-10-15T19:51:51.308Z,4.88
2022-10-15T19:54:18.362Z,5.60
2022-10-15T19:56:46.753Z,11.48
2022-10-15T19:59:16.131Z,7.80
2022-10-15T20:01:43.079Z,4.65
2022-10-15T20:04:10.118Z,4.65
2022-10-15T20:06:40.665Z,6.30
2022-10-15T20:09:09.025Z,3.85
2022-10-15T20:11:39.355Z,5.88
2022-10-15T20:14:06.511Z,5.10
2022-10-15T20:16:33.730Z,5.00
2022-10-15T20:19:04.134Z,3.65
2022-10-15T20:21:32.327Z,6.22
2022-10-15T20:24:00.113Z,4.03
2022-10-15T20:26:27.090Z,11.23
2022-10-15T20:28:54.252Z,5.22
2022-10-15T20:31:21.854Z,3.38
2022-10-15T20:33:50.267Z,5.68
2022-10-15T20:36:23.509Z,3.63
2022-10-15T20:38:53.194Z,3.50
2022-10-15T20:41:22.956Z,3.40
2022-10-15T20:43:54.962Z,4.28
2022-10-15T20:46:32.878Z,5.70
2022-10-15T20:49:08.506Z,4.45
2022-10-15T20:51:39.437Z,2.10
2022-10-15T20:54:07.135Z,3.05
2022-10-15T20:56:34.186Z,2.45
2022-10-15T20:59:02.802Z,5.85
2022-10-15T21:01:30.222Z,6.00
2022-10-15T21:03:57.585Z,5.32
2022-10-15T21:06:24.699Z,3.63
2022-10-15T21:08:54.252Z,2.65
2022-10-15T21:11:21.651Z,3.15
2022-10-15T21:13:48.757Z,4.00
2022-10-15T21:16:16.071Z,2.78
2022-10-15T21:18:43.513Z,1.95
2022-10-15T21:21:13.385Z,1.65
2022-10-15T21:23:43.804Z,5.25
2022-10-15T21:26:11.874Z,5.18
2022-10-15T21:28:39.447Z,6.63
2022-10-15T21:31:08.571Z,2.55
2022-10-15T21:33:36.207Z,3.88
2022-10-15T21:36:26.647Z,2.53
2022-10-15T21:39:09.696Z,2.58
2022-10-15T21:41:38.986Z,4.43
2022-10-15T21:44:07.849Z,3.70
2022-10-15T21:46:35.211Z,4.15
2022-10-15T21:49:06.385Z,4.32
2022-10-15T21:51:34.026Z,3.88
2022-10-15T21:54:02.041Z,4.72
2022-10-15T21:56:29.593Z,2.60
2022-10-15T21:58:58.967Z,4.63
2022-10-15T22:01:31.741Z,2.88
2022-10-15T22:04:09.059Z,5.80
2022-10-15T22:06:39.956Z,2.67
2022-10-15T22:09:08.549Z,4.15
2022-10-15T22:11:39.815Z,4.20
2022-10-15T22:14:10.597Z,1.63
2022-10-15T22:16:39.805Z,4.05
2022-10-15T22:21:39.246Z,2.95
2022-10-15T22:24:10.223Z,1.88
2022-10-15T22:26:40.580Z,2.47
2022-10-15T22:29:20.840Z,3.35
2022-10-15T22:31:48.260Z,1.60
2022-10-15T22:34:16.262Z,2.95
2022-10-15T22:36:43.453Z,2.92
2022-10-15T22:39:14.020Z,5.47
2022-10-15T22:41:43.271Z,3.65
2022-10-15T22:44:17.715Z,3.08
2022-10-15T22:46:49.759Z,6.05
2022-10-15T22:51:46.426Z,0.98
2022-10-15T22:54:15.725Z,1.63
2022-10-15T22:56:43.338Z,0.90
2022-10-15T22:59:14.177Z,1.95
2022-10-15T23:01:41.456Z,1.70
2022-10-15T23:04:13.217Z,1.60
2022-10-15T23:06:41.517Z,1.08
2022-10-15T23:09:11.686Z,2.60
2022-10-15T23:11:45.386Z,3.92
2022-10-15T23:14:14.983Z,1.40
2022-10-15T23:16:50.502Z,3.60
2022-10-15T23:19:22.433Z,1.50
2022-10-15T23:21:53.747Z,3.53
2022-10-15T23:24:24.628Z,3.87
2022-10-15T23:26:52.687Z,1.75
2022-10-15T23:29:22.243Z,3.55
2022-10-15T23:31:51.284Z,1.73
2022-10-15T23:34:25.706Z,1.42
2022-10-15T23:36:53.204Z,0.70
2022-10-15T23:39:25.033Z,1.70
2022-10-15T23:41:52.911Z,1.58
2022-10-15T23:44:20.676Z,3.03
2022-10-15T23:46:48.141Z,4.80
2022-10-15T23:49:15.577Z,1.02
2022-10-15T23:51:45.262Z,1.42
2022-10-15T23:54:17.947Z,1.63
2022-10-15T23:56:46.632Z,1.02
2022-10-15T23:59:17.453Z,3.20
