createdAt,value
2018-07-11T00:00:23.165Z,12.60
2018-07-11T00:05:20.972Z,12.60
2018-07-11T00:07:50.005Z,12.60
2018-07-11T00:10:19.558Z,12.60
2018-07-11T00:12:48.598Z,12.60
2018-07-11T00:15:17.597Z,12.60
2018-07-11T00:17:46.559Z,12.50
2018-07-11T00:20:15.584Z,12.50
2018-07-11T00:22:44.554Z,12.50
2018-07-11T00:25:13.523Z,12.50
2018-07-11T00:27:42.614Z,12.40
2018-07-11T00:30:11.555Z,12.30
2018-07-11T00:32:40.523Z,12.30
2018-07-11T00:35:09.649Z,12.20
2018-07-11T00:37:38.730Z,12.20
2018-07-11T00:40:07.758Z,12.20
2018-07-11T00:42:36.825Z,12.20
2018-07-11T00:45:06.366Z,12.10
2018-07-11T00:47:35.461Z,12.10
2018-07-11T00:50:04.563Z,12.10
2018-07-11T00:52:33.918Z,12.00
2018-07-11T00:55:03.056Z,12.00
2018-07-11T00:57:32.975Z,12.00
2018-07-11T01:00:01.952Z,12.00
2018-07-11T01:02:31.139Z,12.00
2018-07-11T01:05:00.125Z,11.90
2018-07-11T01:07:29.670Z,11.90
2018-07-11T01:09:58.723Z,11.90
2018-07-11T01:12:27.684Z,11.90
2018-07-11T01:14:56.933Z,11.90
2018-07-11T01:17:31.352Z,11.90
2018-07-11T01:20:00.411Z,11.90
2018-07-11T01:22:29.948Z,11.90
2018-07-11T01:24:58.990Z,11.90
2018-07-11T01:27:27.929Z,11.90
2018-07-11T01:29:57.310Z,11.90
2018-07-11T01:32:26.283Z,11.90
2018-07-11T01:34:55.366Z,11.80
2018-07-11T01:37:24.321Z,11.80
2018-07-11T01:39:53.489Z,11.70
2018-07-11T01:42:22.716Z,11.70
2018-07-11T01:44:51.742Z,11.60
2018-07-11T01:47:20.888Z,11.60
2018-07-11T01:49:49.897Z,11.50
2018-07-11T01:52:30.328Z,11.50
2018-07-11T01:54:59.352Z,11.50
2018-07-11T01:57:28.314Z,11.50
2018-07-11T01:59:57.687Z,11.40
2018-07-11T02:02:26.744Z,11.40
2018-07-11T02:04:55.784Z,11.40
2018-07-11T02:07:24.833Z,11.40
2018-07-11T02:09:53.827Z,11.40
2018-07-11T02:12:22.836Z,11.40
2018-07-11T02:15:07.333Z,11.40
2018-07-11T02:17:38.132Z,11.40
2018-07-11T02:20:11.578Z,11.40
2018-07-11T02:22:40.715Z,11.40
2018-07-11T02:25:09.716Z,11.40
2018-07-11T02:27:38.760Z,11.40
2018-07-11T02:30:07.792Z,11.40
2018-07-11T02:32:37.125Z,11.40
2018-07-11T02:35:06.223Z,11.30
2018-07-11T02:37:35.178Z,11.30
2018-07-11T02:40:04.441Z,11.30
2018-07-11T02:42:33.406Z,11.20
2018-07-11T02:45:02.499Z,11.20
2018-07-11T02:47:37.033Z,11.20
2018-07-11T02:50:05.984Z,11.20
2018-07-11T02:52:34.935Z,11.20
2018-07-11T02:55:03.871Z,11.20
2018-07-11T02:57:32.961Z,11.20
2018-07-11T03:00:02.007Z,11.10
2018-07-11T03:02:31.370Z,11.10
2018-07-11T03:05:00.349Z,11.10
2018-07-11T03:07:29.910Z,11.10
2018-07-11T03:09:58.886Z,11.10
2018-07-11T03:12:27.843Z,11.10
2018-07-11T03:14:57.360Z,11.20
2018-07-11T03:17:26.386Z,11.20
2018-07-11T03:19:55.401Z,11.20
2018-07-11T03:22:24.423Z,11.20
2018-07-11T03:24:53.542Z,11.20
2018-07-11T03:27:22.635Z,11.10
2018-07-11T03:29:51.674Z,11.10
2018-07-11T03:32:20.658Z,11.10
2018-07-11T03:34:49.782Z,11.00
2018-07-11T03:39:47.770Z,11.10
2018-07-11T03:42:16.770Z,11.10
2018-07-11T03:44:45.751Z,11.10
2018-07-11T03:47:14.796Z,11.10
2018-07-11T03:49:43.743Z,11.10
2018-07-11T03:52:12.734Z,11.10
2018-07-11T03:54:41.717Z,11.10
2018-07-11T03:57:10.681Z,11.10
2018-07-11T03:59:39.716Z,11.10
2018-07-11T04:02:08.799Z,11.20
2018-07-11T04:04:37.773Z,11.20
2018-07-11T04:07:06.761Z,11.20
2018-07-11T04:09:35.745Z,11.20
2018-07-11T04:12:04.702Z,11.20
2018-07-11T04:14:33.682Z,11.30
2018-07-11T04:17:02.974Z,11.40
2018-07-11T04:19:31.941Z,11.40
2018-07-11T04:22:01.002Z,11.50
2018-07-11T04:24:29.965Z,11.50
2018-07-11T04:26:58.931Z,11.60
2018-07-11T04:29:28.048Z,11.60
2018-07-11T04:31:57.005Z,11.70
2018-07-11T04:34:26.051Z,11.80
2018-07-11T04:36:55.035Z,11.80
2018-07-11T04:39:24.021Z,11.90
2018-07-11T04:41:52.990Z,12.00
2018-07-11T04:44:22.166Z,12.10
2018-07-11T04:46:51.222Z,12.10
2018-07-11T04:49:20.233Z,12.20
2018-07-11T04:51:50.370Z,12.50
2018-07-11T04:54:19.715Z,12.90
2018-07-11T04:56:48.849Z,13.40
2018-07-11T04:59:17.940Z,13.90
2018-07-11T05:01:47.113Z,14.40
2018-07-11T05:04:16.777Z,14.80
2018-07-11T05:06:45.853Z,15.30
2018-07-11T05:09:14.767Z,15.70
2018-07-11T05:11:44.150Z,16.00
2018-07-11T05:14:13.299Z,16.30
2018-07-11T05:16:42.218Z,16.40
2018-07-11T05:19:11.143Z,16.50
2018-07-11T05:21:40.293Z,16.60
2018-07-11T05:24:09.445Z,16.70
2018-07-11T05:26:38.530Z,16.70
2018-07-11T05:29:07.553Z,16.70
2018-07-11T05:31:36.525Z,16.80
2018-07-11T05:34:05.529Z,16.90
2018-07-11T05:36:34.533Z,17.10
2018-07-11T05:39:04.605Z,17.20
2018-07-11T05:41:33.698Z,17.30
2018-07-11T05:44:03.069Z,17.40
2018-07-11T05:49:00.617Z,17.70
2018-07-11T05:51:29.577Z,17.80
2018-07-11T05:53:58.585Z,17.90
2018-07-11T05:56:27.549Z,18.00
2018-07-11T05:58:56.582Z,18.10
2018-07-11T06:01:25.538Z,18.30
2018-07-11T06:03:54.574Z,18.60
2018-07-11T06:06:24.348Z,18.80
2018-07-11T06:08:53.418Z,19.00
2018-07-11T06:11:23.651Z,19.00
2018-07-11T06:13:53.671Z,18.90
2018-07-11T06:16:23.362Z,18.90
2018-07-11T06:18:52.238Z,19.00
2018-07-11T06:21:23.529Z,19.20
2018-07-11T06:23:52.486Z,19.40
2018-07-11T06:26:21.554Z,19.60
2018-07-11T06:28:50.885Z,19.70
2018-07-11T06:31:19.877Z,20.00
2018-07-11T06:33:48.976Z,20.20
2018-07-11T06:36:17.898Z,20.40
2018-07-11T06:38:46.907Z,20.50
2018-07-11T06:41:15.823Z,20.60
2018-07-11T06:46:13.379Z,21.00
2018-07-11T06:48:42.323Z,21.00
2018-07-11T06:51:11.275Z,21.20
2018-07-11T06:53:40.226Z,21.30
2018-07-11T06:56:09.280Z,21.00
2018-07-11T06:58:38.171Z,21.20
2018-07-11T07:01:07.306Z,21.40
2018-07-11T07:03:36.323Z,21.80
2018-07-11T07:08:34.224Z,22.10
2018-07-11T07:11:03.506Z,22.40
2018-07-11T07:16:01.227Z,22.50
2018-07-11T07:18:30.209Z,22.50
2018-07-11T07:20:59.165Z,22.60
2018-07-11T07:23:28.118Z,22.80
2018-07-11T07:25:57.870Z,23.10
2018-07-11T07:28:26.858Z,23.20
2018-07-11T07:30:56.098Z,23.30
2018-07-11T07:33:25.220Z,23.30
2018-07-11T07:35:54.217Z,23.50
2018-07-11T07:38:23.237Z,23.80
2018-07-11T07:40:52.709Z,24.00
2018-07-11T07:43:21.694Z,24.00
2018-07-11T07:45:50.610Z,24.30
2018-07-11T07:48:19.572Z,24.40
2018-07-11T07:50:48.559Z,24.70
2018-07-11T07:53:17.530Z,25.00
2018-07-11T07:55:46.532Z,25.00
2018-07-11T07:58:15.514Z,25.10
2018-07-11T08:00:44.876Z,25.20
2018-07-11T08:03:13.914Z,25.30
2018-07-11T08:05:42.837Z,25.10
2018-07-11T08:08:11.836Z,25.10
2018-07-11T08:10:40.842Z,25.20
2018-07-11T08:15:38.429Z,25.50
2018-07-11T08:18:07.397Z,25.30
2018-07-11T08:20:36.360Z,25.40
2018-07-11T08:23:18.117Z,25.40
2018-07-11T08:25:59.840Z,25.60
2018-07-11T08:29:44.249Z,25.40
2018-07-11T08:32:28.806Z,25.50
2018-07-11T08:35:09.214Z,25.70
2018-07-11T08:37:50.777Z,25.70
2018-07-11T08:42:36.213Z,26.00
2018-07-11T08:47:30.409Z,26.10
2018-07-11T08:52:33.189Z,26.60
2018-07-11T08:59:57.739Z,26.70
2018-07-11T09:03:42.465Z,26.60
2018-07-11T09:06:22.927Z,26.80
2018-07-11T09:09:03.577Z,26.30
2018-07-11T09:13:52.582Z,26.10
2018-07-11T09:18:42.353Z,26.10
2018-07-11T09:21:28.822Z,26.20
2018-07-11T09:24:09.451Z,26.60
2018-07-11T09:26:38.374Z,26.50
2018-07-11T09:29:07.356Z,26.40
2018-07-11T09:31:37.186Z,26.30
2018-07-11T09:34:06.174Z,26.40
2018-07-11T09:36:35.190Z,26.20
2018-07-11T09:39:04.453Z,25.90
2018-07-11T09:41:33.691Z,25.80
2018-07-11T09:44:02.773Z,25.90
2018-07-11T09:46:31.732Z,25.90
2018-07-11T09:49:00.696Z,26.00
2018-07-11T09:51:29.679Z,26.30
2018-07-11T09:53:58.639Z,26.70
2018-07-11T09:56:27.557Z,27.10
2018-07-11T09:58:56.541Z,27.10
2018-07-11T10:01:27.605Z,26.90
2018-07-11T10:03:57.614Z,26.50
2018-07-11T10:06:27.885Z,26.10
2018-07-11T10:08:57.666Z,25.80
2018-07-11T10:11:26.740Z,25.90
2018-07-11T10:13:55.936Z,25.80
2018-07-11T10:16:24.873Z,25.60
2018-07-11T10:18:58.422Z,25.40
2018-07-11T10:21:27.977Z,25.10
2018-07-11T10:23:57.041Z,25.00
2018-07-11T10:26:26.268Z,25.00
2018-07-11T10:28:55.445Z,24.90
2018-07-11T10:31:25.076Z,24.80
2018-07-11T10:33:54.048Z,24.60
2018-07-11T10:36:23.113Z,24.50
2018-07-11T10:41:20.707Z,24.60
2018-07-11T10:43:49.869Z,24.70
2018-07-11T10:46:18.778Z,24.90
2018-07-11T10:48:47.738Z,25.10
2018-07-11T10:51:16.720Z,25.30
2018-07-11T10:53:45.670Z,25.60
2018-07-11T10:56:14.672Z,25.60
2018-07-11T10:58:43.705Z,25.70
2018-07-11T11:01:12.683Z,25.90
2018-07-11T11:03:41.590Z,26.10
2018-07-11T11:06:10.660Z,26.10
2018-07-11T11:08:39.635Z,26.20
2018-07-11T11:11:09.119Z,26.40
2018-07-11T11:13:38.147Z,26.60
2018-07-11T11:16:08.111Z,26.40
2018-07-11T11:18:37.053Z,25.90
2018-07-11T11:21:06.051Z,25.80
2018-07-11T11:23:35.059Z,25.90
2018-07-11T11:26:04.166Z,26.00
2018-07-11T11:28:33.110Z,25.80
2018-07-11T11:31:02.067Z,25.70
2018-07-11T11:33:31.022Z,25.60
2018-07-11T11:38:28.623Z,25.30
2018-07-11T11:40:57.715Z,25.20
2018-07-11T11:43:26.640Z,25.10
2018-07-11T11:45:56.262Z,24.80
2018-07-11T11:48:25.232Z,24.70
2018-07-11T11:50:54.314Z,24.60
2018-07-11T11:53:23.262Z,24.60
2018-07-11T11:55:52.305Z,24.80
2018-07-11T11:58:21.234Z,24.90
2018-07-11T12:00:50.192Z,25.30
2018-07-11T12:03:19.188Z,25.90
2018-07-11T12:05:49.136Z,26.50
2018-07-11T12:08:18.341Z,27.30
2018-07-11T12:10:47.290Z,27.60
2018-07-11T12:13:16.212Z,27.60
2018-07-11T12:15:45.173Z,27.30
2018-07-11T12:18:14.185Z,27.50
2018-07-11T12:20:43.111Z,27.30
2018-07-11T12:23:12.057Z,26.90
2018-07-11T12:26:08.164Z,26.60
2018-07-11T12:28:37.193Z,26.60
2018-07-11T12:31:06.454Z,26.50
2018-07-11T12:33:35.575Z,26.40
2018-07-11T12:36:04.804Z,26.40
2018-07-11T12:38:33.714Z,26.30
2018-07-11T12:41:02.895Z,26.30
2018-07-11T12:43:31.823Z,26.30
2018-07-11T12:46:00.743Z,26.40
2018-07-11T12:48:35.061Z,26.20
2018-07-11T12:51:03.986Z,26.00
2018-07-11T12:53:33.599Z,25.80
2018-07-11T12:56:02.714Z,25.50
2018-07-11T12:58:31.767Z,25.30
2018-07-11T13:01:00.681Z,25.10
2018-07-11T13:03:29.637Z,24.90
2018-07-11T13:05:58.978Z,24.80
2018-07-11T13:08:28.076Z,24.80
2018-07-11T13:10:57.006Z,24.80
2018-07-11T13:13:26.014Z,24.70
2018-07-11T13:15:55.314Z,24.50
2018-07-11T13:18:24.246Z,24.30
2018-07-11T13:20:53.204Z,24.10
2018-07-11T13:23:22.146Z,23.80
2018-07-11T13:25:51.145Z,23.50
2018-07-11T13:28:20.126Z,23.40
2018-07-11T13:30:49.141Z,23.20
2018-07-11T13:33:18.400Z,23.20
2018-07-11T13:35:47.440Z,23.00
2018-07-11T13:40:45.026Z,23.00
2018-07-11T13:43:14.098Z,23.10
2018-07-11T13:45:43.502Z,23.20
2018-07-11T13:48:12.517Z,23.40
2018-07-11T13:50:41.483Z,23.50
2018-07-11T13:53:10.536Z,23.70
2018-07-11T13:55:39.614Z,23.80
2018-07-11T13:58:08.609Z,24.10
2018-07-11T14:00:37.613Z,24.40
2018-07-11T14:03:07.084Z,24.70
2018-07-11T14:08:04.920Z,24.90
2018-07-11T14:10:33.938Z,24.80
2018-07-11T14:13:02.885Z,24.70
2018-07-11T14:15:31.862Z,24.60
2018-07-11T14:18:00.897Z,24.50
2018-07-11T14:20:29.914Z,24.40
2018-07-11T14:23:06.916Z,24.00
2018-07-11T14:25:39.198Z,23.60
2018-07-11T14:28:08.377Z,23.10
2018-07-11T14:30:38.507Z,22.90
2018-07-11T14:33:08.849Z,22.80
2018-07-11T14:35:37.801Z,22.60
2018-07-11T14:38:06.841Z,22.20
2018-07-11T14:40:35.825Z,21.70
2018-07-11T14:43:04.754Z,21.10
2018-07-11T14:45:34.081Z,20.60
2018-07-11T14:48:08.431Z,20.50
2018-07-11T14:50:37.410Z,20.30
2018-07-11T14:53:06.614Z,20.00
2018-07-11T14:55:35.636Z,19.80
2018-07-11T14:58:04.818Z,19.80
2018-07-11T15:00:33.773Z,19.90
2018-07-11T15:03:02.970Z,20.00
2018-07-11T15:05:31.929Z,20.10
2018-07-11T15:08:00.901Z,20.20
2018-07-11T15:10:29.896Z,20.30
2018-07-11T15:12:59.252Z,20.40
2018-07-11T15:15:29.001Z,20.50
2018-07-11T15:17:58.165Z,20.70
2018-07-11T15:20:27.490Z,20.90
2018-07-11T15:22:56.612Z,21.10
2018-07-11T15:25:25.938Z,21.20
2018-07-11T15:27:54.998Z,21.30
2018-07-11T15:30:24.077Z,21.40
2018-07-11T15:32:53.102Z,21.60
2018-07-11T15:35:22.139Z,21.70
2018-07-11T15:37:51.103Z,21.80
2018-07-11T15:40:20.191Z,21.80
2018-07-11T15:42:49.173Z,21.90
2018-07-11T15:45:18.239Z,21.90
2018-07-11T15:47:48.029Z,21.80
2018-07-11T15:50:16.985Z,21.70
2018-07-11T15:52:46.042Z,21.50
2018-07-11T15:55:15.179Z,21.40
2018-07-11T15:57:50.516Z,21.10
2018-07-11T16:00:22.905Z,21.00
2018-07-11T16:02:51.822Z,21.00
2018-07-11T16:05:22.423Z,20.90
2018-07-11T16:07:53.234Z,20.70
2018-07-11T16:10:56.516Z,20.80
2018-07-11T16:15:55.194Z,20.50
2018-07-11T16:18:24.345Z,20.40
2018-07-11T16:20:53.332Z,20.30
2018-07-11T16:23:22.285Z,20.30
2018-07-11T16:25:51.593Z,20.40
2018-07-11T16:28:20.819Z,20.50
2018-07-11T16:30:49.793Z,20.60
2018-07-11T16:33:18.830Z,20.70
2018-07-11T16:35:47.961Z,20.70
2018-07-11T16:38:16.921Z,20.80
2018-07-11T16:40:45.934Z,20.90
2018-07-11T16:43:15.171Z,21.10
2018-07-11T16:45:44.288Z,21.20
2018-07-11T16:48:13.282Z,21.30
2018-07-11T16:50:42.238Z,21.40
2018-07-11T16:53:11.595Z,21.40
2018-07-11T16:55:40.662Z,21.40
2018-07-11T16:58:10.952Z,21.40
2018-07-11T17:00:40.014Z,21.30
2018-07-11T17:03:12.339Z,21.30
2018-07-11T17:05:52.996Z,21.20
2018-07-11T17:08:29.338Z,21.20
2018-07-11T17:11:07.773Z,21.20
2018-07-11T17:13:36.831Z,21.30
2018-07-11T17:16:06.526Z,21.30
2018-07-11T17:18:47.851Z,21.20
2018-07-11T17:21:25.970Z,21.00
2018-07-11T17:24:00.445Z,21.00
2018-07-11T17:26:29.542Z,20.90
2018-07-11T17:28:59.810Z,20.80
2018-07-11T17:31:29.590Z,20.70
2018-07-11T17:33:58.913Z,20.70
2018-07-11T17:36:31.209Z,20.70
2018-07-11T17:39:00.181Z,20.70
2018-07-11T17:41:29.429Z,20.60
2018-07-11T17:44:01.302Z,20.60
2018-07-11T17:46:30.276Z,20.70
2018-07-11T17:49:10.249Z,20.80
2018-07-11T17:51:45.894Z,20.70
2018-07-11T17:54:14.894Z,20.70
2018-07-11T17:56:51.441Z,20.60
2018-07-11T17:59:35.757Z,20.50
2018-07-11T18:02:14.910Z,20.50
2018-07-11T18:04:52.972Z,20.40
2018-07-11T18:07:45.410Z,20.40
2018-07-11T18:10:51.258Z,20.40
2018-07-11T18:13:55.268Z,20.50
2018-07-11T18:16:45.676Z,20.60
2018-07-11T18:19:26.227Z,20.60
2018-07-11T18:22:08.308Z,20.60
2018-07-11T18:25:01.618Z,20.60
2018-07-11T18:27:47.271Z,20.60
2018-07-11T18:30:26.513Z,20.70
2018-07-11T18:33:06.939Z,20.90
2018-07-11T18:37:52.795Z,21.10
2018-07-11T18:40:30.822Z,21.20
2018-07-11T18:43:09.798Z,21.20
2018-07-11T18:45:50.533Z,21.10
2018-07-11T18:49:26.286Z,21.00
2018-07-11T18:53:19.921Z,20.90
2018-07-11T18:55:57.862Z,20.80
2018-07-11T18:58:37.293Z,20.70
2018-07-11T19:01:17.877Z,20.60
2018-07-11T19:03:56.972Z,20.60
2018-07-11T19:06:37.074Z,20.50
2018-07-11T19:09:11.645Z,20.40
2018-07-11T19:11:54.891Z,20.40
2018-07-11T19:14:41.308Z,20.30
2018-07-11T19:17:21.675Z,20.30
2018-07-11T19:19:58.238Z,20.20
2018-07-11T19:22:33.604Z,20.20
2018-07-11T19:25:26.344Z,20.10
2018-07-11T19:29:01.483Z,20.00
2018-07-11T19:32:41.813Z,19.80
2018-07-11T19:35:19.090Z,19.60
2018-07-11T19:37:57.565Z,19.50
2018-07-11T19:40:50.599Z,19.40
2018-07-11T19:44:07.213Z,19.40
2018-07-11T19:46:50.261Z,19.20
2018-07-11T19:49:29.402Z,19.00
2018-07-11T19:52:05.573Z,18.90
2018-07-11T19:54:42.882Z,18.80
2018-07-11T19:57:12.360Z,18.70
2018-07-11T19:59:41.575Z,18.70
2018-07-11T20:02:10.935Z,18.60
2018-07-11T20:04:40.045Z,18.60
2018-07-11T20:07:09.025Z,18.60
2018-07-11T20:09:38.090Z,18.60
2018-07-11T20:12:07.098Z,18.60
2018-07-11T20:14:36.038Z,18.60
2018-07-11T20:17:05.001Z,18.50
2018-07-11T20:19:33.989Z,18.50
2018-07-11T20:22:03.027Z,18.50
2018-07-11T20:24:32.000Z,18.40
2018-07-11T20:27:01.006Z,18.40
2018-07-11T20:29:30.177Z,18.40
2018-07-11T20:31:59.327Z,18.30
2018-07-11T20:34:28.273Z,18.30
2018-07-11T20:36:57.280Z,18.30
2018-07-11T20:39:26.403Z,18.20
2018-07-11T20:41:55.343Z,18.20
2018-07-11T20:44:24.795Z,18.20
2018-07-11T20:46:53.912Z,18.20
2018-07-11T20:49:28.831Z,18.20
2018-07-11T20:51:57.961Z,18.10
2018-07-11T20:54:27.106Z,18.10
2018-07-11T20:56:56.108Z,18.10
2018-07-11T20:59:36.522Z,18.20
2018-07-11T21:02:16.875Z,18.10
2018-07-11T21:05:10.484Z,18.10
2018-07-11T21:07:47.797Z,18.10
2018-07-11T21:10:28.172Z,18.10
2018-07-11T21:13:08.607Z,18.10
2018-07-11T21:15:48.321Z,18.10
2018-07-11T21:18:29.480Z,18.10
2018-07-11T21:20:58.475Z,18.00
2018-07-11T21:23:27.487Z,18.00
2018-07-11T21:25:56.443Z,17.90
2018-07-11T21:28:25.418Z,17.90
2018-07-11T21:30:54.433Z,17.90
2018-07-11T21:33:23.503Z,17.80
2018-07-11T21:38:21.125Z,17.70
2018-07-11T21:40:50.244Z,17.70
2018-07-11T21:43:19.185Z,17.60
2018-07-11T21:45:49.046Z,17.60
2018-07-11T21:48:18.126Z,17.50
2018-07-11T21:50:47.129Z,17.50
2018-07-11T21:53:16.233Z,17.50
2018-07-11T21:55:45.206Z,17.40
2018-07-11T21:58:14.219Z,17.40
2018-07-11T22:00:43.211Z,17.40
2018-07-11T22:03:12.208Z,17.40
2018-07-11T22:05:41.185Z,17.40
2018-07-11T22:08:10.150Z,17.40
2018-07-11T22:10:39.996Z,17.40
2018-07-11T22:13:09.442Z,17.40
2018-07-11T22:15:38.425Z,17.40
2018-07-11T22:18:18.961Z,17.40
2018-07-11T22:20:46.933Z,17.40
2018-07-11T22:23:14.902Z,17.40
2018-07-11T22:25:42.857Z,17.40
2018-07-11T22:28:10.846Z,17.40
2018-07-11T22:30:38.841Z,17.40
2018-07-11T22:33:06.815Z,17.40
2018-07-11T22:35:35.026Z,17.40
2018-07-11T22:38:02.990Z,17.40
2018-07-11T22:40:30.957Z,17.50
2018-07-11T22:42:58.962Z,17.50
2018-07-11T22:45:26.921Z,17.50
2018-07-11T22:47:55.096Z,17.50
2018-07-11T22:50:23.052Z,17.50
2018-07-11T22:52:51.012Z,17.50
2018-07-11T22:55:19.008Z,17.50
2018-07-11T22:57:47.150Z,17.50
2018-07-11T23:00:15.110Z,17.50
2018-07-11T23:02:43.091Z,17.50
2018-07-11T23:05:11.063Z,17.50
2018-07-11T23:07:39.035Z,17.60
2018-07-11T23:10:07.001Z,17.60
2018-07-11T23:12:34.979Z,17.60
2018-07-11T23:15:02.934Z,17.60
2018-07-11T23:17:30.897Z,17.60
2018-07-11T23:19:58.894Z,17.60
2018-07-11T23:22:27.691Z,17.60
2018-07-11T23:24:55.638Z,17.60
2018-07-11T23:27:23.606Z,17.70
2018-07-11T23:29:51.572Z,17.70
2018-07-11T23:32:19.565Z,17.70
2018-07-11T23:34:47.521Z,17.60
2018-07-11T23:37:15.502Z,17.60
2018-07-11T23:39:43.459Z,17.60
2018-07-11T23:42:11.422Z,17.50
2018-07-11T23:44:39.389Z,17.50
2018-07-11T23:47:07.379Z,17.50
2018-07-11T23:49:35.351Z,17.50
2018-07-11T23:52:03.322Z,17.50
2018-07-11T23:54:31.291Z,17.50
2018-07-11T23:56:59.269Z,17.50
2018-07-11T23:59:27.240Z,17.50
