createdAt,value
2018-01-19T00:00:28.833Z,997.14
2018-01-19T00:01:28.788Z,997.15
2018-01-19T00:02:28.753Z,997.18
2018-01-19T00:03:28.723Z,997.21
2018-01-19T00:04:28.695Z,997.22
2018-01-19T00:05:28.621Z,997.21
2018-01-19T00:06:28.575Z,997.21
2018-01-19T00:07:28.547Z,997.21
2018-01-19T00:08:28.504Z,997.21
2018-01-19T00:09:28.452Z,997.31
2018-01-19T00:10:28.437Z,997.31
2018-01-19T00:11:28.376Z,997.36
2018-01-19T00:12:28.331Z,997.32
2018-01-19T00:13:28.291Z,997.35
2018-01-19T00:14:28.248Z,997.32
2018-01-19T00:15:28.198Z,997.34
2018-01-19T00:16:28.186Z,997.38
2018-01-19T00:17:28.123Z,997.37
2018-01-19T00:18:28.079Z,997.37
2018-01-19T00:19:28.033Z,997.44
2018-01-19T00:20:27.991Z,997.42
2018-01-19T00:21:27.948Z,997.46
2018-01-19T00:22:27.941Z,997.44
2018-01-19T00:23:27.869Z,997.44
2018-01-19T00:24:27.831Z,997.51
2018-01-19T00:25:27.785Z,997.54
2018-01-19T00:26:27.737Z,997.49
2018-01-19T00:27:27.693Z,997.48
2018-01-19T00:28:27.679Z,997.47
2018-01-19T00:29:27.615Z,997.46
2018-01-19T00:30:27.575Z,997.43
2018-01-19T00:31:27.541Z,997.46
2018-01-19T00:32:27.485Z,997.41
2018-01-19T00:33:27.444Z,997.44
2018-01-19T00:34:27.421Z,997.47
2018-01-19T00:35:27.355Z,997.45
2018-01-19T00:36:27.318Z,997.46
2018-01-19T00:37:27.275Z,997.44
2018-01-19T00:38:27.237Z,997.43
2018-01-19T00:39:27.184Z,997.47
2018-01-19T00:40:27.176Z,997.47
2018-01-19T00:41:27.100Z,997.44
2018-01-19T00:42:27.064Z,997.45
2018-01-19T00:43:27.029Z,997.47
2018-01-19T00:44:26.978Z,997.46
2018-01-19T00:45:26.928Z,997.44
2018-01-19T00:46:26.913Z,997.38
2018-01-19T00:47:26.852Z,997.46
2018-01-19T00:48:26.807Z,997.49
2018-01-19T00:49:26.757Z,997.50
2018-01-19T00:50:26.719Z,997.49
2018-01-19T00:51:26.699Z,997.50
2018-01-19T00:52:26.658Z,997.56
2018-01-19T00:53:26.585Z,997.52
2018-01-19T00:54:26.548Z,997.58
2018-01-19T00:55:26.501Z,997.59
2018-01-19T00:56:26.464Z,997.59
2018-01-19T00:57:26.420Z,997.61
2018-01-19T00:58:26.410Z,997.60
2018-01-19T00:59:26.338Z,997.65
2018-01-19T01:00:26.287Z,997.62
2018-01-19T01:01:26.287Z,997.64
2018-01-19T01:02:26.204Z,997.69
2018-01-19T01:03:26.160Z,997.65
2018-01-19T01:04:26.194Z,997.69
2018-01-19T01:05:26.110Z,997.71
2018-01-19T01:06:26.035Z,997.72
2018-01-19T01:07:25.997Z,997.68
2018-01-19T01:08:25.955Z,997.65
2018-01-19T01:09:25.932Z,997.67
2018-01-19T01:10:25.865Z,997.67
2018-01-19T01:11:25.824Z,997.71
2018-01-19T01:12:25.779Z,997.76
2018-01-19T01:13:25.737Z,997.78
2018-01-19T01:14:25.720Z,997.77
2018-01-19T01:15:25.656Z,997.83
2018-01-19T01:16:25.620Z,997.79
2018-01-19T01:17:25.574Z,997.77
2018-01-19T01:18:25.523Z,997.82
2018-01-19T01:19:25.484Z,997.81
2018-01-19T01:20:25.465Z,997.84
2018-01-19T01:21:25.393Z,997.85
2018-01-19T01:22:25.346Z,997.86
2018-01-19T01:23:25.313Z,997.84
2018-01-19T01:24:25.266Z,997.83
2018-01-19T01:25:25.224Z,997.80
2018-01-19T01:26:25.204Z,997.76
2018-01-19T01:27:25.136Z,997.81
2018-01-19T01:28:25.092Z,997.75
2018-01-19T01:29:25.057Z,997.80
2018-01-19T01:30:25.017Z,997.80
2018-01-19T01:31:24.970Z,997.81
2018-01-19T01:32:24.945Z,997.80
2018-01-19T01:33:24.877Z,997.78
2018-01-19T01:34:24.838Z,997.78
2018-01-19T01:35:24.791Z,997.79
2018-01-19T01:36:24.759Z,997.79
2018-01-19T01:37:24.738Z,997.82
2018-01-19T01:38:24.672Z,997.82
2018-01-19T01:39:24.625Z,997.84
2018-01-19T01:40:24.576Z,997.87
2018-01-19T01:41:24.546Z,997.90
2018-01-19T01:42:24.525Z,997.88
2018-01-19T01:43:24.455Z,997.87
2018-01-19T01:44:24.406Z,997.90
2018-01-19T01:45:24.371Z,997.90
2018-01-19T01:46:24.329Z,997.89
2018-01-19T01:47:24.282Z,997.91
2018-01-19T01:48:24.264Z,997.90
2018-01-19T01:49:24.192Z,997.91
2018-01-19T01:50:24.153Z,997.88
2018-01-19T01:51:24.115Z,997.90
2018-01-19T01:52:24.069Z,997.92
2018-01-19T01:53:24.030Z,997.89
2018-01-19T01:54:24.003Z,997.92
2018-01-19T01:55:23.943Z,997.86
2018-01-19T01:56:23.910Z,997.85
2018-01-19T01:57:23.847Z,997.89
2018-01-19T01:58:23.806Z,997.91
2018-01-19T01:59:23.762Z,997.91
2018-01-19T02:00:23.758Z,997.85
2018-01-19T02:01:23.676Z,997.90
2018-01-19T02:02:23.639Z,997.89
2018-01-19T02:03:23.595Z,997.89
2018-01-19T02:04:23.548Z,997.86
2018-01-19T02:05:23.506Z,997.89
2018-01-19T02:06:23.491Z,997.93
2018-01-19T02:07:23.415Z,997.95
2018-01-19T02:08:23.380Z,997.96
2018-01-19T02:09:23.345Z,998.00
2018-01-19T02:10:23.298Z,998.03
2018-01-19T02:11:23.251Z,998.00
2018-01-19T02:12:23.229Z,998.04
2018-01-19T02:13:23.172Z,998.03
2018-01-19T02:14:23.116Z,998.06
2018-01-19T02:15:23.083Z,998.01
2018-01-19T02:16:23.026Z,998.09
2018-01-19T02:17:22.995Z,998.08
2018-01-19T02:18:23.023Z,998.05
2018-01-19T02:19:22.906Z,998.09
2018-01-19T02:20:22.858Z,998.12
2018-01-19T02:21:22.813Z,998.07
2018-01-19T02:22:22.768Z,998.11
2018-01-19T02:23:22.732Z,998.10
2018-01-19T02:24:22.718Z,998.06
2018-01-19T02:25:22.640Z,998.04
2018-01-19T02:26:22.593Z,998.05
2018-01-19T02:27:22.560Z,998.01
2018-01-19T02:28:22.513Z,998.02
2018-01-19T02:29:22.475Z,998.04
2018-01-19T02:30:22.446Z,998.09
2018-01-19T02:31:22.380Z,998.04
2018-01-19T02:32:22.342Z,998.09
2018-01-19T02:33:22.296Z,998.06
2018-01-19T02:34:22.257Z,998.06
2018-01-19T02:35:22.238Z,998.06
2018-01-19T02:36:22.175Z,998.08
2018-01-19T02:37:22.114Z,998.14
2018-01-19T02:38:22.070Z,998.13
2018-01-19T02:39:22.032Z,998.15
2018-01-19T02:40:21.997Z,998.16
2018-01-19T02:41:21.970Z,998.16
2018-01-19T02:42:21.909Z,998.21
2018-01-19T02:43:21.860Z,998.21
2018-01-19T02:44:21.812Z,998.19
2018-01-19T02:45:21.768Z,998.23
2018-01-19T02:46:21.726Z,998.21
2018-01-19T02:47:21.709Z,998.23
2018-01-19T02:48:21.648Z,998.24
2018-01-19T02:49:21.602Z,998.23
2018-01-19T02:50:21.559Z,998.22
2018-01-19T02:51:21.517Z,998.23
2018-01-19T02:52:21.470Z,998.24
2018-01-19T02:53:21.453Z,998.21
2018-01-19T02:54:21.387Z,998.21
2018-01-19T02:55:21.333Z,998.25
2018-01-19T02:56:21.296Z,998.24
2018-01-19T02:57:21.252Z,998.26
2018-01-19T02:58:21.210Z,998.22
2018-01-19T02:59:21.184Z,998.27
2018-01-19T03:00:21.124Z,998.30
2018-01-19T03:01:21.075Z,998.32
2018-01-19T03:02:21.038Z,998.34
2018-01-19T03:03:20.997Z,998.30
2018-01-19T03:04:20.977Z,998.30
2018-01-19T03:05:20.907Z,998.24
2018-01-19T03:06:20.858Z,998.34
2018-01-19T03:07:20.870Z,998.30
2018-01-19T03:08:20.778Z,998.31
2018-01-19T03:09:20.733Z,998.31
2018-01-19T03:10:20.718Z,998.29
2018-01-19T03:11:20.645Z,998.31
2018-01-19T03:12:20.605Z,998.29
2018-01-19T03:13:20.558Z,998.33
2018-01-19T03:14:20.518Z,998.28
2018-01-19T03:15:20.485Z,998.35
2018-01-19T03:16:20.456Z,998.36
2018-01-19T03:17:20.425Z,998.41
2018-01-19T03:18:20.341Z,998.39
2018-01-19T03:19:20.295Z,998.47
2018-01-19T03:20:20.260Z,998.43
2018-01-19T03:21:20.215Z,998.42
2018-01-19T03:22:20.201Z,998.47
2018-01-19T03:23:20.126Z,998.49
2018-01-19T03:24:20.082Z,998.50
2018-01-19T03:25:20.045Z,998.50
2018-01-19T03:26:20.005Z,998.46
2018-01-19T03:27:19.954Z,998.48
2018-01-19T03:28:19.932Z,998.50
2018-01-19T03:29:19.869Z,998.57
2018-01-19T03:30:19.829Z,998.50
2018-01-19T03:31:19.778Z,998.53
2018-01-19T03:32:19.736Z,998.54
2018-01-19T03:33:19.721Z,998.53
2018-01-19T03:34:19.651Z,998.53
2018-01-19T03:35:19.603Z,998.55
2018-01-19T03:36:19.575Z,998.50
2018-01-19T03:37:19.527Z,998.50
2018-01-19T03:38:19.483Z,998.53
2018-01-19T03:39:19.467Z,998.52
2018-01-19T03:40:19.400Z,998.51
2018-01-19T03:41:19.348Z,998.54
2018-01-19T03:42:19.302Z,998.54
2018-01-19T03:43:19.263Z,998.56
2018-01-19T03:44:19.222Z,998.59
2018-01-19T03:45:19.200Z,998.60
2018-01-19T03:46:19.147Z,998.58
2018-01-19T03:47:19.092Z,998.61
2018-01-19T03:48:19.053Z,998.64
2018-01-19T03:49:19.009Z,998.64
2018-01-19T03:50:18.967Z,998.65
2018-01-19T03:51:18.946Z,998.66
2018-01-19T03:52:18.870Z,998.66
2018-01-19T03:53:18.830Z,998.68
2018-01-19T03:54:18.792Z,998.67
2018-01-19T03:55:18.745Z,998.62
2018-01-19T03:56:18.705Z,998.67
2018-01-19T03:57:18.685Z,998.64
2018-01-19T03:58:18.615Z,998.66
2018-01-19T03:59:18.577Z,998.68
2018-01-19T04:00:18.535Z,998.67
2018-01-19T04:01:18.485Z,998.62
2018-01-19T04:02:18.441Z,998.69
2018-01-19T04:03:18.444Z,998.67
2018-01-19T04:04:18.356Z,998.70
2018-01-19T04:05:18.314Z,998.75
2018-01-19T04:06:18.272Z,998.73
2018-01-19T04:07:18.238Z,998.72
2018-01-19T04:08:18.191Z,998.75
2018-01-19T04:09:18.174Z,998.76
2018-01-19T04:10:18.101Z,998.74
2018-01-19T04:11:18.056Z,998.79
2018-01-19T04:12:18.021Z,998.79
2018-01-19T04:13:17.968Z,998.86
2018-01-19T04:14:17.932Z,998.81
2018-01-19T04:15:17.918Z,998.86
2018-01-19T04:16:17.845Z,998.93
2018-01-19T04:17:17.801Z,998.91
2018-01-19T04:18:17.754Z,998.92
2018-01-19T04:19:17.710Z,998.97
2018-01-19T04:20:17.678Z,998.96
2018-01-19T04:21:17.660Z,999.00
2018-01-19T04:22:17.580Z,998.98
2018-01-19T04:23:17.547Z,999.03
2018-01-19T04:24:17.503Z,999.02
2018-01-19T04:25:17.454Z,998.80
2018-01-19T04:26:17.413Z,998.99
2018-01-19T04:27:17.397Z,999.00
2018-01-19T04:28:17.324Z,999.08
2018-01-19T04:29:17.287Z,999.00
2018-01-19T04:30:17.240Z,999.05
2018-01-19T04:31:17.199Z,999.08
2018-01-19T04:32:17.180Z,999.05
2018-01-19T04:33:17.114Z,999.08
2018-01-19T04:34:17.066Z,999.10
2018-01-19T04:35:17.027Z,999.07
2018-01-19T04:36:16.986Z,999.08
2018-01-19T04:37:16.934Z,999.06
2018-01-19T04:38:16.922Z,999.07
2018-01-19T04:39:16.855Z,999.10
2018-01-19T04:40:16.815Z,999.14
2018-01-19T04:41:16.760Z,999.08
2018-01-19T04:42:16.719Z,999.15
2018-01-19T04:43:16.705Z,999.17
2018-01-19T04:44:16.638Z,999.14
2018-01-19T04:45:16.597Z,999.16
2018-01-19T04:46:16.547Z,999.13
2018-01-19T04:47:16.503Z,999.21
2018-01-19T04:48:16.461Z,999.25
2018-01-19T04:49:16.446Z,999.22
2018-01-19T04:50:16.381Z,999.24
2018-01-19T04:51:16.341Z,999.26
2018-01-19T04:52:16.288Z,999.19
2018-01-19T04:53:16.251Z,999.24
2018-01-19T04:54:16.207Z,999.25
2018-01-19T04:55:16.190Z,999.26
2018-01-19T04:56:16.120Z,999.31
2018-01-19T04:57:16.080Z,999.26
2018-01-19T04:58:16.036Z,999.30
2018-01-19T04:59:15.988Z,999.30
2018-01-19T05:00:15.944Z,999.34
2018-01-19T05:01:15.924Z,999.35
2018-01-19T05:02:15.860Z,999.35
2018-01-19T05:03:15.823Z,999.40
2018-01-19T05:04:15.782Z,999.39
2018-01-19T05:05:15.732Z,999.42
2018-01-19T05:06:15.707Z,999.32
2018-01-19T05:07:15.645Z,999.35
2018-01-19T05:08:15.635Z,999.43
2018-01-19T05:09:15.562Z,999.42
2018-01-19T05:10:15.516Z,999.45
2018-01-19T05:11:15.506Z,999.45
2018-01-19T05:12:15.427Z,999.44
2018-01-19T05:13:15.396Z,999.48
2018-01-19T05:14:15.341Z,999.52
2018-01-19T05:15:15.296Z,999.49
2018-01-19T05:16:15.260Z,999.46
2018-01-19T05:17:15.247Z,999.50
2018-01-19T05:18:15.171Z,999.53
2018-01-19T05:19:15.127Z,999.52
2018-01-19T05:20:15.079Z,999.55
2018-01-19T05:21:15.038Z,999.60
2018-01-19T05:22:15.005Z,999.65
2018-01-19T05:23:15.014Z,999.66
2018-01-19T05:24:14.910Z,999.67
2018-01-19T05:25:14.872Z,999.65
2018-01-19T05:26:14.826Z,999.67
2018-01-19T05:27:14.779Z,999.69
2018-01-19T05:28:14.742Z,999.69
2018-01-19T05:29:14.728Z,999.73
2018-01-19T05:30:14.657Z,999.63
2018-01-19T05:31:14.607Z,999.67
2018-01-19T05:32:14.573Z,999.68
2018-01-19T05:33:14.520Z,999.66
2018-01-19T05:34:14.478Z,999.65
2018-01-19T05:35:14.469Z,999.69
2018-01-19T05:36:14.402Z,999.69
2018-01-19T05:37:14.347Z,999.70
2018-01-19T05:38:14.304Z,999.71
2018-01-19T05:39:14.267Z,999.69
2018-01-19T05:40:14.223Z,999.71
2018-01-19T05:41:14.204Z,999.78
2018-01-19T05:42:14.137Z,999.75
2018-01-19T05:43:14.103Z,999.77
2018-01-19T05:44:14.053Z,999.78
2018-01-19T05:45:14.012Z,999.83
2018-01-19T05:46:13.961Z,999.85
2018-01-19T05:47:13.945Z,999.76
2018-01-19T05:48:13.872Z,999.77
2018-01-19T05:49:13.837Z,999.80
2018-01-19T05:50:13.785Z,999.74
2018-01-19T05:51:13.750Z,999.80
2018-01-19T05:52:13.699Z,999.77
2018-01-19T05:53:13.689Z,999.87
2018-01-19T05:54:13.623Z,999.89
2018-01-19T05:55:13.582Z,999.89
2018-01-19T05:56:13.546Z,999.93
2018-01-19T05:57:13.487Z,999.92
2018-01-19T05:58:13.440Z,999.95
2018-01-19T05:59:13.425Z,999.99
2018-01-19T06:00:13.359Z,1000.04
2018-01-19T06:01:13.319Z,1000.09
2018-01-19T06:02:13.275Z,1000.15
2018-01-19T06:03:13.235Z,1000.08
2018-01-19T06:04:13.182Z,1000.17
2018-01-19T06:05:13.171Z,1000.11
2018-01-19T06:06:13.132Z,1000.21
2018-01-19T06:07:13.051Z,1000.22
2018-01-19T06:08:13.008Z,1000.20
2018-01-19T06:09:12.971Z,1000.17
2018-01-19T06:10:12.938Z,1000.27
2018-01-19T06:11:12.917Z,1000.30
2018-01-19T06:12:12.865Z,1000.32
2018-01-19T06:13:12.795Z,1000.30
2018-01-19T06:14:12.750Z,1000.35
2018-01-19T06:15:12.703Z,1000.32
2018-01-19T06:16:12.660Z,1000.29
2018-01-19T06:17:12.648Z,1000.31
2018-01-19T06:18:12.585Z,1000.31
2018-01-19T06:19:12.539Z,1000.31
2018-01-19T06:20:12.487Z,1000.31
2018-01-19T06:21:12.450Z,1000.37
2018-01-19T06:22:12.400Z,1000.37
2018-01-19T06:23:12.412Z,1000.41
2018-01-19T06:24:12.316Z,1000.40
2018-01-19T06:25:12.275Z,1000.43
2018-01-19T06:26:12.232Z,1000.43
2018-01-19T06:27:12.193Z,1000.43
2018-01-19T06:28:12.140Z,1000.44
2018-01-19T06:29:12.118Z,1000.49
2018-01-19T06:30:12.053Z,1000.50
2018-01-19T06:31:12.009Z,1000.53
2018-01-19T06:32:11.975Z,1000.54
2018-01-19T06:33:11.928Z,1000.55
2018-01-19T06:34:11.908Z,1000.57
2018-01-19T06:35:11.841Z,1000.60
2018-01-19T06:36:11.790Z,1000.66
2018-01-19T06:37:11.749Z,1000.68
2018-01-19T06:38:11.708Z,1000.71
2018-01-19T06:39:11.692Z,1000.75
2018-01-19T06:40:11.620Z,1000.74
2018-01-19T06:41:11.582Z,1000.74
2018-01-19T06:42:11.540Z,1000.74
2018-01-19T06:43:11.488Z,1000.76
2018-01-19T06:44:11.449Z,1000.80
2018-01-19T06:45:11.436Z,1000.81
2018-01-19T06:46:11.358Z,1000.77
2018-01-19T06:47:11.313Z,1000.80
2018-01-19T06:48:11.271Z,1000.82
2018-01-19T06:49:11.234Z,1000.82
2018-01-19T06:50:11.190Z,1000.82
2018-01-19T06:51:11.185Z,1000.79
2018-01-19T06:52:11.096Z,1000.80
2018-01-19T06:53:11.054Z,1000.84
2018-01-19T06:54:11.017Z,1000.85
2018-01-19T06:55:10.969Z,1000.92
2018-01-19T06:56:10.934Z,1000.90
2018-01-19T06:57:10.919Z,1000.88
2018-01-19T06:58:10.847Z,1000.94
2018-01-19T06:59:10.805Z,1000.95
2018-01-19T07:00:10.761Z,1000.96
2018-01-19T07:01:10.711Z,1000.95
2018-01-19T07:02:10.674Z,1000.95
2018-01-19T07:03:10.652Z,1000.97
2018-01-19T07:04:10.594Z,1001.00
2018-01-19T07:05:10.539Z,1001.02
2018-01-19T07:06:10.502Z,1000.99
2018-01-19T07:07:10.453Z,1001.05
2018-01-19T07:08:10.416Z,1001.00
2018-01-19T07:09:10.399Z,1001.03
2018-01-19T07:10:10.329Z,1001.08
2018-01-19T07:11:10.284Z,1001.08
2018-01-19T07:12:10.241Z,1001.20
2018-01-19T07:13:10.198Z,1001.17
2018-01-19T07:14:10.157Z,1001.17
2018-01-19T07:15:10.138Z,1001.22
2018-01-19T07:16:10.071Z,1001.22
2018-01-19T07:17:10.027Z,1001.29
2018-01-19T07:18:09.983Z,1001.27
2018-01-19T07:19:09.936Z,1001.26
2018-01-19T07:20:09.904Z,1001.37
2018-01-19T07:21:09.884Z,1001.35
2018-01-19T07:22:09.820Z,1001.32
2018-01-19T07:23:09.770Z,1001.32
2018-01-19T07:24:09.726Z,1001.43
2018-01-19T07:25:09.676Z,1001.42
2018-01-19T07:26:09.636Z,1001.46
2018-01-19T07:27:09.621Z,1001.50
2018-01-19T07:28:09.560Z,1001.49
2018-01-19T07:29:09.522Z,1001.54
2018-01-19T07:30:09.471Z,1001.52
2018-01-19T07:31:09.478Z,1001.57
2018-01-19T07:32:09.404Z,1001.55
2018-01-19T07:33:09.365Z,1001.61
2018-01-19T07:34:09.300Z,1001.62
2018-01-19T07:35:09.258Z,1001.63
2018-01-19T07:36:09.212Z,1001.68
2018-01-19T07:37:09.166Z,1001.68
2018-01-19T07:38:09.132Z,1001.65
2018-01-19T07:39:09.121Z,1001.67
2018-01-19T07:40:09.034Z,1001.73
2018-01-19T07:41:09.000Z,1001.76
2018-01-19T07:42:08.958Z,1001.70
2018-01-19T07:43:08.916Z,1001.73
2018-01-19T07:44:08.863Z,1001.74
2018-01-19T07:45:08.851Z,1001.74
2018-01-19T07:46:08.777Z,1001.77
2018-01-19T07:47:08.735Z,1001.76
2018-01-19T07:48:08.703Z,1001.80
2018-01-19T07:49:08.654Z,1001.84
2018-01-19T07:50:08.638Z,1001.88
2018-01-19T07:51:08.564Z,1001.88
2018-01-19T07:52:08.520Z,1001.93
2018-01-19T07:53:08.475Z,1001.97
2018-01-19T07:54:08.440Z,1001.95
2018-01-19T07:55:08.427Z,1001.97
2018-01-19T07:56:08.352Z,1001.99
2018-01-19T07:57:08.307Z,1002.00
2018-01-19T07:58:08.270Z,1002.00
2018-01-19T07:59:08.225Z,1001.97
2018-01-19T08:00:08.212Z,1002.00
2018-01-19T08:01:08.141Z,1002.05
2018-01-19T08:02:08.094Z,1002.06
2018-01-19T08:03:08.051Z,1002.10
2018-01-19T08:04:08.015Z,1002.12
2018-01-19T08:05:07.964Z,1002.17
2018-01-19T08:06:07.945Z,1002.18
2018-01-19T08:07:07.887Z,1002.19
2018-01-19T08:08:07.846Z,1002.26
2018-01-19T08:09:07.791Z,1002.25
2018-01-19T08:10:07.751Z,1002.31
2018-01-19T08:11:07.771Z,1002.31
2018-01-19T08:12:07.672Z,1002.30
2018-01-19T08:13:07.680Z,1002.36
2018-01-19T08:14:07.612Z,1002.36
2018-01-19T08:15:07.543Z,1002.32
2018-01-19T08:16:07.519Z,1002.33
2018-01-19T08:17:07.461Z,1002.39
2018-01-19T08:18:07.416Z,1002.46
2018-01-19T08:19:07.382Z,1002.48
2018-01-19T08:20:07.333Z,1002.48
2018-01-19T08:21:07.313Z,1002.41
2018-01-19T08:22:07.238Z,1002.45
2018-01-19T08:23:07.204Z,1002.53
2018-01-19T08:24:07.153Z,1002.52
2018-01-19T08:25:07.116Z,1002.61
2018-01-19T08:26:07.069Z,1002.54
2018-01-19T08:27:07.061Z,1002.57
2018-01-19T08:28:06.983Z,1002.54
2018-01-19T08:29:06.940Z,1002.53
2018-01-19T08:30:06.902Z,1002.58
2018-01-19T08:31:06.862Z,1002.59
2018-01-19T08:32:06.822Z,1002.58
2018-01-19T08:33:06.805Z,1002.61
2018-01-19T08:34:06.731Z,1002.59
2018-01-19T08:35:06.683Z,1002.64
2018-01-19T08:36:06.642Z,1002.55
2018-01-19T08:37:06.609Z,1002.58
2018-01-19T08:38:06.556Z,1002.62
2018-01-19T08:39:06.550Z,1002.60
2018-01-19T08:40:06.470Z,1002.65
2018-01-19T08:41:06.438Z,1002.63
2018-01-19T08:42:06.381Z,1002.67
2018-01-19T08:43:06.348Z,1002.70
2018-01-19T08:44:06.355Z,1002.71
2018-01-19T08:45:06.259Z,1002.70
2018-01-19T08:46:06.216Z,1002.72
2018-01-19T08:47:06.260Z,1002.73
2018-01-19T08:48:06.135Z,1002.68
2018-01-19T08:49:06.093Z,1002.73
2018-01-19T08:50:06.073Z,1002.73
2018-01-19T08:51:06.011Z,1002.77
2018-01-19T08:52:05.961Z,1002.75
2018-01-19T08:53:05.919Z,1002.75
2018-01-19T08:54:05.884Z,1002.76
2018-01-19T08:55:05.845Z,1002.75
2018-01-19T08:56:05.818Z,1002.82
2018-01-19T08:57:05.752Z,1002.85
2018-01-19T08:58:05.705Z,1002.84
2018-01-19T08:59:05.664Z,1002.82
2018-01-19T09:00:05.623Z,1002.89
2018-01-19T09:01:05.606Z,1002.94
2018-01-19T09:02:05.553Z,1002.91
2018-01-19T09:03:05.493Z,1002.94
2018-01-19T09:04:05.477Z,1002.95
2018-01-19T09:05:05.415Z,1002.95
2018-01-19T09:06:05.375Z,1002.92
2018-01-19T09:07:05.355Z,1002.96
2018-01-19T09:08:05.296Z,1002.96
2018-01-19T09:09:05.281Z,1003.04
2018-01-19T09:10:05.205Z,1003.01
2018-01-19T09:11:05.164Z,1003.01
2018-01-19T09:12:05.123Z,1003.07
2018-01-19T09:13:05.119Z,1003.08
2018-01-19T09:14:05.037Z,1003.03
2018-01-19T09:15:04.993Z,1003.04
2018-01-19T09:16:04.958Z,1003.07
2018-01-19T09:17:04.910Z,1003.06
2018-01-19T09:18:04.891Z,1003.09
2018-01-19T09:19:04.869Z,1003.12
2018-01-19T09:20:04.808Z,1003.06
2018-01-19T09:21:04.748Z,1003.13
2018-01-19T09:22:04.714Z,1003.14
2018-01-19T09:23:04.675Z,1003.14
2018-01-19T09:24:04.625Z,1003.10
2018-01-19T09:25:04.615Z,1003.11
2018-01-19T09:26:04.543Z,1003.13
2018-01-19T09:27:04.500Z,1003.10
2018-01-19T09:28:04.449Z,1003.11
2018-01-19T09:29:04.424Z,1003.05
2018-01-19T09:30:04.408Z,1003.11
2018-01-19T09:31:04.356Z,1003.10
2018-01-19T09:32:04.287Z,1003.15
2018-01-19T09:33:04.243Z,1003.10
2018-01-19T09:34:04.201Z,1003.07
2018-01-19T09:35:04.165Z,1003.08
2018-01-19T09:36:04.131Z,1003.12
2018-01-19T09:37:04.105Z,1003.13
2018-01-19T09:38:04.034Z,1003.15
2018-01-19T09:39:03.993Z,1003.17
2018-01-19T09:40:03.953Z,1003.19
2018-01-19T09:41:03.917Z,1003.18
2018-01-19T09:42:03.900Z,1003.20
2018-01-19T09:43:03.858Z,1003.24
2018-01-19T09:44:03.783Z,1003.22
2018-01-19T09:45:03.745Z,1003.30
2018-01-19T09:46:03.709Z,1003.24
2018-01-19T09:47:03.687Z,1003.26
2018-01-19T09:48:03.723Z,1003.28
2018-01-19T09:49:03.578Z,1003.30
2018-01-19T09:50:03.542Z,1003.32
2018-01-19T09:51:03.493Z,1003.30
2018-01-19T09:52:03.466Z,1003.35
2018-01-19T09:53:03.409Z,1003.38
2018-01-19T09:54:03.405Z,1003.39
2018-01-19T09:55:03.349Z,1003.43
2018-01-19T09:56:03.286Z,1003.43
2018-01-19T09:57:03.240Z,1003.46
2018-01-19T09:58:03.199Z,1003.42
2018-01-19T09:59:03.171Z,1003.46
2018-01-19T10:00:03.157Z,1003.50
2018-01-19T10:01:03.095Z,1003.51
2018-01-19T10:02:03.054Z,1003.65
2018-01-19T10:03:03.008Z,1003.56
2018-01-19T10:04:02.983Z,1003.58
2018-01-19T10:05:02.927Z,1003.65
2018-01-19T10:06:02.920Z,1003.65
2018-01-19T10:07:02.844Z,1003.62
2018-01-19T10:08:02.789Z,1003.78
2018-01-19T10:09:02.750Z,1003.76
2018-01-19T10:10:02.721Z,1003.82
2018-01-19T10:11:02.714Z,1003.72
2018-01-19T10:12:02.671Z,1003.73
2018-01-19T10:13:02.593Z,1003.69
2018-01-19T10:14:02.566Z,1003.68
2018-01-19T10:15:02.530Z,1003.75
2018-01-19T10:16:02.475Z,1003.76
2018-01-19T10:17:02.477Z,1003.80
2018-01-19T10:18:02.399Z,1003.78
2018-01-19T10:19:02.355Z,1003.83
2018-01-19T10:20:02.318Z,1003.83
2018-01-19T10:21:02.280Z,1003.80
2018-01-19T10:22:02.230Z,1003.86
2018-01-19T10:23:02.231Z,1003.83
2018-01-19T10:24:02.171Z,1003.84
2018-01-19T10:25:02.162Z,1003.79
2018-01-19T10:26:02.092Z,1003.82
2018-01-19T10:27:02.025Z,1003.81
2018-01-19T10:28:02.058Z,1003.84
2018-01-19T10:29:01.952Z,1003.82
2018-01-19T10:30:01.920Z,1003.85
2018-01-19T10:31:01.874Z,1003.88
2018-01-19T10:32:01.848Z,1003.85
2018-01-19T10:33:01.806Z,1003.91
2018-01-19T10:34:01.800Z,1003.83
2018-01-19T10:35:01.715Z,1003.85
2018-01-19T10:36:01.663Z,1003.88
2018-01-19T10:37:01.625Z,1003.88
2018-01-19T10:38:01.581Z,1003.90
2018-01-19T10:39:01.575Z,1003.95
2018-01-19T10:40:01.496Z,1003.95
2018-01-19T10:41:01.455Z,1003.92
2018-01-19T10:42:01.422Z,1003.95
2018-01-19T10:43:01.378Z,1003.89
2018-01-19T10:44:01.328Z,1003.91
2018-01-19T10:45:01.320Z,1003.98
2018-01-19T10:46:01.257Z,1004.04
2018-01-19T10:47:01.211Z,1004.05
2018-01-19T10:48:01.161Z,1003.93
2018-01-19T10:49:01.129Z,1003.87
2018-01-19T10:50:01.090Z,1003.88
2018-01-19T10:51:01.066Z,1003.88
2018-01-19T10:52:01.002Z,1003.90
2018-01-19T10:53:00.972Z,1003.94
2018-01-19T10:54:00.919Z,1003.98
2018-01-19T10:55:00.888Z,1004.18
2018-01-19T10:56:00.845Z,1004.37
2018-01-19T10:57:00.829Z,1004.31
2018-01-19T10:58:00.771Z,1004.04
2018-01-19T10:59:00.730Z,1003.96
2018-01-19T11:00:00.688Z,1004.08
2018-01-19T11:01:00.646Z,1004.04
2018-01-19T11:02:10.233Z,1004.05
2018-01-19T11:03:00.566Z,1003.91
2018-01-19T11:04:00.530Z,1003.92
2018-01-19T11:05:00.487Z,1003.84
2018-01-19T11:06:00.454Z,1003.88
2018-01-19T11:07:00.414Z,1003.85
2018-01-19T11:08:00.396Z,1003.82
2018-01-19T11:09:00.337Z,1003.85
2018-01-19T11:10:00.291Z,1003.81
2018-01-19T11:11:00.249Z,1003.88
2018-01-19T11:12:00.212Z,1003.91
2018-01-19T11:13:00.179Z,1004.01
2018-01-19T11:14:00.160Z,1004.00
2018-01-19T11:15:00.108Z,1004.30
2018-01-19T11:16:00.058Z,1004.24
2018-01-19T11:17:00.018Z,1004.29
2018-01-19T11:17:59.979Z,1004.29
2018-01-19T11:18:59.943Z,1004.30
2018-01-19T11:19:59.930Z,1004.36
2018-01-19T11:20:59.868Z,1004.24
2018-01-19T11:21:59.827Z,1004.08
2018-01-19T11:22:59.785Z,1004.08
2018-01-19T11:23:59.756Z,1004.03
2018-01-19T11:24:59.736Z,1004.09
2018-01-19T11:25:59.681Z,1004.06
2018-01-19T11:26:59.632Z,1003.95
2018-01-19T11:27:59.605Z,1003.95
2018-01-19T11:28:59.555Z,1003.96
2018-01-19T11:29:59.526Z,1003.86
2018-01-19T11:30:59.509Z,1003.89
2018-01-19T11:31:59.446Z,1003.85
2018-01-19T11:32:59.405Z,1003.78
2018-01-19T11:33:59.416Z,1003.83
2018-01-19T11:34:59.339Z,1003.84
2018-01-19T11:35:59.300Z,1003.79
2018-01-19T11:36:59.286Z,1003.79
2018-01-19T11:37:59.221Z,1003.78
2018-01-19T11:38:59.176Z,1003.72
2018-01-19T11:39:59.141Z,1003.75
2018-01-19T11:40:59.109Z,1003.80
2018-01-19T11:41:59.063Z,1003.73
2018-01-19T11:42:59.050Z,1003.76
2018-01-19T11:43:58.984Z,1003.72
2018-01-19T11:44:58.951Z,1003.70
2018-01-19T11:45:58.910Z,1003.72
2018-01-19T11:46:58.866Z,1003.71
2018-01-19T11:47:58.851Z,1003.71
2018-01-19T11:48:58.805Z,1003.72
2018-01-19T11:49:58.754Z,1003.66
2018-01-19T11:50:58.714Z,1003.72
2018-01-19T11:51:58.673Z,1003.79
2018-01-19T11:52:58.638Z,1003.79
2018-01-19T11:53:58.618Z,1003.78
2018-01-19T11:54:58.551Z,1003.76
2018-01-19T11:55:58.512Z,1003.72
2018-01-19T11:56:58.474Z,1003.72
2018-01-19T11:57:58.437Z,1003.71
2018-01-19T11:58:58.419Z,1003.67
2018-01-19T11:59:58.352Z,1003.70
2018-01-19T12:00:58.321Z,1003.68
2018-01-19T12:01:58.280Z,1003.69
2018-01-19T12:02:58.238Z,1003.70
2018-01-19T12:03:58.203Z,1003.64
2018-01-19T12:04:58.181Z,1003.65
2018-01-19T12:05:58.114Z,1003.63
2018-01-19T12:06:58.075Z,1003.66
2018-01-19T12:07:58.040Z,1003.66
2018-01-19T12:08:58.002Z,1003.68
2018-01-19T12:09:57.983Z,1003.66
2018-01-19T12:10:57.920Z,1003.64
2018-01-19T12:11:57.874Z,1003.68
2018-01-19T12:12:57.840Z,1003.54
2018-01-19T12:13:57.799Z,1003.56
2018-01-19T12:14:57.765Z,1003.60
2018-01-19T12:15:57.740Z,1003.66