createdAt,value
2019-03-27T00:02:07.058Z,8.48
2019-03-27T00:04:38.109Z,6.75
2019-03-27T00:07:09.141Z,8.08
2019-03-27T00:09:40.102Z,7.25
2019-03-27T00:12:11.019Z,7.42
2019-03-27T00:14:41.951Z,7.60
2019-03-27T00:17:12.864Z,7.03
2019-03-27T00:19:43.841Z,8.70
2019-03-27T00:22:14.793Z,8.35
2019-03-27T00:24:45.808Z,6.83
2019-03-27T00:27:16.798Z,8.13
2019-03-27T00:29:47.822Z,7.05
2019-03-27T00:32:18.752Z,7.37
2019-03-27T00:34:50.719Z,7.10
2019-03-27T00:37:23.745Z,7.87
2019-03-27T00:39:55.885Z,7.17
2019-03-27T00:42:26.860Z,7.92
2019-03-27T00:45:26.517Z,7.75
2019-03-27T00:47:58.234Z,6.90
2019-03-27T00:50:29.273Z,7.08
2019-03-27T00:53:00.306Z,6.70
2019-03-27T00:55:31.459Z,7.60
2019-03-27T00:58:02.496Z,7.67
2019-03-27T01:00:43.836Z,6.62
2019-03-27T01:03:14.894Z,7.50
2019-03-27T01:05:45.807Z,8.95
2019-03-27T01:08:16.758Z,7.30
2019-03-27T01:10:47.751Z,8.13
2019-03-27T01:13:18.800Z,8.30
2019-03-27T01:15:49.811Z,7.40
2019-03-27T01:18:21.794Z,7.90
2019-03-27T01:20:52.922Z,7.95
2019-03-27T01:23:23.899Z,6.60
2019-03-27T01:25:54.865Z,8.03
2019-03-27T01:28:25.809Z,6.90
2019-03-27T01:30:56.772Z,7.65
2019-03-27T01:33:27.723Z,8.83
2019-03-27T01:35:58.781Z,9.13
2019-03-27T01:38:30.800Z,7.90
2019-03-27T01:41:01.853Z,8.80
2019-03-27T01:43:32.854Z,7.62
2019-03-27T01:46:03.869Z,9.40
2019-03-27T01:48:34.942Z,8.60
2019-03-27T01:51:06.948Z,8.23
2019-03-27T01:53:37.943Z,8.60
2019-03-27T01:56:08.939Z,9.18
2019-03-27T01:58:39.913Z,8.90
2019-03-27T02:01:10.930Z,8.73
2019-03-27T02:03:41.914Z,8.98
2019-03-27T02:06:12.921Z,8.85
2019-03-27T02:08:43.905Z,7.37
2019-03-27T02:11:14.878Z,6.95
2019-03-27T02:13:45.861Z,8.30
2019-03-27T02:16:16.863Z,9.25
2019-03-27T02:18:47.857Z,8.43
2019-03-27T02:21:18.856Z,8.88
2019-03-27T02:23:49.852Z,8.43
2019-03-27T02:26:20.822Z,8.95
2019-03-27T02:28:53.861Z,9.83
2019-03-27T02:31:24.925Z,8.40
2019-03-27T02:33:58.018Z,9.48
2019-03-27T02:36:29.205Z,8.38
2019-03-27T02:39:00.195Z,9.25
2019-03-27T02:41:31.214Z,9.00
2019-03-27T02:44:03.205Z,8.43
2019-03-27T02:46:34.202Z,9.03
2019-03-27T02:49:05.203Z,10.35
2019-03-27T02:51:36.289Z,10.15
2019-03-27T02:54:08.515Z,10.48
2019-03-27T02:56:39.486Z,9.95
2019-03-27T02:59:10.512Z,11.28
2019-03-27T03:01:41.464Z,9.60
2019-03-27T03:04:12.442Z,10.75
2019-03-27T03:06:43.488Z,11.12
2019-03-27T03:09:14.456Z,9.78
2019-03-27T03:11:46.432Z,11.80
2019-03-27T03:14:17.404Z,11.10
2019-03-27T03:16:51.817Z,10.65
2019-03-27T03:19:22.787Z,11.22
2019-03-27T03:21:53.828Z,11.90
2019-03-27T03:24:24.843Z,10.38
2019-03-27T03:26:56.886Z,10.50
2019-03-27T03:29:27.988Z,11.10
2019-03-27T03:32:04.739Z,11.50
2019-03-27T03:34:35.772Z,12.20
2019-03-27T03:37:06.774Z,11.43
2019-03-27T03:39:38.786Z,12.28
2019-03-27T03:42:13.075Z,12.53
2019-03-27T03:44:44.043Z,13.32
2019-03-27T03:47:15.266Z,11.05
2019-03-27T03:49:46.365Z,12.53
2019-03-27T03:52:18.449Z,11.38
2019-03-27T03:54:49.951Z,11.15
2019-03-27T03:57:26.263Z,9.90
2019-03-27T03:59:58.602Z,11.50
2019-03-27T04:02:32.098Z,10.43
2019-03-27T04:05:05.063Z,12.13
2019-03-27T04:07:36.367Z,11.65
2019-03-27T04:10:09.475Z,11.20
2019-03-27T04:12:40.531Z,12.20
2019-03-27T04:15:11.527Z,11.97
2019-03-27T04:17:49.885Z,10.03
2019-03-27T04:20:28.176Z,11.53
2019-03-27T04:22:59.195Z,11.20
2019-03-27T04:25:53.831Z,10.72
2019-03-27T04:28:09.459Z,11.20
2019-03-27T04:30:40.521Z,11.25
2019-03-27T04:33:13.579Z,10.25
2019-03-27T04:35:44.555Z,10.25
2019-03-27T04:38:16.575Z,10.80
2019-03-27T04:40:47.505Z,11.63
2019-03-27T04:43:22.109Z,11.83
2019-03-27T04:45:53.231Z,10.45
2019-03-27T04:48:25.829Z,11.70
2019-03-27T04:50:56.827Z,11.22
2019-03-27T04:53:28.858Z,11.43
2019-03-27T04:55:59.843Z,11.88
2019-03-27T04:58:35.194Z,12.50
2019-03-27T05:01:06.272Z,12.65
2019-03-27T05:03:40.479Z,11.57
2019-03-27T05:06:11.480Z,10.15
2019-03-27T05:08:42.498Z,11.78
2019-03-27T05:11:13.481Z,13.03
2019-03-27T05:13:44.425Z,12.55
2019-03-27T05:16:15.449Z,14.23
2019-03-27T05:18:46.463Z,13.60
2019-03-27T05:21:17.446Z,12.60
2019-03-27T05:23:49.803Z,13.85
2019-03-27T05:26:21.929Z,13.00
2019-03-27T05:28:52.923Z,12.10
2019-03-27T05:31:23.898Z,13.35
2019-03-27T05:33:57.192Z,13.70
2019-03-27T05:36:28.177Z,13.83
2019-03-27T05:39:00.167Z,14.18
2019-03-27T05:41:37.085Z,16.30
2019-03-27T05:44:08.069Z,13.93
2019-03-27T05:46:40.083Z,14.23
2019-03-27T05:49:11.149Z,15.80
2019-03-27T05:51:42.189Z,12.00
2019-03-27T05:54:16.349Z,13.98
2019-03-27T05:56:53.481Z,13.75
2019-03-27T05:59:24.470Z,14.40
2019-03-27T06:02:03.405Z,14.38
2019-03-27T06:04:47.118Z,13.50
2019-03-27T06:07:24.538Z,14.20
2019-03-27T06:09:55.470Z,14.00
2019-03-27T06:12:35.679Z,13.93
2019-03-27T06:15:06.949Z,12.60
2019-03-27T06:17:49.326Z,13.75
2019-03-27T06:20:20.363Z,14.18
2019-03-27T06:22:51.517Z,14.47
2019-03-27T06:25:27.689Z,13.83
2019-03-27T06:27:58.820Z,14.68
2019-03-27T06:30:29.747Z,14.98
2019-03-27T06:33:00.685Z,14.38
2019-03-27T06:35:31.637Z,15.38
2019-03-27T06:38:02.573Z,14.63
2019-03-27T06:40:33.498Z,14.85
2019-03-27T06:43:04.454Z,14.15
2019-03-27T06:45:35.525Z,15.85
2019-03-27T06:48:08.523Z,16.10
2019-03-27T06:50:45.559Z,13.88
2019-03-27T06:53:16.596Z,13.65
2019-03-27T06:55:47.541Z,14.25
2019-03-27T06:58:18.511Z,15.80
2019-03-27T07:00:49.476Z,15.98
2019-03-27T07:03:21.514Z,14.58
2019-03-27T07:05:52.529Z,15.50
2019-03-27T07:08:23.571Z,16.85
2019-03-27T07:10:56.619Z,15.03
2019-03-27T07:13:27.633Z,14.98
2019-03-27T07:15:58.571Z,16.40
2019-03-27T07:18:39.609Z,16.75
2019-03-27T07:21:03.289Z,16.80
2019-03-27T07:23:34.231Z,16.67
2019-03-27T07:26:05.281Z,16.15
2019-03-27T07:28:41.892Z,17.12
2019-03-27T07:31:13.907Z,17.05
2019-03-27T07:33:44.967Z,17.23
2019-03-27T07:36:16.038Z,16.07
2019-03-27T07:38:47.082Z,16.10
2019-03-27T07:41:19.130Z,17.55
2019-03-27T07:43:51.186Z,16.07
2019-03-27T07:46:25.932Z,14.45
2019-03-27T07:48:57.007Z,15.83
2019-03-27T07:51:33.391Z,15.20
2019-03-27T07:54:04.443Z,15.03
2019-03-27T07:56:35.392Z,15.85
2019-03-27T07:59:06.365Z,15.55
2019-03-27T08:01:37.415Z,14.85
2019-03-27T08:04:08.436Z,16.40
2019-03-27T08:06:40.884Z,14.95
2019-03-27T08:09:12.898Z,15.43
2019-03-27T08:11:43.883Z,15.08
2019-03-27T08:14:14.988Z,14.70
2019-03-27T08:16:46.011Z,16.27
2019-03-27T08:19:17.994Z,14.83
2019-03-27T08:21:50.055Z,13.58
2019-03-27T08:24:20.975Z,13.20
2019-03-27T08:26:51.929Z,13.95
2019-03-27T08:29:22.877Z,14.58
2019-03-27T08:31:53.861Z,14.95
2019-03-27T08:34:26.874Z,15.32
2019-03-27T08:36:58.883Z,14.07
2019-03-27T08:39:30.030Z,13.25
2019-03-27T08:42:01.083Z,13.75
2019-03-27T08:44:34.103Z,14.95
2019-03-27T08:47:05.345Z,12.60
2019-03-27T08:49:36.425Z,14.10
2019-03-27T08:52:07.679Z,14.00
2019-03-27T08:54:38.908Z,12.50
2019-03-27T08:57:10.071Z,11.63
2019-03-27T08:59:41.313Z,10.95
2019-03-27T09:02:12.635Z,11.57
2019-03-27T09:04:43.756Z,13.10
2019-03-27T09:07:15.991Z,10.20
2019-03-27T09:09:47.005Z,10.20
2019-03-27T09:12:17.981Z,10.65
2019-03-27T09:14:50.049Z,8.20
2019-03-27T09:17:21.083Z,10.10
2019-03-27T09:19:53.065Z,9.18
2019-03-27T09:22:24.086Z,9.65
2019-03-27T09:24:58.897Z,10.18
2019-03-27T09:27:31.549Z,10.30
2019-03-27T09:30:02.549Z,9.50
2019-03-27T09:32:33.498Z,10.50
2019-03-27T09:35:04.748Z,10.48
2019-03-27T09:37:35.987Z,9.75
2019-03-27T09:40:08.524Z,11.03
2019-03-27T09:42:39.638Z,11.38
2019-03-27T09:45:11.242Z,11.40
2019-03-27T09:47:42.411Z,11.08
2019-03-27T09:50:16.022Z,12.10
2019-03-27T09:52:47.248Z,10.78
2019-03-27T09:55:20.197Z,11.75
2019-03-27T09:57:51.370Z,22.48
2019-03-27T10:00:57.472Z,13.00
2019-03-27T10:03:30.455Z,11.57
2019-03-27T10:06:01.615Z,11.00
2019-03-27T10:08:32.634Z,10.53
2019-03-27T10:11:04.131Z,10.53
2019-03-27T10:13:35.253Z,8.98
2019-03-27T10:16:06.273Z,8.93
2019-03-27T10:18:38.363Z,8.15
2019-03-27T10:21:09.462Z,7.80
2019-03-27T10:23:40.619Z,7.92
2019-03-27T10:26:11.689Z,7.60
2019-03-27T10:28:43.697Z,8.00
2019-03-27T10:31:14.806Z,7.70
2019-03-27T10:33:45.930Z,8.40
2019-03-27T10:36:17.144Z,8.13
2019-03-27T10:38:48.268Z,8.73
2019-03-27T10:41:20.396Z,8.33
2019-03-27T10:43:51.507Z,7.92
2019-03-27T10:46:22.633Z,7.45
2019-03-27T10:48:56.680Z,7.85
2019-03-27T10:51:27.862Z,7.40
2019-03-27T10:53:59.039Z,9.10
2019-03-27T10:56:30.123Z,8.38
2019-03-27T10:59:01.175Z,7.97
2019-03-27T11:01:32.093Z,6.97
2019-03-27T11:04:05.097Z,8.63
2019-03-27T11:06:37.138Z,7.78
2019-03-27T11:09:09.823Z,7.95
2019-03-27T11:11:40.874Z,7.87
2019-03-27T11:14:11.901Z,8.38
2019-03-27T11:16:42.863Z,5.92
2019-03-27T11:19:13.823Z,5.97
2019-03-27T11:21:44.856Z,6.30
2019-03-27T11:24:16.855Z,5.60
2019-03-27T11:26:49.887Z,5.30
2019-03-27T11:29:20.818Z,5.78
2019-03-27T11:31:51.782Z,5.70
2019-03-27T11:34:24.815Z,4.73
2019-03-27T11:36:55.804Z,3.95
2019-03-27T11:39:26.733Z,4.30
2019-03-27T11:42:00.611Z,5.90
2019-03-27T11:44:30.878Z,4.10
2019-03-27T11:47:01.948Z,4.03
2019-03-27T11:49:32.958Z,3.73
2019-03-27T11:52:04.034Z,4.20
2019-03-27T11:54:36.079Z,4.08
2019-03-27T11:57:07.054Z,3.83
2019-03-27T11:59:52.713Z,4.37
2019-03-27T12:02:12.830Z,4.28
2019-03-27T12:04:43.762Z,5.00
2019-03-27T12:07:15.810Z,3.95
2019-03-27T12:09:46.849Z,5.07
2019-03-27T12:12:17.859Z,3.87
2019-03-27T12:14:48.800Z,3.90
2019-03-27T12:17:19.936Z,3.72
2019-03-27T12:19:51.042Z,4.50
2019-03-27T12:22:22.154Z,3.62
2019-03-27T12:24:54.221Z,5.53
2019-03-27T12:27:25.337Z,4.47
2019-03-27T12:29:56.632Z,3.45
2019-03-27T12:32:27.646Z,4.10
2019-03-27T12:34:58.615Z,3.60
2019-03-27T12:37:31.590Z,3.90
2019-03-27T12:40:11.043Z,4.47
2019-03-27T12:42:35.279Z,4.67
2019-03-27T12:45:06.635Z,3.57
2019-03-27T12:47:37.718Z,3.70
2019-03-27T12:50:09.637Z,4.40
2019-03-27T12:52:40.682Z,5.23
2019-03-27T12:55:12.714Z,5.35
2019-03-27T12:57:43.794Z,4.70
2019-03-27T13:00:15.173Z,5.55
2019-03-27T13:02:46.336Z,5.35
2019-03-27T13:05:26.727Z,5.60
2019-03-27T13:07:58.149Z,5.25
2019-03-27T13:10:30.358Z,5.40
2019-03-27T13:13:01.562Z,4.87
2019-03-27T13:15:32.790Z,5.37
2019-03-27T13:18:03.898Z,5.10
2019-03-27T13:20:35.043Z,4.80
2019-03-27T13:23:06.132Z,4.17
2019-03-27T13:25:37.159Z,4.90
2019-03-27T13:28:11.248Z,4.10
2019-03-27T13:30:42.341Z,5.05
2019-03-27T13:33:13.369Z,4.80
2019-03-27T13:35:44.559Z,5.12
2019-03-27T13:38:15.554Z,4.60
2019-03-27T13:40:46.502Z,4.45
2019-03-27T13:43:17.522Z,4.90
2019-03-27T13:45:48.502Z,4.50
2019-03-27T13:48:19.514Z,4.50
2019-03-27T13:50:51.010Z,4.75
2019-03-27T13:53:22.134Z,4.37
2019-03-27T13:55:53.210Z,2.97
2019-03-27T13:58:24.228Z,4.53
2019-03-27T14:00:55.242Z,4.40
2019-03-27T14:03:26.233Z,3.55
2019-03-27T14:05:57.378Z,4.15
2019-03-27T14:08:28.368Z,3.50
2019-03-27T14:10:59.420Z,3.62
2019-03-27T14:13:30.422Z,4.53
2019-03-27T14:16:01.516Z,3.80
2019-03-27T14:18:32.726Z,4.25
2019-03-27T14:21:03.674Z,4.80
2019-03-27T14:23:34.618Z,4.87
2019-03-27T14:26:05.614Z,4.37
2019-03-27T14:28:36.821Z,4.90
2019-03-27T14:31:07.931Z,4.62
2019-03-27T14:33:39.112Z,4.20
2019-03-27T14:36:10.283Z,3.75
2019-03-27T14:38:41.401Z,3.70
2019-03-27T14:41:12.355Z,3.90
2019-03-27T14:43:43.390Z,3.67
2019-03-27T14:46:14.534Z,4.33
2019-03-27T14:48:45.733Z,3.58
2019-03-27T14:51:16.835Z,4.60
2019-03-27T14:53:47.994Z,3.37
2019-03-27T14:56:19.147Z,3.47
2019-03-27T14:58:51.290Z,4.20
2019-03-27T15:01:22.448Z,3.80
2019-03-27T15:03:53.622Z,3.35
2019-03-27T15:06:24.842Z,3.83
2019-03-27T15:08:56.041Z,4.65
2019-03-27T15:11:27.247Z,3.50
2019-03-27T15:13:58.405Z,4.57
2019-03-27T15:16:29.519Z,4.25
2019-03-27T15:19:00.677Z,4.45
2019-03-27T15:21:31.883Z,4.40
2019-03-27T15:24:02.954Z,3.97
2019-03-27T15:26:34.053Z,3.55
2019-03-27T15:29:05.139Z,3.70
2019-03-27T15:31:36.242Z,3.85
2019-03-27T15:34:07.392Z,3.10
2019-03-27T15:36:38.503Z,3.85
2019-03-27T15:39:09.614Z,3.08
2019-03-27T15:41:40.844Z,3.60
2019-03-27T15:44:12.026Z,4.30
2019-03-27T15:46:43.166Z,4.37
2019-03-27T15:49:14.291Z,4.37
2019-03-27T15:51:45.503Z,3.50
2019-03-27T15:54:16.606Z,3.87
2019-03-27T15:56:47.743Z,4.83
2019-03-27T15:59:18.786Z,3.53
2019-03-27T16:01:49.997Z,3.52
2019-03-27T16:04:21.128Z,3.70
2019-03-27T16:06:52.225Z,5.30
2019-03-27T16:09:23.361Z,4.23
2019-03-27T16:11:54.506Z,3.92
2019-03-27T16:14:25.646Z,4.03
2019-03-27T16:17:12.330Z,3.90
2019-03-27T16:19:29.699Z,3.67
2019-03-27T16:22:00.914Z,3.90
2019-03-27T16:24:32.014Z,3.47
2019-03-27T16:27:04.695Z,4.03
2019-03-27T16:29:36.130Z,3.45
2019-03-27T16:32:07.739Z,3.12
2019-03-27T16:34:38.816Z,3.98
2019-03-27T16:37:09.861Z,4.22
2019-03-27T16:39:41.094Z,3.70
2019-03-27T16:42:12.297Z,3.65
2019-03-27T16:44:43.391Z,3.98
2019-03-27T16:47:14.539Z,2.80
2019-03-27T16:49:45.706Z,3.62
2019-03-27T16:52:16.826Z,3.47
2019-03-27T16:54:48.061Z,3.75
2019-03-27T16:57:19.227Z,3.80
2019-03-27T16:59:50.413Z,3.90
2019-03-27T17:02:21.658Z,3.52
2019-03-27T17:04:52.866Z,3.67
2019-03-27T17:07:24.022Z,3.20
2019-03-27T17:09:55.233Z,4.67
2019-03-27T17:12:26.305Z,3.30
2019-03-27T17:14:57.430Z,3.30
2019-03-27T17:17:28.649Z,3.70
2019-03-27T17:20:01.007Z,3.60
2019-03-27T17:22:32.112Z,3.33
2019-03-27T17:25:03.353Z,3.12
2019-03-27T17:27:34.556Z,3.12
2019-03-27T17:30:07.455Z,3.47
2019-03-27T17:32:38.406Z,2.85
2019-03-27T17:35:09.341Z,2.95
2019-03-27T17:37:40.289Z,3.40
2019-03-27T17:40:12.165Z,3.35
2019-03-27T17:42:43.078Z,2.83
2019-03-27T17:45:14.430Z,3.00
2019-03-27T17:47:45.486Z,2.52
2019-03-27T17:50:17.088Z,3.35
2019-03-27T17:52:48.297Z,4.00
2019-03-27T17:55:19.514Z,3.05
2019-03-27T17:57:50.618Z,3.45
2019-03-27T18:00:40.336Z,2.20
2019-03-27T18:03:11.509Z,2.62
2019-03-27T18:05:42.739Z,3.08
2019-03-27T18:08:14.333Z,3.52
2019-03-27T18:10:45.422Z,3.50
2019-03-27T18:13:16.511Z,2.47
2019-03-27T18:15:47.567Z,3.12
2019-03-27T18:18:18.790Z,3.67
2019-03-27T18:20:50.054Z,3.22
2019-03-27T18:23:21.337Z,3.67
2019-03-27T18:25:52.631Z,3.70
2019-03-27T18:28:23.773Z,3.00
2019-03-27T18:30:54.889Z,3.52
2019-03-27T18:33:26.158Z,3.40
2019-03-27T18:35:57.189Z,3.15
2019-03-27T18:38:28.279Z,2.58
2019-03-27T18:40:59.404Z,3.15
2019-03-27T18:43:30.637Z,1.80
2019-03-27T18:46:01.723Z,2.60
2019-03-27T18:48:32.848Z,1.92
2019-03-27T18:51:03.990Z,2.20
2019-03-27T18:53:35.201Z,7.78
2019-03-27T18:56:06.439Z,6.25
2019-03-27T18:58:37.556Z,3.60
2019-03-27T19:01:08.809Z,4.30
2019-03-27T19:03:40.074Z,2.90
2019-03-27T19:06:11.010Z,2.85
2019-03-27T19:08:42.191Z,2.50
2019-03-27T19:11:13.355Z,2.60
2019-03-27T19:13:44.595Z,2.47
2019-03-27T19:16:15.745Z,2.65
2019-03-27T19:18:46.862Z,2.85
2019-03-27T19:21:18.026Z,2.95
2019-03-27T19:23:49.242Z,2.35
2019-03-27T19:26:20.415Z,2.62
2019-03-27T19:28:53.907Z,3.12
2019-03-27T19:31:24.324Z,2.80
2019-03-27T19:33:55.661Z,3.80
2019-03-27T19:36:26.750Z,4.20
2019-03-27T19:38:57.747Z,3.75
2019-03-27T19:41:28.956Z,3.40
2019-03-27T19:44:00.152Z,3.67
2019-03-27T19:46:31.359Z,3.08
2019-03-27T19:49:02.627Z,2.37
2019-03-27T19:51:33.671Z,2.20
2019-03-27T19:54:04.895Z,1.98
2019-03-27T19:56:36.094Z,1.65
2019-03-27T19:59:07.271Z,1.90
2019-03-27T20:01:38.510Z,2.15
2019-03-27T20:04:09.665Z,2.60
2019-03-27T20:06:40.772Z,2.27
2019-03-27T20:09:11.928Z,3.60
2019-03-27T20:11:43.279Z,2.98
2019-03-27T20:14:14.554Z,2.00
2019-03-27T20:16:45.738Z,2.10
2019-03-27T20:19:16.797Z,2.65
2019-03-27T20:21:47.887Z,2.20
2019-03-27T20:24:18.951Z,2.55
2019-03-27T20:26:50.078Z,2.72
2019-03-27T20:29:21.202Z,2.40
2019-03-27T20:31:52.415Z,2.70
2019-03-27T20:34:23.599Z,2.83
2019-03-27T20:36:54.658Z,3.30
2019-03-27T20:39:25.850Z,2.55
2019-03-27T20:41:56.969Z,2.45
2019-03-27T20:44:27.990Z,3.10
2019-03-27T20:46:59.175Z,3.02
2019-03-27T20:49:30.318Z,2.80
2019-03-27T20:52:01.532Z,3.17
2019-03-27T20:54:32.739Z,3.83
2019-03-27T20:57:03.951Z,2.95
2019-03-27T20:59:34.996Z,4.45
2019-03-27T21:02:06.167Z,2.85
2019-03-27T21:04:37.371Z,3.92
2019-03-27T21:07:08.655Z,3.00
2019-03-27T21:09:39.731Z,3.20
2019-03-27T21:12:10.891Z,3.25
2019-03-27T21:14:42.031Z,3.42
2019-03-27T21:17:13.075Z,3.90
2019-03-27T21:19:44.127Z,3.25
2019-03-27T21:22:15.222Z,3.42
2019-03-27T21:24:46.286Z,4.70
2019-03-27T21:27:17.414Z,3.70
2019-03-27T21:29:48.452Z,3.47
2019-03-27T21:32:19.563Z,3.40
2019-03-27T21:34:50.659Z,3.52
2019-03-27T21:37:21.803Z,3.80
2019-03-27T21:39:52.941Z,3.20
2019-03-27T21:42:24.015Z,3.08
2019-03-27T21:44:55.087Z,3.08
2019-03-27T21:47:27.307Z,2.80
2019-03-27T21:49:59.394Z,3.62
2019-03-27T21:52:30.453Z,2.50
2019-03-27T21:55:01.582Z,2.62
2019-03-27T21:57:32.710Z,3.40
2019-03-27T22:00:04.251Z,3.72
2019-03-27T22:02:35.338Z,3.10
2019-03-27T22:05:06.842Z,3.15
2019-03-27T22:07:37.929Z,3.62
2019-03-27T22:10:09.330Z,3.58
2019-03-27T22:12:40.383Z,3.62
2019-03-27T22:15:11.552Z,4.70
2019-03-27T22:17:42.501Z,3.83
2019-03-27T22:20:14.393Z,4.50
2019-03-27T22:22:45.417Z,4.20
2019-03-27T22:25:16.538Z,3.30
2019-03-27T22:27:47.675Z,4.10
2019-03-27T22:30:18.756Z,3.47
2019-03-27T22:32:49.807Z,3.52
2019-03-27T22:35:20.919Z,2.90
2019-03-27T22:37:51.970Z,3.20
2019-03-27T22:40:23.154Z,3.50
2019-03-27T22:42:56.822Z,3.42
2019-03-27T22:45:26.965Z,3.15
2019-03-27T22:47:58.110Z,3.75
2019-03-27T22:50:29.180Z,3.40
2019-03-27T22:53:00.364Z,3.45
2019-03-27T22:55:31.542Z,3.22
2019-03-27T22:58:02.692Z,3.55
2019-03-27T23:00:50.777Z,3.25
2019-03-27T23:03:21.989Z,3.20
2019-03-27T23:05:53.170Z,4.05
2019-03-27T23:08:24.337Z,3.80
2019-03-27T23:10:55.457Z,3.30
2019-03-27T23:13:26.578Z,4.05
2019-03-27T23:15:57.678Z,5.03
2019-03-27T23:18:28.834Z,4.22
2019-03-27T23:20:59.983Z,3.98
2019-03-27T23:23:31.047Z,4.03
2019-03-27T23:26:03.397Z,4.10
2019-03-27T23:28:34.690Z,4.70
2019-03-27T23:31:05.626Z,3.85
2019-03-27T23:33:36.608Z,4.03
2019-03-27T23:36:07.621Z,3.95
2019-03-27T23:38:38.541Z,4.20
2019-03-27T23:41:09.508Z,4.22
2019-03-27T23:43:40.526Z,3.72
2019-03-27T23:46:11.463Z,3.50
2019-03-27T23:48:42.426Z,3.25
2019-03-27T23:51:13.479Z,3.50
2019-03-27T23:53:44.415Z,3.70
2019-03-27T23:56:16.770Z,3.15
2019-03-27T23:58:48.237Z,3.62
