createdAt,value
2017-09-11T03:29:42.311Z,93101.75
2017-09-11T03:32:10.143Z,93084.68
2017-09-11T03:34:37.892Z,93078.44
2017-09-11T03:37:05.651Z,93077.92
2017-09-11T03:39:33.393Z,93070.86
2017-09-11T03:42:01.697Z,93060.82
2017-09-11T03:44:29.523Z,93049.87
2017-09-11T03:46:57.325Z,93042.45
2017-09-11T03:49:25.098Z,93043.88
2017-09-11T03:51:52.856Z,93039.08
2017-09-11T03:54:20.597Z,93055.23
2017-09-11T03:56:48.494Z,93058.70
2017-09-11T03:59:16.190Z,93073.17
2017-09-11T04:01:43.920Z,93079.55
2017-09-11T04:04:11.690Z,93102.36
2017-09-11T04:06:39.547Z,93098.19
2017-09-11T04:09:07.297Z,93108.11
2017-09-11T04:11:36.302Z,93107.33
2017-09-11T04:14:04.145Z,93112.16
2017-09-11T04:16:31.898Z,93115.78
2017-09-11T04:18:59.606Z,93117.36
2017-09-11T04:21:27.371Z,93120.63
2017-09-11T04:23:55.192Z,93115.67
2017-09-11T04:26:22.924Z,93118.30
2017-09-11T04:28:51.147Z,93114.52
2017-09-11T04:31:18.912Z,93110.87
2017-09-11T04:33:47.551Z,93105.92
2017-09-11T04:36:15.320Z,93097.97
2017-09-11T04:38:43.122Z,93091.19
2017-09-11T04:41:10.874Z,93096.81
2017-09-11T04:43:38.667Z,93087.30
2017-09-11T04:46:06.646Z,93093.15
2017-09-11T04:48:34.851Z,93093.78
2017-09-11T04:51:02.664Z,93090.41
2017-09-11T04:53:30.461Z,93082.45
2017-09-11T04:55:58.166Z,93066.96
2017-09-11T04:58:25.934Z,93068.40
2017-09-11T05:00:53.684Z,93067.08
2017-09-11T05:03:21.428Z,93073.09
2017-09-11T05:05:49.268Z,93065.14
2017-09-11T05:08:17.004Z,93067.09
2017-09-11T05:10:44.730Z,93078.83
2017-09-11T05:13:12.475Z,93094.48
2017-09-11T05:15:40.226Z,93097.88
2017-09-11T05:18:08.085Z,93102.58
2017-09-11T05:20:35.804Z,93118.98
2017-09-11T05:23:03.618Z,93112.07
2017-09-11T05:25:31.334Z,93110.77
2017-09-11T05:27:59.162Z,93101.77
2017-09-11T05:30:26.969Z,93101.00
2017-09-11T05:32:54.758Z,93103.73
2017-09-11T05:35:22.483Z,93098.92
2017-09-11T05:37:50.347Z,93102.16
2017-09-11T05:40:18.077Z,93111.05
2017-09-11T05:42:45.901Z,93118.98
2017-09-11T05:45:13.681Z,93122.12
2017-09-11T05:47:41.417Z,93109.74
2017-09-11T05:50:09.208Z,93107.66
2017-09-11T05:52:37.045Z,93101.01
2017-09-11T05:55:04.843Z,93096.30
2017-09-11T05:57:32.606Z,93091.23
2017-09-11T06:00:00.365Z,93081.06
2017-09-11T06:02:28.260Z,93082.63
2017-09-11T06:04:56.080Z,93088.49
2017-09-11T06:07:23.840Z,93097.09
2017-09-11T06:09:51.562Z,93101.91
2017-09-11T06:12:19.342Z,93094.87
2017-09-11T06:14:47.209Z,93099.84
2017-09-11T06:17:14.994Z,93111.98
2017-09-11T06:19:42.854Z,93110.27
2017-09-11T06:22:10.634Z,93111.45
2017-09-11T06:24:38.540Z,93114.45
2017-09-11T06:27:06.318Z,93105.19
2017-09-11T06:29:34.389Z,93102.98
2017-09-11T06:32:02.239Z,93100.91
2017-09-11T06:34:30.052Z,93108.48
2017-09-11T06:36:57.853Z,93103.80
2017-09-11T06:39:25.686Z,93096.75
2017-09-11T06:41:53.528Z,93085.11
2017-09-11T06:44:21.349Z,93085.25
2017-09-11T06:46:49.044Z,93077.80
2017-09-11T06:49:16.808Z,93077.94
2017-09-11T06:51:44.615Z,93084.20
2017-09-11T06:54:12.335Z,93087.20
2017-09-11T06:56:40.135Z,93089.66
2017-09-11T06:59:07.854Z,93084.43
2017-09-11T07:01:35.716Z,93081.30
2017-09-11T07:04:03.503Z,93068.49
2017-09-11T07:06:31.469Z,93077.12
2017-09-11T07:08:59.334Z,93093.59
2017-09-11T07:11:27.172Z,93086.03
2017-09-11T07:13:55.010Z,93084.30
2017-09-11T07:16:22.855Z,93094.22
2017-09-11T07:18:51.030Z,93097.09
2017-09-11T07:21:18.930Z,93101.27
2017-09-11T07:23:46.993Z,93103.36
2017-09-11T07:26:14.777Z,93114.45
2017-09-11T07:28:42.653Z,93100.97
2017-09-11T07:31:10.361Z,93084.64
2017-09-11T07:33:38.187Z,93068.13
2017-09-11T07:36:05.990Z,93063.75
2017-09-11T07:38:33.828Z,93063.34
2017-09-11T07:41:01.627Z,93061.08
2017-09-11T07:43:29.374Z,93062.77
2017-09-11T07:45:57.105Z,93070.08
2017-09-11T07:48:24.865Z,93076.47
2017-09-11T07:50:53.190Z,93079.28
2017-09-11T07:53:20.899Z,93092.22
2017-09-11T07:55:48.686Z,93095.37
2017-09-11T07:58:16.397Z,93092.88
2017-09-11T08:00:44.111Z,93096.59
2017-09-11T08:03:11.841Z,93102.15
2017-09-11T08:05:39.557Z,93108.83
2017-09-11T08:08:07.347Z,93109.20
2017-09-11T08:10:36.375Z,93092.73
2017-09-11T08:13:04.113Z,93092.77
2017-09-11T08:15:31.834Z,93093.47
2017-09-11T08:17:59.571Z,93085.94
2017-09-11T08:20:27.334Z,93087.05
2017-09-11T08:22:55.152Z,93081.68
2017-09-11T08:25:23.894Z,93081.05
2017-09-11T08:27:51.895Z,93083.22
2017-09-11T08:30:19.759Z,93087.31
2017-09-11T08:32:47.518Z,93084.30
2017-09-11T08:35:15.305Z,93085.54
2017-09-11T08:37:49.145Z,93081.47
2017-09-11T08:40:16.945Z,93086.47
2017-09-11T08:42:44.722Z,93094.97
2017-09-11T08:45:12.437Z,93095.36
2017-09-11T08:47:40.297Z,93101.89
2017-09-11T08:50:08.186Z,93107.20
2017-09-11T08:52:35.907Z,93108.55
2017-09-11T08:55:03.819Z,93117.30
2017-09-11T08:57:31.532Z,93107.49
2017-09-11T08:59:59.593Z,93103.16
2017-09-11T09:02:27.427Z,93097.72
2017-09-11T09:04:55.831Z,93095.61
2017-09-11T09:07:24.315Z,93083.44
2017-09-11T09:09:52.158Z,93076.95
2017-09-11T09:12:21.136Z,93080.37
2017-09-11T09:14:49.054Z,93074.33
2017-09-11T09:17:17.549Z,93093.66
2017-09-11T09:19:45.365Z,93100.20
2017-09-11T09:22:13.128Z,93108.06
2017-09-11T09:24:41.130Z,93106.98
2017-09-11T09:27:08.912Z,93106.96
2017-09-11T09:29:36.680Z,93101.85
2017-09-11T09:32:04.399Z,93111.33
2017-09-11T09:34:32.256Z,93108.30
2017-09-11T09:37:00.030Z,93102.67
2017-09-11T09:39:27.863Z,93085.97
2017-09-11T09:41:55.640Z,93076.81
2017-09-11T09:44:23.398Z,93070.94
2017-09-11T09:46:51.203Z,93063.84
2017-09-11T09:49:19.126Z,93061.37
2017-09-11T09:51:46.954Z,93056.70
2017-09-11T09:54:14.753Z,93054.14
2017-09-11T09:56:43.098Z,93050.59
2017-09-11T09:59:11.017Z,93059.82
2017-09-11T10:01:39.241Z,93062.16
2017-09-11T10:04:08.609Z,93061.62
2017-09-11T10:06:36.516Z,93062.69
2017-09-11T10:09:04.385Z,93054.12
2017-09-11T10:11:32.491Z,93053.62
2017-09-11T10:14:00.740Z,93055.20
2017-09-11T10:16:28.471Z,93049.28
2017-09-11T10:18:56.294Z,93041.89
2017-09-11T10:21:24.201Z,93033.20
2017-09-11T10:23:51.937Z,93037.64
2017-09-11T10:26:19.752Z,93040.39
2017-09-11T10:28:47.504Z,93038.20
2017-09-11T10:31:15.316Z,93037.15
2017-09-11T10:33:43.139Z,93028.04
2017-09-11T10:36:11.143Z,93027.62
2017-09-11T10:38:38.952Z,93022.23
2017-09-11T10:41:06.710Z,93008.58
2017-09-11T10:43:34.892Z,93007.23
2017-09-11T10:46:02.767Z,92999.34
2017-09-11T10:48:30.617Z,93000.72
2017-09-11T10:50:58.324Z,92993.92
2017-09-11T10:53:26.149Z,92999.03
2017-09-11T10:55:53.932Z,93001.78
2017-09-11T10:58:21.637Z,93001.33
2017-09-11T11:00:49.480Z,92998.98
2017-09-11T11:03:17.232Z,92997.54
2017-09-11T11:05:45.061Z,92984.13
2017-09-11T11:08:14.488Z,92981.70
2017-09-11T11:10:42.545Z,92988.56
2017-09-11T11:13:10.343Z,92991.23
2017-09-11T11:15:38.197Z,92990.13
2017-09-11T11:18:05.928Z,92984.82
2017-09-11T11:20:33.717Z,92983.04
2017-09-11T11:23:01.509Z,92991.30
2017-09-11T11:25:29.281Z,92987.98
2017-09-11T11:27:57.081Z,92981.63
2017-09-11T11:30:24.829Z,92973.53
2017-09-11T11:32:52.657Z,92977.49
2017-09-11T11:35:20.457Z,92979.02
2017-09-11T11:37:48.217Z,92981.66
2017-09-11T11:40:15.998Z,92984.94
2017-09-11T11:42:43.862Z,92990.28
2017-09-11T11:45:11.653Z,92995.01
2017-09-11T11:47:39.424Z,92988.94
2017-09-11T11:50:07.197Z,92995.19
2017-09-11T11:52:35.536Z,92988.09
2017-09-11T11:55:03.316Z,92987.75
2017-09-11T11:57:31.377Z,92990.02
2017-09-11T11:59:59.127Z,92993.97
2017-09-11T12:02:27.215Z,92996.20
2017-09-11T12:04:54.919Z,92996.66
2017-09-11T12:07:22.724Z,92994.23
2017-09-11T12:09:50.467Z,92992.03
2017-09-11T12:12:18.296Z,92990.31
2017-09-11T12:14:46.022Z,92988.61
2017-09-11T12:17:13.796Z,92984.20
2017-09-11T12:19:41.560Z,92991.09
2017-09-11T12:22:09.274Z,92995.24
2017-09-11T12:24:37.180Z,92988.69
2017-09-11T12:27:04.902Z,92988.69
2017-09-11T12:29:32.675Z,92985.05
2017-09-11T12:32:00.481Z,92986.42
2017-09-11T12:34:28.258Z,92985.38
2017-09-11T12:36:56.092Z,92975.97
2017-09-11T12:39:23.852Z,92966.32
2017-09-11T12:41:51.755Z,92965.46
2017-09-11T12:44:19.861Z,92957.61
2017-09-11T12:46:47.613Z,92950.38
2017-09-11T12:49:15.457Z,92951.97
2017-09-11T12:51:43.175Z,92955.95
2017-09-11T12:54:11.018Z,92950.14
2017-09-11T12:56:38.771Z,92956.20
2017-09-11T12:59:06.593Z,92958.25
2017-09-11T13:01:34.376Z,92965.86
2017-09-11T13:04:02.153Z,92969.95
2017-09-11T13:06:30.246Z,92972.67
2017-09-11T13:08:58.028Z,92972.61
2017-09-11T13:11:25.824Z,92979.74
2017-09-11T13:13:53.539Z,92981.83
2017-09-11T13:16:21.353Z,92984.23
2017-09-11T13:18:49.102Z,92986.66
2017-09-11T13:21:16.927Z,92985.64
2017-09-11T13:23:44.657Z,92993.50
2017-09-11T13:26:12.540Z,92997.22
2017-09-11T13:28:40.322Z,93004.45
2017-09-11T13:31:08.086Z,93003.53
2017-09-11T13:33:35.892Z,93000.83
2017-09-11T13:36:03.659Z,93012.19
2017-09-11T13:38:31.387Z,93015.08
2017-09-11T13:40:59.239Z,93012.21
2017-09-11T13:43:27.062Z,93013.30
2017-09-11T13:45:54.867Z,93009.67
2017-09-11T13:48:22.610Z,93005.98
2017-09-11T13:50:50.866Z,93009.99
2017-09-11T13:53:18.602Z,93009.34
2017-09-11T13:55:47.004Z,93004.57
2017-09-11T13:58:14.910Z,92994.63
2017-09-11T14:00:42.672Z,92995.07
2017-09-11T14:03:10.412Z,93004.05
2017-09-11T14:05:39.518Z,93006.58
2017-09-11T14:08:07.354Z,93007.09
2017-09-11T14:10:35.256Z,93021.88
2017-09-11T14:13:04.119Z,93020.53
2017-09-11T14:15:33.011Z,93015.62
2017-09-11T14:18:00.746Z,93017.41
2017-09-11T14:20:28.505Z,93014.34
2017-09-11T14:22:56.395Z,93011.57
2017-09-11T14:25:25.088Z,93017.84
2017-09-11T14:27:52.924Z,93018.51
2017-09-11T14:30:20.777Z,93013.95
2017-09-11T14:32:48.578Z,93019.46
2017-09-11T14:35:16.340Z,93013.23
2017-09-11T14:37:44.168Z,93009.78
2017-09-11T14:40:12.232Z,93010.61
2017-09-11T14:42:40.002Z,93003.68
2017-09-11T14:45:07.864Z,92998.13
2017-09-11T14:47:35.671Z,92997.82
2017-09-11T14:50:03.478Z,92998.84
2017-09-11T14:52:31.310Z,93004.87
2017-09-11T14:54:59.071Z,93006.40
2017-09-11T14:57:28.057Z,93004.16
2017-09-11T14:59:55.795Z,93000.27
2017-09-11T15:02:23.682Z,93006.31
2017-09-11T15:04:51.519Z,93015.20
2017-09-11T15:07:19.260Z,93015.33
2017-09-11T15:09:47.045Z,93011.09
2017-09-11T15:12:15.456Z,93011.89
2017-09-11T15:14:43.292Z,93011.23
2017-09-11T15:17:11.068Z,93016.33
2017-09-11T15:19:39.718Z,93020.34
2017-09-11T15:22:08.007Z,93019.37
2017-09-11T15:24:36.144Z,93018.38
2017-09-11T15:27:03.985Z,93021.34
2017-09-11T15:29:31.835Z,93028.31
2017-09-11T15:31:59.667Z,93028.44
2017-09-11T15:34:27.606Z,93025.30
2017-09-11T15:36:55.468Z,93031.37
2017-09-11T15:39:23.344Z,93034.77
2017-09-11T15:41:51.926Z,93043.74
2017-09-11T15:44:19.665Z,93044.06
2017-09-11T15:46:48.188Z,93049.41
2017-09-11T15:49:15.987Z,93054.12
2017-09-11T15:51:43.769Z,93059.09
2017-09-11T15:54:13.372Z,93068.33
2017-09-11T15:56:41.420Z,93070.99
2017-09-11T15:59:09.261Z,93071.90
2017-09-11T16:01:37.060Z,93080.45
2017-09-11T16:04:04.840Z,93085.77
2017-09-11T16:06:32.603Z,93096.44
2017-09-11T16:09:00.339Z,93105.58
2017-09-11T16:11:28.139Z,93113.04
2017-09-11T16:13:56.289Z,93119.94
2017-09-11T16:16:24.053Z,93129.59
2017-09-11T16:18:51.884Z,93134.30
2017-09-11T16:21:19.781Z,93151.41
2017-09-11T16:23:47.640Z,93153.88
2017-09-11T16:26:15.514Z,93160.95
2017-09-11T16:28:43.687Z,93165.77
2017-09-11T16:31:11.764Z,93172.81
2017-09-11T16:33:39.989Z,93176.20
2017-09-11T16:36:07.777Z,93178.04
2017-09-11T16:38:35.653Z,93185.73
2017-09-11T16:41:03.516Z,93188.88
2017-09-11T16:43:31.271Z,93188.59
2017-09-11T16:45:59.036Z,93201.14
2017-09-11T16:48:26.865Z,93205.17
2017-09-11T16:50:54.627Z,93202.55
2017-09-11T16:53:22.417Z,93206.09
2017-09-11T16:55:50.270Z,93219.00
2017-09-11T16:58:17.977Z,93220.81
2017-09-11T17:00:45.796Z,93223.71
2017-09-11T17:03:13.919Z,93230.63
2017-09-11T17:05:41.902Z,93237.55
2017-09-11T17:08:09.649Z,93238.85
2017-09-11T17:10:37.793Z,93233.47
2017-09-11T17:13:05.576Z,93230.36
2017-09-11T17:15:33.308Z,93227.75
2017-09-11T17:18:01.332Z,93234.65
2017-09-11T17:20:29.267Z,93243.02
2017-09-11T17:22:57.153Z,93234.38
2017-09-11T17:25:25.287Z,93234.64
2017-09-11T17:27:53.090Z,93239.45
2017-09-11T17:30:20.877Z,93246.39
2017-09-11T17:32:48.645Z,93252.88
2017-09-11T17:35:16.421Z,93250.03
2017-09-11T17:37:44.244Z,93260.94
2017-09-11T17:40:12.071Z,93268.46
2017-09-11T17:42:39.926Z,93274.89
2017-09-11T17:45:08.908Z,93278.69
2017-09-11T17:47:37.771Z,93282.33
2017-09-11T17:50:05.563Z,93276.27
2017-09-11T17:52:33.408Z,93282.93
2017-09-11T17:55:01.253Z,93285.68
2017-09-11T17:57:29.036Z,93291.41
2017-09-11T17:59:57.468Z,93293.63
2017-09-11T18:02:25.292Z,93296.35
2017-09-11T18:04:53.202Z,93299.47
2017-09-11T18:07:21.019Z,93302.50
2017-09-11T18:09:50.120Z,93309.28
2017-09-11T18:12:18.291Z,93312.95
2017-09-11T18:14:46.221Z,93320.09
2017-09-11T18:17:14.043Z,93323.59
2017-09-11T18:19:41.860Z,93323.75
2017-09-11T18:22:11.189Z,93329.23
2017-09-11T18:24:39.102Z,93329.48
2017-09-11T18:27:07.075Z,93330.92
2017-09-11T18:29:34.844Z,93333.80
2017-09-11T18:32:03.744Z,93336.13
2017-09-11T18:34:31.908Z,93340.02
2017-09-11T18:37:00.045Z,93338.73
2017-09-11T18:39:31.548Z,93342.01
2017-09-11T18:41:59.767Z,93347.87
2017-09-11T18:44:27.749Z,93343.05
2017-09-11T18:46:55.601Z,93345.92
2017-09-11T18:49:24.256Z,93341.85
2017-09-11T18:51:52.125Z,93343.02
2017-09-11T18:54:19.988Z,93348.52
2017-09-11T18:56:47.791Z,93341.55
2017-09-11T18:59:15.561Z,93345.34
2017-09-11T19:01:43.460Z,93344.42
2017-09-11T19:04:11.311Z,93346.89
2017-09-11T19:06:39.204Z,93351.67
2017-09-11T19:09:07.113Z,93351.30
2017-09-11T19:11:35.546Z,93355.09
2017-09-11T19:59:02.196Z,93333.92
2017-09-11T20:01:30.425Z,93342.85
2017-09-11T20:03:58.224Z,93348.33
2017-09-11T20:06:26.064Z,93349.30
2017-09-11T20:08:53.828Z,93349.42
2017-09-11T20:11:21.675Z,93353.00
2017-09-11T20:13:49.504Z,93352.80
2017-09-11T20:16:17.370Z,93351.47
2017-09-11T20:18:45.277Z,93348.60
2017-09-11T20:21:13.130Z,93348.91
2017-09-11T20:23:40.890Z,93353.06
2017-09-11T20:26:08.666Z,93347.75
2017-09-11T20:28:36.462Z,93353.08
2017-09-11T20:31:04.241Z,93357.37
2017-09-11T20:33:32.049Z,93359.98
2017-09-11T20:35:59.817Z,93371.09
2017-09-11T20:38:27.577Z,93370.55
2017-09-11T20:40:55.459Z,93371.48
2017-09-11T20:43:23.294Z,93378.91
2017-09-11T20:45:51.192Z,93383.31
2017-09-11T20:48:19.000Z,93390.34
2017-09-11T20:50:47.209Z,93391.45
2017-09-11T20:53:14.972Z,93392.60
2017-09-11T20:55:42.738Z,93398.19
2017-09-11T20:58:10.440Z,93388.28
2017-09-11T21:00:38.194Z,93389.20
2017-09-11T21:03:05.962Z,93389.45
2017-09-11T21:05:33.932Z,93389.85
2017-09-11T21:08:01.662Z,93394.73
2017-09-11T21:10:29.436Z,93391.22
2017-09-11T21:12:57.145Z,93394.71
2017-09-11T21:15:24.876Z,93395.88
2017-09-11T21:17:52.602Z,93404.73
2017-09-11T21:20:20.473Z,93410.09
2017-09-11T21:22:48.165Z,93414.50
2017-09-11T21:25:15.912Z,93417.66
2017-09-11T21:27:44.620Z,93417.92
2017-09-11T21:30:12.332Z,93422.38
2017-09-11T21:32:40.114Z,93426.45
2017-09-11T21:35:07.858Z,93427.63
2017-09-11T21:37:35.672Z,93433.88
2017-09-11T21:40:03.451Z,93437.40
2017-09-11T21:42:31.140Z,93434.17
2017-09-11T21:44:58.918Z,93432.78
2017-09-11T21:47:26.667Z,93440.11
2017-09-11T21:49:54.391Z,93447.02
2017-09-11T21:52:22.168Z,93445.34
2017-09-11T21:54:49.951Z,93440.88
2017-09-11T21:57:18.281Z,93442.17
2017-09-11T21:59:46.207Z,93440.36
2017-09-11T22:02:13.926Z,93436.30
2017-09-11T22:04:41.722Z,93431.19
2017-09-11T22:07:09.789Z,93435.08
2017-09-11T22:09:39.153Z,93440.29
2017-09-11T22:12:06.933Z,93443.02
2017-09-11T22:14:34.658Z,93441.91
2017-09-11T22:17:02.346Z,93442.50
2017-09-11T22:19:30.070Z,93445.02
2017-09-11T22:21:57.780Z,93447.39
2017-09-11T22:24:25.465Z,93443.99
2017-09-11T22:26:53.203Z,93449.20
2017-09-11T22:29:20.913Z,93452.46
2017-09-11T22:31:48.674Z,93452.44
2017-09-11T22:34:16.385Z,93449.14
2017-09-11T22:36:44.096Z,93448.88
2017-09-11T22:39:11.897Z,93446.80
2017-09-11T22:41:39.665Z,93452.93
2017-09-11T22:44:08.104Z,93453.56
2017-09-11T22:46:35.856Z,93456.69
2017-09-11T22:49:03.684Z,93459.52
2017-09-11T22:51:31.430Z,93451.03
2017-09-11T22:53:59.215Z,93454.20
2017-09-11T22:56:26.908Z,93452.09
2017-09-11T22:58:54.670Z,93455.98
2017-09-11T23:01:22.470Z,93448.45
2017-09-11T23:03:50.190Z,93449.06
2017-09-11T23:06:17.983Z,93458.23
2017-09-11T23:08:45.721Z,93459.15
2017-09-11T23:11:13.702Z,93457.66
2017-09-11T23:13:41.502Z,93455.31
2017-09-11T23:16:09.284Z,93446.98
2017-09-11T23:18:37.149Z,93448.14
2017-09-11T23:21:05.266Z,93453.86
2017-09-11T23:23:33.465Z,93459.70
2017-09-11T23:26:01.298Z,93454.55
2017-09-11T23:28:29.044Z,93451.30
2017-09-11T23:30:56.834Z,93450.20
2017-09-11T23:33:24.623Z,93450.47
2017-09-11T23:35:52.333Z,93451.80
2017-09-11T23:38:20.041Z,93453.34
2017-09-11T23:40:47.900Z,93454.25
2017-09-11T23:43:15.609Z,93447.10
2017-09-11T23:45:43.325Z,93451.01
2017-09-11T23:48:11.048Z,93449.44
2017-09-11T23:50:38.747Z,93451.50
2017-09-11T23:53:07.304Z,93446.41
2017-09-11T23:55:35.077Z,93452.75
2017-09-11T23:58:02.830Z,93451.30
