createdAt,value
2019-04-28T00:01:41.038Z,6.70
2019-04-28T00:04:14.033Z,6.80
2019-04-28T00:06:47.743Z,6.80
2019-04-28T00:09:23.109Z,6.80
2019-04-28T00:11:55.135Z,6.80
2019-04-28T00:14:28.899Z,6.80
2019-04-28T00:17:02.755Z,6.80
2019-04-28T00:19:37.085Z,6.70
2019-04-28T00:22:25.580Z,6.70
2019-04-28T00:25:01.512Z,6.70
2019-04-28T00:27:34.368Z,6.80
2019-04-28T00:30:11.651Z,6.70
2019-04-28T00:32:43.328Z,6.70
2019-04-28T00:35:17.025Z,6.60
2019-04-28T00:37:51.691Z,6.50
2019-04-28T00:40:25.362Z,6.50
2019-04-28T00:43:00.806Z,6.50
2019-04-28T00:45:32.393Z,6.50
2019-04-28T00:48:05.932Z,6.60
2019-04-28T00:50:41.382Z,6.60
2019-04-28T00:53:13.308Z,6.60
2019-04-28T00:55:47.773Z,6.60
2019-04-28T00:58:21.363Z,6.60
2019-04-28T01:01:12.381Z,6.70
2019-04-28T01:03:46.253Z,6.60
2019-04-28T01:06:22.243Z,6.60
2019-04-28T01:08:54.404Z,6.60
2019-04-28T01:11:28.846Z,6.70
2019-04-28T01:14:02.507Z,6.70
2019-04-28T01:16:37.169Z,6.60
2019-04-28T01:19:13.477Z,6.50
2019-04-28T01:21:52.890Z,6.50
2019-04-28T01:24:27.256Z,6.50
2019-04-28T01:27:00.877Z,6.50
2019-04-28T01:29:34.465Z,6.40
2019-04-28T01:32:25.973Z,6.40
2019-04-28T01:34:59.888Z,6.40
2019-04-28T01:37:33.420Z,6.40
2019-04-28T01:40:09.534Z,6.40
2019-04-28T01:42:42.244Z,6.40
2019-04-28T01:45:16.078Z,6.30
2019-04-28T01:47:50.587Z,6.40
2019-04-28T01:50:25.040Z,6.50
2019-04-28T01:52:59.768Z,6.50
2019-04-28T01:55:32.249Z,6.50
2019-04-28T01:58:05.804Z,6.50
2019-04-28T02:00:40.614Z,6.70
2019-04-28T02:03:13.694Z,6.70
2019-04-28T02:05:47.296Z,6.60
2019-04-28T02:08:21.860Z,6.50
2019-04-28T02:10:55.401Z,6.50
2019-04-28T02:13:29.876Z,6.50
2019-04-28T02:16:02.784Z,6.50
2019-04-28T02:18:36.438Z,6.60
2019-04-28T02:21:29.546Z,6.60
2019-04-28T02:24:09.571Z,6.60
2019-04-28T02:26:41.916Z,6.60
2019-04-28T02:29:15.495Z,6.60
2019-04-28T02:31:51.012Z,6.60
2019-04-28T02:34:23.120Z,6.70
2019-04-28T02:36:57.473Z,6.70
2019-04-28T02:39:31.570Z,6.70
2019-04-28T02:42:04.699Z,6.60
2019-04-28T02:44:40.438Z,6.60
2019-04-28T02:47:12.198Z,6.60
2019-04-28T02:50:03.680Z,6.60
2019-04-28T02:52:43.153Z,6.60
2019-04-28T02:55:17.444Z,6.60
2019-04-28T02:57:51.928Z,6.60
2019-04-28T03:00:25.463Z,6.60
2019-04-28T03:03:01.362Z,6.60
2019-04-28T03:05:33.827Z,6.50
2019-04-28T03:08:08.009Z,6.50
2019-04-28T03:10:42.355Z,6.50
2019-04-28T03:13:16.085Z,6.50
2019-04-28T03:15:51.586Z,6.40
2019-04-28T03:18:23.480Z,6.40
2019-04-28T03:20:57.784Z,6.30
2019-04-28T03:23:32.176Z,6.30
2019-04-28T03:26:07.037Z,6.20
2019-04-28T03:28:41.574Z,6.20
2019-04-28T03:31:48.985Z,6.20
2019-04-28T03:33:55.390Z,6.20
2019-04-28T03:36:24.326Z,6.10
2019-04-28T03:39:00.545Z,6.10
2019-04-28T03:41:31.643Z,6.10
2019-04-28T03:44:05.303Z,6.10
2019-04-28T03:46:41.306Z,6.10
2019-04-28T03:49:13.511Z,6.10
2019-04-28T03:51:47.049Z,6.00
2019-04-28T03:54:20.758Z,6.00
2019-04-28T03:56:54.310Z,5.90
2019-04-28T03:59:27.885Z,5.90
2019-04-28T04:02:03.322Z,5.80
2019-04-28T04:04:35.052Z,5.80
2019-04-28T04:07:10.885Z,5.80
2019-04-28T04:09:44.642Z,5.60
2019-04-28T04:12:37.036Z,5.60
2019-04-28T04:15:21.379Z,5.60
2019-04-28T04:18:11.263Z,5.50
2019-04-28T04:20:44.651Z,5.50
2019-04-28T04:23:22.837Z,5.50
2019-04-28T04:25:52.602Z,5.60
2019-04-28T04:28:27.116Z,5.60
2019-04-28T04:31:03.211Z,5.60
2019-04-28T04:33:35.229Z,5.70
2019-04-28T04:36:10.903Z,5.70
2019-04-28T04:38:46.102Z,5.80
2019-04-28T04:41:16.144Z,5.90
2019-04-28T04:43:51.317Z,6.00
2019-04-28T04:46:23.491Z,6.10
2019-04-28T04:48:57.188Z,6.30
2019-04-28T04:51:30.967Z,6.30
2019-04-28T04:54:04.447Z,6.30
2019-04-28T04:56:39.975Z,6.30
2019-04-28T04:59:11.829Z,6.40
2019-04-28T05:01:50.248Z,6.40
2019-04-28T05:04:24.570Z,6.40
2019-04-28T05:06:59.669Z,6.40
2019-04-28T05:09:32.015Z,6.30
2019-04-28T05:12:05.605Z,6.30
2019-04-28T05:14:39.577Z,6.30
2019-04-28T05:17:13.507Z,6.40
2019-04-28T05:19:47.127Z,6.40
2019-04-28T05:22:20.722Z,6.50
2019-04-28T05:25:00.091Z,6.40
2019-04-28T05:27:33.156Z,6.40
2019-04-28T05:30:06.741Z,6.30
2019-04-28T05:32:45.539Z,6.30
2019-04-28T05:35:17.522Z,6.40
2019-04-28T05:37:49.403Z,6.50
2019-04-28T05:40:22.495Z,6.50
2019-04-28T05:42:58.011Z,6.50
2019-04-28T05:45:32.274Z,6.50
2019-04-28T05:48:08.871Z,6.50
2019-04-28T05:50:40.405Z,6.50
2019-04-28T05:53:15.859Z,6.50
2019-04-28T05:55:51.415Z,6.60
2019-04-28T05:58:35.966Z,6.70
2019-04-28T06:01:12.175Z,6.70
2019-04-28T06:03:45.816Z,6.80
2019-04-28T06:06:20.456Z,6.80
2019-04-28T06:08:56.076Z,6.90
2019-04-28T06:11:30.828Z,7.00
2019-04-28T06:14:04.436Z,7.10
2019-04-28T06:16:40.423Z,7.10
2019-04-28T06:19:11.857Z,7.20
2019-04-28T06:21:46.310Z,7.40
2019-04-28T06:24:19.902Z,7.30
2019-04-28T06:26:54.244Z,7.40
2019-04-28T06:29:28.664Z,7.40
2019-04-28T06:32:03.103Z,7.40
2019-04-28T06:34:36.774Z,7.40
2019-04-28T06:37:11.217Z,7.70
2019-04-28T06:39:47.332Z,7.80
2019-04-28T06:42:19.149Z,7.80
2019-04-28T06:44:52.861Z,8.00
2019-04-28T06:47:27.163Z,8.30
2019-04-28T06:50:00.844Z,8.30
2019-04-28T06:52:34.479Z,8.70
2019-04-28T06:55:08.967Z,8.90
2019-04-28T06:57:43.346Z,8.90
2019-04-28T07:00:17.036Z,9.00
2019-04-28T07:02:51.455Z,8.90
2019-04-28T07:05:25.181Z,8.90
2019-04-28T07:07:58.949Z,8.90
2019-04-28T07:10:32.592Z,9.30
2019-04-28T07:13:06.189Z,9.50
2019-04-28T07:15:40.573Z,9.50
2019-04-28T07:18:14.286Z,9.50
2019-04-28T07:20:49.167Z,9.80
2019-04-28T07:23:22.832Z,9.70
2019-04-28T07:25:57.410Z,9.60
2019-04-28T07:28:31.265Z,9.60
2019-04-28T07:31:05.003Z,9.70
2019-04-28T07:33:38.569Z,9.80
2019-04-28T07:36:12.213Z,9.70
2019-04-28T07:38:45.980Z,9.70
2019-04-28T07:41:19.739Z,9.80
2019-04-28T07:43:53.334Z,9.90
2019-04-28T07:46:26.924Z,9.80
2019-04-28T07:49:00.441Z,9.80
2019-04-28T07:51:35.505Z,9.90
2019-04-28T07:54:09.598Z,9.90
2019-04-28T07:56:43.301Z,10.00
2019-04-28T07:59:17.146Z,9.90
2019-04-28T08:01:51.706Z,9.30
2019-04-28T08:04:25.341Z,9.30
2019-04-28T08:06:58.942Z,9.20
2019-04-28T08:09:32.510Z,8.80
2019-04-28T08:12:06.193Z,8.60
2019-04-28T08:14:39.959Z,8.60
2019-04-28T08:17:14.464Z,8.10
2019-04-28T08:19:48.195Z,8.10
2019-04-28T08:22:21.844Z,7.80
2019-04-28T08:24:55.631Z,7.50
2019-04-28T08:27:29.318Z,7.40
2019-04-28T08:30:02.983Z,7.50
2019-04-28T08:32:52.602Z,7.70
2019-04-28T08:35:26.294Z,7.80
2019-04-28T08:37:59.990Z,8.10
2019-04-28T08:40:33.824Z,8.30
2019-04-28T08:43:07.609Z,8.50
2019-04-28T08:45:41.295Z,8.90
2019-04-28T08:48:15.178Z,9.90
2019-04-28T08:50:48.920Z,11.20
2019-04-28T08:53:23.436Z,10.90
2019-04-28T08:55:57.767Z,10.90
2019-04-28T08:58:32.343Z,11.10
2019-04-28T09:01:06.134Z,11.10
2019-04-28T09:03:39.927Z,11.20
2019-04-28T09:06:13.698Z,11.60
2019-04-28T09:08:47.531Z,11.60
2019-04-28T09:11:21.196Z,12.00
2019-04-28T09:13:55.058Z,11.60
2019-04-28T09:16:28.814Z,12.00
2019-04-28T09:19:02.391Z,12.60
2019-04-28T09:21:36.008Z,13.10
2019-04-28T09:24:10.343Z,15.20
2019-04-28T09:26:43.928Z,15.20
2019-04-28T09:29:18.379Z,15.20
2019-04-28T09:31:52.041Z,15.20
2019-04-28T09:34:28.435Z,14.60
2019-04-28T09:36:59.128Z,13.80
2019-04-28T09:39:40.144Z,12.40
2019-04-28T09:42:19.613Z,12.40
2019-04-28T09:44:53.220Z,11.80
2019-04-28T09:47:26.966Z,11.40
2019-04-28T09:50:00.724Z,11.20
2019-04-28T09:52:34.424Z,11.10
2019-04-28T09:55:08.197Z,11.20
2019-04-28T09:57:41.793Z,11.50
2019-04-28T10:00:15.335Z,12.40
2019-04-28T10:02:49.924Z,14.90
2019-04-28T10:05:23.632Z,14.90
2019-04-28T10:07:57.535Z,16.20
2019-04-28T10:10:31.185Z,17.30
2019-04-28T10:13:05.673Z,18.10
2019-04-28T10:15:39.497Z,18.10
2019-04-28T10:18:13.263Z,17.40
2019-04-28T10:20:47.037Z,16.80
2019-04-28T10:23:20.585Z,16.40
2019-04-28T10:25:54.295Z,15.20
2019-04-28T10:28:28.074Z,14.40
2019-04-28T10:31:01.861Z,12.90
2019-04-28T10:33:35.563Z,11.50
2019-04-28T10:36:09.301Z,10.80
2019-04-28T10:38:43.858Z,11.30
2019-04-28T10:41:17.575Z,11.30
2019-04-28T10:43:51.632Z,11.40
2019-04-28T10:46:25.408Z,10.90
2019-04-28T10:48:59.088Z,10.50
2019-04-28T10:51:32.698Z,10.40
2019-04-28T10:54:06.323Z,10.40
2019-04-28T10:56:40.079Z,10.30
2019-04-28T10:59:13.767Z,10.80
2019-04-28T11:01:47.460Z,11.20
2019-04-28T11:04:27.683Z,11.50
2019-04-28T11:07:02.244Z,11.40
2019-04-28T11:09:35.945Z,11.40
2019-04-28T11:12:20.498Z,11.60
2019-04-28T11:14:54.128Z,11.50
2019-04-28T11:17:27.836Z,11.50
2019-04-28T11:20:01.578Z,11.50
2019-04-28T11:22:35.458Z,11.20
2019-04-28T11:25:09.839Z,11.00
2019-04-28T11:27:43.508Z,11.00
2019-04-28T11:30:17.163Z,10.80
2019-04-28T11:33:01.638Z,10.70
2019-04-28T11:35:35.382Z,10.70
2019-04-28T11:38:09.817Z,9.90
2019-04-28T11:40:43.414Z,9.80
2019-04-28T11:43:17.235Z,9.10
2019-04-28T11:45:50.759Z,8.60
2019-04-28T11:48:24.553Z,8.30
2019-04-28T11:50:58.256Z,7.90
2019-04-28T11:53:32.754Z,7.80
2019-04-28T11:56:06.438Z,7.80
2019-04-28T11:58:40.029Z,7.80
2019-04-28T12:01:13.697Z,7.60
2019-04-28T12:03:47.434Z,7.60
2019-04-28T12:06:21.883Z,7.40
2019-04-28T12:08:55.561Z,7.40
2019-04-28T12:11:30.405Z,7.40
2019-04-28T12:14:11.600Z,7.50
2019-04-28T12:16:50.269Z,7.50
2019-04-28T12:19:23.903Z,7.50
2019-04-28T12:21:58.436Z,7.60
2019-04-28T12:24:32.206Z,7.60
2019-04-28T12:27:05.930Z,7.60
2019-04-28T12:29:39.455Z,7.60
2019-04-28T12:32:13.065Z,7.50
2019-04-28T12:34:47.381Z,7.30
2019-04-28T12:37:21.075Z,7.30
2019-04-28T12:39:55.598Z,7.30
2019-04-28T12:42:29.301Z,7.30
2019-04-28T12:45:02.817Z,7.40
2019-04-28T12:47:37.359Z,7.60
2019-04-28T12:50:31.875Z,7.60
2019-04-28T12:53:05.655Z,7.70
2019-04-28T12:55:39.416Z,8.20
2019-04-28T12:58:13.223Z,8.50
2019-04-28T13:01:01.662Z,8.90
2019-04-28T13:03:45.507Z,9.60
2019-04-28T13:06:19.850Z,10.40
2019-04-28T13:08:53.447Z,11.00
2019-04-28T13:11:27.058Z,11.50
2019-04-28T13:14:00.766Z,11.70
2019-04-28T13:16:34.491Z,11.80
2019-04-28T13:19:08.293Z,11.90
2019-04-28T13:21:41.853Z,12.10
2019-04-28T13:24:15.447Z,12.00
2019-04-28T13:26:49.032Z,11.90
2019-04-28T13:29:22.787Z,11.70
2019-04-28T13:31:56.373Z,11.70
2019-04-28T13:34:30.889Z,11.80
2019-04-28T13:37:04.719Z,11.80
2019-04-28T13:39:40.067Z,11.90
2019-04-28T13:42:13.912Z,11.90
2019-04-28T13:45:02.589Z,11.80
2019-04-28T13:47:36.239Z,11.70
2019-04-28T13:50:13.650Z,11.70
2019-04-28T13:52:47.434Z,11.80
2019-04-28T13:55:39.787Z,11.60
2019-04-28T13:58:13.517Z,11.50
2019-04-28T14:00:52.631Z,11.40
2019-04-28T14:03:31.014Z,11.40
2019-04-28T14:06:04.685Z,11.40
2019-04-28T14:08:38.423Z,11.50
2019-04-28T14:11:12.167Z,11.40
2019-04-28T14:13:45.882Z,11.30
2019-04-28T14:16:19.543Z,11.40
2019-04-28T14:18:53.079Z,11.40
2019-04-28T14:21:26.644Z,11.60
2019-04-28T14:24:01.071Z,12.00
2019-04-28T14:26:34.832Z,12.00
2019-04-28T14:29:09.255Z,11.80
2019-04-28T14:31:43.741Z,11.90
2019-04-28T14:34:17.503Z,11.80
2019-04-28T14:36:51.048Z,12.10
2019-04-28T14:39:24.608Z,12.30
2019-04-28T14:41:58.309Z,12.30
2019-04-28T14:44:32.051Z,12.20
2019-04-28T14:47:05.814Z,12.10
2019-04-28T14:49:39.455Z,12.00
2019-04-28T14:52:12.991Z,12.00
2019-04-28T14:54:46.864Z,12.00
2019-04-28T14:57:21.325Z,12.00
2019-04-28T14:59:56.763Z,12.00
2019-04-28T15:02:44.414Z,11.80
2019-04-28T15:05:23.687Z,11.70
2019-04-28T15:07:58.341Z,11.80
2019-04-28T15:10:36.587Z,11.90
2019-04-28T15:13:10.314Z,11.90
2019-04-28T15:15:44.007Z,11.90
2019-04-28T15:18:17.611Z,11.90
2019-04-28T15:20:52.241Z,11.80
2019-04-28T15:23:25.892Z,11.80
2019-04-28T15:25:59.687Z,11.80
2019-04-28T15:28:33.348Z,11.80
2019-04-28T15:31:07.165Z,11.80
2019-04-28T15:33:40.860Z,11.70
2019-04-28T15:36:14.660Z,11.70
2019-04-28T15:38:48.360Z,11.80
2019-04-28T15:41:22.304Z,11.80
2019-04-28T15:43:55.951Z,11.90
2019-04-28T15:46:29.787Z,12.10
2019-04-28T15:49:03.548Z,12.20
2019-04-28T15:51:37.242Z,12.30
2019-04-28T15:54:10.879Z,12.30
2019-04-28T15:56:45.280Z,12.50
2019-04-28T15:59:19.096Z,12.50
2019-04-28T16:01:52.875Z,12.60
2019-04-28T16:04:26.726Z,12.50
2019-04-28T16:07:00.307Z,12.60
2019-04-28T16:09:34.030Z,12.70
2019-04-28T16:12:07.653Z,12.70
2019-04-28T16:14:41.186Z,12.70
2019-04-28T16:17:15.655Z,12.70
2019-04-28T16:19:49.231Z,12.60
2019-04-28T16:22:22.916Z,12.60
2019-04-28T16:24:57.231Z,12.70
2019-04-28T16:27:30.871Z,12.60
2019-04-28T16:30:04.617Z,12.70
2019-04-28T16:32:39.106Z,12.70
2019-04-28T16:35:12.700Z,12.70
2019-04-28T16:37:46.502Z,12.60
2019-04-28T16:40:20.124Z,12.60
2019-04-28T16:42:55.692Z,12.50
2019-04-28T16:45:29.260Z,12.40
2019-04-28T16:48:03.035Z,12.30
2019-04-28T16:50:36.571Z,12.30
2019-04-28T16:53:10.969Z,12.40
2019-04-28T16:55:59.431Z,12.40
2019-04-28T16:58:38.806Z,12.40
2019-04-28T17:01:13.174Z,12.50
2019-04-28T17:03:47.516Z,12.50
2019-04-28T17:06:21.331Z,12.50
2019-04-28T17:08:55.046Z,12.50
2019-04-28T17:11:28.908Z,12.40
2019-04-28T17:14:02.466Z,12.40
2019-04-28T17:16:36.273Z,12.40
2019-04-28T17:19:10.062Z,12.30
2019-04-28T17:21:43.648Z,12.30
2019-04-28T17:24:17.407Z,12.30
2019-04-28T17:26:51.176Z,12.30
2019-04-28T17:29:24.920Z,12.30
2019-04-28T17:31:58.719Z,12.20
2019-04-28T17:34:32.467Z,12.10
2019-04-28T17:37:06.210Z,12.10
2019-04-28T17:39:39.847Z,12.00
2019-04-28T17:42:13.381Z,11.90
2019-04-28T17:44:46.993Z,11.70
2019-04-28T17:47:21.315Z,11.60
2019-04-28T17:49:55.013Z,11.60
2019-04-28T17:52:28.821Z,11.60
2019-04-28T17:55:02.464Z,11.70
2019-04-28T17:57:36.229Z,11.70
2019-04-28T18:00:27.833Z,11.80
2019-04-28T18:03:19.284Z,11.70
2019-04-28T18:05:53.493Z,11.70
2019-04-28T18:08:27.145Z,11.60
2019-04-28T18:11:00.912Z,11.60
2019-04-28T18:13:35.136Z,11.50
2019-04-28T18:16:22.756Z,11.40
2019-04-28T18:19:01.118Z,11.30
2019-04-28T18:21:34.823Z,11.30
2019-04-28T18:24:08.511Z,11.30
2019-04-28T18:26:42.157Z,11.10
2019-04-28T18:29:15.910Z,11.00
2019-04-28T18:31:52.171Z,10.90
2019-04-28T18:34:27.861Z,10.80
2019-04-28T18:37:07.628Z,10.80
2019-04-28T18:39:47.151Z,10.60
2019-04-28T18:42:34.565Z,10.50
2019-04-28T18:45:08.152Z,10.50
2019-04-28T18:47:42.558Z,10.40
2019-04-28T18:50:17.084Z,10.30
2019-04-28T18:52:50.909Z,10.30
2019-04-28T18:55:24.479Z,10.30
2019-04-28T18:57:58.119Z,10.30
2019-04-28T19:00:31.653Z,10.20
2019-04-28T19:03:05.326Z,10.10
2019-04-28T19:05:38.912Z,10.00
2019-04-28T19:08:14.689Z,10.00
2019-04-28T19:10:48.233Z,10.00
2019-04-28T19:13:22.128Z,10.00
2019-04-28T19:15:57.697Z,9.90
2019-04-28T19:18:38.691Z,9.80
2019-04-28T19:21:12.331Z,9.80
2019-04-28T19:23:46.030Z,9.70
2019-04-28T19:26:19.730Z,9.70
2019-04-28T19:28:53.459Z,9.70
2019-04-28T19:31:27.004Z,9.70
2019-04-28T19:34:00.769Z,9.60
2019-04-28T19:36:34.489Z,9.40
2019-04-28T19:39:08.101Z,9.30
2019-04-28T19:41:42.635Z,9.20
2019-04-28T19:44:17.077Z,9.20
2019-04-28T19:46:50.669Z,9.20
2019-04-28T19:49:24.246Z,9.20
2019-04-28T19:51:58.707Z,9.30
2019-04-28T19:54:32.392Z,9.30
2019-04-28T19:57:09.750Z,9.40
2019-04-28T20:00:02.239Z,9.50
2019-04-28T20:02:35.942Z,9.40
2019-04-28T20:05:09.631Z,9.50
2019-04-28T20:07:43.350Z,9.50
2019-04-28T20:10:17.148Z,9.50
2019-04-28T20:12:50.871Z,9.50
2019-04-28T20:15:24.521Z,9.50
2019-04-28T20:17:58.122Z,9.40
2019-04-28T20:20:31.724Z,9.40
2019-04-28T20:23:05.340Z,9.30
2019-04-28T20:25:39.134Z,9.30
2019-04-28T20:28:12.869Z,9.30
2019-04-28T20:30:46.473Z,9.20
2019-04-28T20:33:20.892Z,9.20
2019-04-28T20:35:54.504Z,9.10
2019-04-28T20:38:29.039Z,9.00
2019-04-28T20:41:05.382Z,9.00
2019-04-28T20:43:39.090Z,9.00
2019-04-28T20:46:12.895Z,9.00
2019-04-28T20:48:46.571Z,8.90
2019-04-28T20:51:20.226Z,8.90
2019-04-28T20:53:53.899Z,8.90
2019-04-28T20:56:28.411Z,8.90
2019-04-28T20:59:02.059Z,8.90
2019-04-28T21:01:35.739Z,8.90
2019-04-28T21:04:10.219Z,9.00
2019-04-28T21:06:43.969Z,9.00
2019-04-28T21:09:17.603Z,9.00
2019-04-28T21:11:51.222Z,9.10
2019-04-28T21:14:24.907Z,9.10
2019-04-28T21:16:58.537Z,9.10
2019-04-28T21:19:32.186Z,9.10
2019-04-28T21:22:05.936Z,9.00
2019-04-28T21:24:39.460Z,9.00
2019-04-28T21:27:13.005Z,9.10
2019-04-28T21:29:46.532Z,9.10
2019-04-28T21:32:20.235Z,9.10
2019-04-28T21:34:53.794Z,9.00
2019-04-28T21:37:27.488Z,9.00
2019-04-28T21:40:01.957Z,8.90
2019-04-28T21:42:41.903Z,8.90
2019-04-28T21:45:17.047Z,8.80
2019-04-28T21:47:50.699Z,8.80
2019-04-28T21:50:24.288Z,8.80
2019-04-28T21:52:58.052Z,8.70
2019-04-28T21:55:31.794Z,8.70
2019-04-28T21:58:05.414Z,8.70
2019-04-28T22:00:40.811Z,8.50
2019-04-28T22:03:14.523Z,8.50
2019-04-28T22:05:48.211Z,8.40
2019-04-28T22:08:21.981Z,8.30
2019-04-28T22:10:55.543Z,8.30
2019-04-28T22:13:30.108Z,8.30
2019-04-28T22:16:03.734Z,8.30
2019-04-28T22:18:38.157Z,8.20
2019-04-28T22:21:11.783Z,8.10
2019-04-28T22:24:04.283Z,8.10
2019-04-28T22:26:42.679Z,8.10
2019-04-28T22:29:16.363Z,8.10
2019-04-28T22:31:50.932Z,8.10
2019-04-28T22:34:25.305Z,8.10
2019-04-28T22:36:58.918Z,8.10
2019-04-28T22:39:32.623Z,8.10
2019-04-28T22:42:06.262Z,8.00
2019-04-28T22:44:39.898Z,8.00
2019-04-28T22:47:13.695Z,8.00
2019-04-28T22:49:47.319Z,8.00
2019-04-28T22:52:20.895Z,8.00
2019-04-28T22:55:09.077Z,7.90
2019-04-28T22:57:42.843Z,8.00
2019-04-28T23:00:22.144Z,8.00
2019-04-28T23:02:55.638Z,7.90
2019-04-28T23:05:29.388Z,7.80
2019-04-28T23:08:03.158Z,7.80
2019-04-28T23:10:36.783Z,7.70
2019-04-28T23:13:10.473Z,7.70
2019-04-28T23:15:44.216Z,7.70
2019-04-28T23:18:17.801Z,7.60
2019-04-28T23:20:56.554Z,7.50
2019-04-28T23:23:30.942Z,7.30
2019-04-28T23:26:04.601Z,7.30
2019-04-28T23:28:39.091Z,7.10
2019-04-28T23:31:12.875Z,7.10
2019-04-28T23:33:46.572Z,7.10
2019-04-28T23:36:20.328Z,7.00
2019-04-28T23:38:53.969Z,7.00
2019-04-28T23:41:28.423Z,7.00
2019-04-28T23:44:02.807Z,7.00
2019-04-28T23:46:42.939Z,7.00
2019-04-28T23:49:16.743Z,6.90
2019-04-28T23:52:09.262Z,6.90
2019-04-28T23:54:44.960Z,6.90
2019-04-28T23:57:18.702Z,6.80
2019-04-28T23:59:53.115Z,6.80
