createdAt,value
2018-06-27T00:01:57.934Z,99.90
2018-06-27T00:04:26.404Z,99.90
2018-06-27T00:09:23.033Z,99.90
2018-06-27T00:11:51.507Z,99.90
2018-06-27T00:14:20.028Z,99.90
2018-06-27T00:19:16.709Z,99.90
2018-06-27T00:21:45.236Z,99.90
2018-06-27T00:24:13.725Z,99.90
2018-06-27T00:26:42.171Z,99.90
2018-06-27T00:29:10.692Z,99.90
2018-06-27T00:31:39.199Z,99.90
2018-06-27T00:36:35.831Z,99.90
2018-06-27T00:39:06.726Z,99.90
2018-06-27T00:42:38.572Z,99.90
2018-06-27T00:45:07.943Z,99.90
2018-06-27T00:47:36.400Z,99.90
2018-06-27T00:50:04.991Z,99.90
2018-06-27T00:52:33.471Z,99.90
2018-06-27T00:55:01.964Z,99.90
2018-06-27T00:57:30.440Z,99.90
2018-06-27T00:59:58.944Z,99.90
2018-06-27T01:02:27.512Z,99.90
2018-06-27T01:04:55.991Z,99.90
2018-06-27T01:07:24.478Z,99.90
2018-06-27T01:10:56.158Z,99.90
2018-06-27T01:15:52.775Z,99.90
2018-06-27T01:18:21.267Z,99.90
2018-06-27T01:20:49.795Z,99.90
2018-06-27T01:23:18.369Z,99.90
2018-06-27T01:33:11.333Z,99.90
2018-06-27T01:35:39.815Z,99.90
2018-06-27T01:38:08.320Z,99.90
2018-06-27T01:40:36.746Z,99.90
2018-06-27T01:43:05.367Z,99.90
2018-06-27T01:45:34.372Z,99.90
2018-06-27T01:48:03.140Z,99.90
2018-06-27T01:50:31.639Z,99.90
2018-06-27T01:53:00.120Z,99.90
2018-06-27T01:55:28.619Z,99.90
2018-06-27T01:57:57.055Z,99.90
2018-06-27T02:00:25.564Z,99.90
2018-06-27T02:02:54.029Z,99.90
2018-06-27T02:05:22.535Z,99.90
2018-06-27T02:07:50.984Z,99.90
2018-06-27T02:10:19.479Z,99.90
2018-06-27T02:12:47.948Z,99.90
2018-06-27T02:15:16.475Z,99.90
2018-06-27T02:22:41.571Z,99.90
2018-06-27T02:25:10.067Z,99.90
2018-06-27T02:27:38.591Z,99.90
2018-06-27T02:30:07.351Z,99.90
2018-06-27T02:32:36.139Z,99.90
2018-06-27T02:35:05.008Z,99.90
2018-06-27T02:37:33.520Z,99.90
2018-06-27T02:40:01.971Z,99.90
2018-06-27T02:42:30.500Z,99.90
2018-06-27T02:47:27.334Z,99.90
2018-06-27T02:49:56.076Z,99.90
2018-06-27T02:52:24.602Z,99.90
2018-06-27T02:54:53.088Z,99.90
2018-06-27T02:57:21.567Z,99.90
2018-06-27T02:59:50.035Z,99.90
2018-06-27T03:02:18.519Z,99.90
2018-06-27T03:04:47.011Z,99.90
2018-06-27T03:07:15.479Z,99.90
2018-06-27T03:09:43.961Z,99.90
2018-06-27T03:12:12.453Z,99.90
2018-06-27T03:14:40.964Z,99.90
2018-06-27T03:19:37.716Z,99.90
2018-06-27T03:24:34.352Z,99.90
2018-06-27T03:27:02.815Z,99.90
2018-06-27T03:29:31.327Z,99.90
2018-06-27T03:31:59.839Z,99.90
2018-06-27T03:36:56.438Z,99.90
2018-06-27T03:39:25.062Z,99.90
2018-06-27T03:44:21.775Z,99.90
2018-06-27T03:46:50.416Z,99.90
2018-06-27T03:49:19.224Z,99.90
2018-06-27T03:51:47.796Z,99.90
2018-06-27T03:54:16.745Z,99.90
2018-06-27T03:56:45.756Z,99.90
2018-06-27T04:01:42.574Z,99.90
2018-06-27T04:04:11.110Z,99.90
2018-06-27T09:47:05.374Z,99.90
2018-06-27T09:49:33.848Z,99.90
2018-06-27T09:52:02.357Z,99.90
2018-06-27T09:54:30.824Z,99.90
2018-06-27T09:56:59.396Z,99.30
2018-06-27T09:59:27.745Z,99.40
2018-06-27T10:01:56.166Z,99.10
2018-06-27T10:04:24.547Z,99.00
2018-06-27T10:06:52.952Z,97.80
2018-06-27T10:09:21.360Z,98.10
2018-06-27T10:11:49.763Z,97.80
2018-06-27T10:16:46.262Z,97.40
2018-06-27T10:19:14.920Z,97.60
2018-06-27T10:21:43.420Z,98.20
2018-06-27T10:24:12.008Z,98.10
2018-06-27T10:26:40.956Z,97.90
2018-06-27T10:29:09.470Z,98.20
2018-06-27T10:31:37.983Z,98.00
2018-06-27T10:34:06.404Z,98.00
2018-06-27T10:39:03.060Z,98.10
2018-06-27T10:46:27.652Z,98.10
2018-06-27T10:48:56.064Z,98.00
2018-06-27T10:51:24.556Z,97.70
2018-06-27T10:53:52.956Z,98.20
2018-06-27T10:56:21.417Z,97.50
2018-06-27T10:58:49.816Z,97.30
2018-06-27T11:01:18.297Z,97.40
2018-06-27T11:03:46.725Z,97.10
2018-06-27T11:06:15.132Z,96.80
2018-06-27T11:11:11.637Z,97.00
2018-06-27T11:13:40.063Z,96.80
2018-06-27T11:18:36.572Z,96.50
2018-06-27T11:21:04.995Z,95.60
2018-06-27T11:23:33.428Z,96.00
2018-06-27T11:27:26.324Z,95.90
2018-06-27T11:29:54.751Z,95.80
2018-06-27T11:32:23.410Z,95.20
2018-06-27T11:34:51.811Z,94.80
2018-06-27T11:37:20.351Z,94.40
2018-06-27T11:44:45.122Z,94.50
2018-06-27T11:47:13.594Z,94.40
2018-06-27T11:49:41.982Z,94.40
2018-06-27T11:52:10.403Z,93.90
2018-06-27T11:54:38.868Z,94.10
2018-06-27T11:57:07.364Z,93.70
2018-06-27T11:59:35.796Z,92.60
2018-06-27T12:02:04.237Z,92.70
2018-06-27T12:04:32.812Z,94.10
2018-06-27T12:07:01.417Z,92.20
2018-06-27T12:09:29.852Z,91.60
2018-06-27T12:11:58.244Z,90.90
2018-06-27T12:14:26.652Z,91.10
2018-06-27T12:16:55.158Z,89.60
2018-06-27T12:19:23.536Z,87.90
2018-06-27T12:24:20.158Z,84.70
2018-06-27T12:26:48.683Z,81.00
2018-06-27T12:29:17.101Z,81.80
2018-06-27T12:31:45.562Z,80.50
2018-06-27T12:34:14.121Z,79.20
2018-06-27T12:36:42.536Z,79.60
2018-06-27T12:39:11.128Z,76.50
2018-06-27T12:41:39.673Z,78.70
2018-06-27T12:44:08.164Z,75.20
2018-06-27T12:46:37.132Z,75.70
2018-06-27T12:51:33.923Z,73.70
2018-06-27T12:54:02.538Z,72.50
2018-06-27T12:56:31.120Z,71.90
2018-06-27T12:58:59.604Z,71.90
2018-06-27T13:01:28.095Z,70.30
2018-06-27T13:03:56.573Z,70.50
2018-06-27T13:07:49.160Z,68.20
2018-06-27T13:12:45.723Z,66.10
2018-06-27T13:15:14.156Z,64.20
2018-06-27T13:17:42.591Z,64.90
2018-06-27T13:20:11.024Z,61.10
2018-06-27T13:22:39.495Z,60.50
2018-06-27T13:25:07.945Z,60.30
2018-06-27T13:27:36.387Z,59.20
2018-06-27T13:32:33.689Z,58.80
2018-06-27T13:35:02.157Z,58.20
2018-06-27T13:37:30.580Z,57.30
2018-06-27T13:39:59.013Z,58.10
2018-06-27T13:44:55.754Z,57.40
2018-06-27T13:47:24.771Z,58.00
2018-06-27T13:52:21.352Z,56.00
2018-06-27T13:54:54.860Z,56.70
2018-06-27T13:57:24.516Z,57.40
2018-06-27T13:59:53.355Z,57.90
2018-06-27T14:02:21.895Z,55.50
2018-06-27T14:04:50.758Z,55.10
2018-06-27T14:07:19.614Z,54.30
2018-06-27T14:09:48.188Z,54.00
2018-06-27T14:12:16.854Z,55.40
2018-06-27T14:17:13.654Z,55.30
2018-06-27T14:19:42.184Z,53.30
2018-06-27T14:22:10.696Z,52.30
2018-06-27T14:32:04.592Z,53.90
2018-06-27T14:34:33.102Z,55.40
2018-06-27T14:37:01.588Z,55.40
2018-06-27T14:39:30.181Z,56.10
2018-06-27T14:41:58.852Z,57.30
2018-06-27T14:44:27.545Z,58.00
2018-06-27T14:46:56.151Z,58.00
2018-06-27T14:49:24.753Z,58.20
2018-06-27T14:51:53.254Z,58.10
2018-06-27T14:54:21.719Z,57.40
2018-06-27T14:56:50.207Z,57.00
2018-06-27T14:59:18.763Z,56.10
2018-06-27T15:01:47.267Z,56.50
2018-06-27T15:04:15.795Z,57.00
2018-06-27T15:09:12.528Z,56.90
2018-06-27T15:11:41.103Z,57.10
2018-06-27T15:14:09.618Z,57.40
2018-06-27T15:19:06.333Z,58.00
2018-06-27T15:21:34.864Z,58.00
2018-06-27T15:24:03.458Z,58.00
2018-06-27T15:26:31.933Z,57.40
2018-06-27T15:29:00.361Z,56.90
2018-06-27T15:31:28.871Z,57.00
2018-06-27T15:33:57.358Z,57.40
2018-06-27T15:36:25.900Z,56.30
2018-06-27T15:38:55.612Z,56.20
2018-06-27T15:41:24.251Z,56.70
2018-06-27T15:43:52.845Z,55.10
2018-06-27T15:46:21.482Z,55.50
2018-06-27T15:48:50.048Z,56.30
2018-06-27T15:51:18.689Z,53.80
2018-06-27T15:56:15.501Z,53.60
2018-06-27T15:58:44.082Z,52.60
2018-06-27T16:01:12.592Z,53.60
2018-06-27T16:03:41.535Z,53.30
2018-06-27T16:06:10.097Z,54.20
2018-06-27T16:08:38.651Z,53.50
2018-06-27T16:11:07.180Z,54.40
2018-06-27T16:13:35.945Z,52.50
2018-06-27T16:18:32.729Z,52.90
2018-06-27T16:21:01.153Z,53.40
2018-06-27T16:23:29.635Z,52.80
2018-06-27T16:25:58.136Z,53.80
2018-06-27T16:28:26.605Z,53.90
2018-06-27T16:30:55.144Z,53.40
2018-06-27T16:33:23.789Z,53.80
2018-06-27T16:35:52.266Z,54.00
2018-06-27T16:38:20.898Z,54.00
2018-06-27T16:40:49.475Z,53.90
2018-06-27T16:43:18.062Z,54.80
2018-06-27T16:45:46.489Z,55.10
2018-06-27T16:48:14.984Z,55.40
2018-06-27T16:50:43.562Z,55.90
2018-06-27T16:53:11.990Z,56.40
2018-06-27T16:55:40.591Z,56.30
2018-06-27T16:58:09.184Z,56.80
2018-06-27T17:00:37.846Z,56.70
2018-06-27T17:03:06.515Z,57.80
2018-06-27T17:05:34.963Z,58.10
2018-06-27T17:09:27.737Z,58.00
2018-06-27T17:14:24.356Z,58.30
2018-06-27T17:16:52.892Z,58.70
2018-06-27T17:19:21.361Z,58.80
2018-06-27T17:21:49.831Z,59.10
2018-06-27T17:24:18.276Z,59.20
2018-06-27T17:26:47.889Z,59.10
2018-06-27T17:29:16.380Z,59.10
2018-06-27T17:31:44.981Z,58.80
2018-06-27T17:34:13.464Z,59.50
2018-06-27T17:36:41.968Z,59.10
2018-06-27T17:41:39.732Z,58.80
2018-06-27T17:44:08.604Z,58.80
2018-06-27T17:46:37.125Z,59.30
2018-06-27T17:51:34.087Z,58.90
2018-06-27T17:58:58.924Z,59.50
2018-06-27T18:01:27.408Z,59.50
2018-06-27T18:06:24.166Z,58.70
2018-06-27T18:08:52.737Z,59.40
2018-06-27T18:11:22.407Z,59.00
2018-06-27T18:13:51.020Z,59.20
2018-06-27T18:16:19.478Z,59.70
2018-06-27T18:18:48.091Z,59.70
2018-06-27T18:21:16.536Z,60.50
2018-06-27T18:23:45.189Z,60.60
2018-06-27T18:26:14.102Z,60.30
2018-06-27T18:28:42.660Z,60.50
2018-06-27T18:31:11.111Z,61.10
2018-06-27T18:33:39.676Z,61.30
2018-06-27T18:36:08.231Z,61.90
2018-06-27T18:38:36.763Z,62.30
2018-06-27T18:41:05.252Z,62.60
2018-06-27T18:46:01.980Z,63.20
2018-06-27T18:48:30.551Z,63.20
2018-06-27T18:50:59.048Z,63.80
2018-06-27T18:53:27.676Z,63.70
2018-06-27T18:55:56.212Z,64.00
2018-06-27T18:58:24.864Z,64.10
2018-06-27T19:00:53.523Z,63.40
2018-06-27T19:03:22.189Z,64.20
2018-06-27T19:05:50.789Z,65.00
2018-06-27T19:08:19.337Z,64.60
2018-06-27T19:10:48.016Z,64.90
2018-06-27T19:13:16.664Z,64.90
2018-06-27T19:15:45.333Z,65.20
2018-06-27T19:20:42.218Z,65.90
2018-06-27T19:23:10.884Z,66.10
2018-06-27T19:28:07.608Z,66.90
2018-06-27T19:30:36.112Z,66.80
2018-06-27T19:33:04.908Z,67.30
2018-06-27T19:38:01.816Z,67.90
2018-06-27T19:40:30.449Z,67.70
2018-06-27T19:42:58.902Z,68.30
2018-06-27T19:45:27.384Z,68.30
2018-06-27T19:47:55.872Z,68.50
2018-06-27T19:50:24.317Z,69.20
2018-06-27T19:52:52.841Z,68.90
2018-06-27T19:55:21.392Z,69.50
2018-06-27T19:57:50.000Z,69.50
2018-06-27T20:00:18.680Z,69.60
2018-06-27T20:02:47.220Z,71.30
2018-06-27T20:05:15.715Z,70.80
2018-06-27T20:07:44.354Z,71.20
2018-06-27T20:10:12.790Z,70.80
2018-06-27T20:12:41.397Z,71.00
2018-06-27T20:15:10.062Z,71.20
2018-06-27T20:17:38.488Z,71.60
2018-06-27T20:20:08.301Z,71.50
2018-06-27T20:24:01.242Z,71.90
2018-06-27T20:26:29.758Z,72.10
2018-06-27T20:28:58.340Z,72.70
2018-06-27T20:31:26.996Z,73.20
2018-06-27T20:33:55.706Z,73.70
2018-06-27T20:36:24.255Z,74.20
2018-06-27T20:38:52.776Z,74.50
2018-06-27T20:41:21.244Z,75.00
2018-06-27T20:43:49.718Z,75.40
2018-06-27T20:46:18.188Z,75.80
2018-06-27T20:48:46.703Z,75.90
2018-06-27T20:53:43.489Z,76.70
2018-06-27T20:56:11.958Z,77.20
2018-06-27T21:01:08.575Z,77.90
2018-06-27T21:03:37.044Z,78.20
2018-06-27T21:06:05.581Z,78.60
2018-06-27T21:08:34.019Z,78.90
2018-06-27T21:11:02.569Z,79.50
2018-06-27T21:13:31.083Z,79.60
2018-06-27T21:15:59.600Z,80.00
2018-06-27T21:25:53.001Z,81.50
2018-06-27T21:28:21.452Z,81.60
2018-06-27T21:30:50.148Z,81.40
2018-06-27T21:33:18.663Z,81.30
2018-06-27T21:35:47.101Z,81.30
2018-06-27T21:38:15.536Z,81.40
2018-06-27T21:43:12.271Z,81.70
2018-06-27T21:48:08.920Z,81.70
2018-06-27T21:50:37.504Z,83.00
2018-06-27T21:53:06.027Z,84.10
2018-06-27T21:55:34.447Z,84.60
2018-06-27T21:58:02.928Z,84.90
2018-06-27T22:00:32.855Z,85.70
2018-06-27T22:03:02.251Z,86.40
2018-06-27T22:05:30.715Z,86.90
2018-06-27T22:07:59.219Z,87.10
2018-06-27T22:10:27.898Z,87.90
2018-06-27T22:12:56.432Z,87.80
2018-06-27T22:20:21.240Z,87.50
2018-06-27T22:22:49.744Z,87.30
2018-06-27T22:30:14.594Z,87.80
2018-06-27T22:32:43.138Z,88.10
2018-06-27T22:35:11.622Z,88.60
2018-06-27T22:37:40.076Z,88.50
2018-06-27T22:40:08.588Z,88.60
2018-06-27T22:42:37.036Z,88.70
2018-06-27T22:45:05.544Z,89.00
2018-06-27T22:47:34.000Z,89.00
2018-06-27T22:50:02.499Z,89.30
2018-06-27T22:52:30.940Z,89.70
2018-06-27T22:54:59.456Z,90.00
2018-06-27T22:57:27.934Z,90.20
2018-06-27T22:59:56.451Z,90.30
2018-06-27T23:04:53.146Z,90.20
2018-06-27T23:07:21.693Z,90.50
2018-06-27T23:17:14.658Z,90.70
2018-06-27T23:19:43.145Z,90.90
2018-06-27T23:22:22.881Z,91.00
2018-06-27T23:24:51.396Z,91.10
2018-06-27T23:32:16.220Z,91.40
2018-06-27T23:34:44.876Z,91.50
2018-06-27T23:37:13.432Z,91.70
2018-06-27T23:39:41.952Z,91.80
2018-06-27T23:42:10.439Z,91.80
2018-06-27T23:44:38.904Z,92.00
2018-06-27T23:47:07.415Z,92.30
2018-06-27T23:49:35.936Z,92.30
2018-06-27T23:52:04.392Z,92.40
2018-06-27T23:57:01.360Z,93.00
2018-06-27T23:59:29.804Z,92.70
