createdAt,value
2023-04-12T00:00:02.961Z,78.4
2023-04-12T00:03:03.325Z,78.4
2023-04-12T00:06:02.971Z,78.4
2023-04-12T00:09:02.958Z,78.4
2023-04-12T00:12:02.984Z,78.4
2023-04-12T00:15:03.015Z,78.4
2023-04-12T00:18:03.129Z,79.2
2023-04-12T00:21:02.924Z,79.2
2023-04-12T00:24:02.945Z,79.2
2023-04-12T00:27:02.987Z,79.6
2023-04-12T00:30:02.924Z,79.6
2023-04-12T00:33:03.249Z,79.6
2023-04-12T00:36:03.032Z,79.6
2023-04-12T00:39:03.060Z,79.6
2023-04-12T00:42:03.011Z,79.2
2023-04-12T00:45:02.976Z,79.2
2023-04-12T00:48:03.112Z,79.2
2023-04-12T00:51:02.945Z,79.2
2023-04-12T00:54:02.952Z,79.2
2023-04-12T00:57:02.985Z,79.2
2023-04-12T01:00:02.984Z,79.2
2023-04-12T01:03:03.335Z,79.2
2023-04-12T01:06:02.930Z,79.2
2023-04-12T01:09:02.890Z,79.7
2023-04-12T01:12:03.036Z,79.7
2023-04-12T01:15:02.944Z,79.7
2023-04-12T01:18:03.189Z,79.7
2023-04-12T01:21:02.936Z,79.7
2023-04-12T01:24:02.916Z,79.7
2023-04-12T01:27:03.020Z,79.7
2023-04-12T01:30:02.930Z,80.2
2023-04-12T01:33:03.175Z,80.2
2023-04-12T01:36:04.549Z,80.2
2023-04-12T01:39:02.971Z,80.2
2023-04-12T01:42:02.928Z,80.2
2023-04-12T01:45:02.917Z,80.4
2023-04-12T01:48:03.076Z,80.4
2023-04-12T01:51:02.923Z,80.4
2023-04-12T01:54:03.010Z,80.4
2023-04-12T01:57:02.986Z,80.4
2023-04-12T02:00:03.064Z,80.4
2023-04-12T02:03:03.395Z,80.6
2023-04-12T02:06:02.954Z,80.6
2023-04-12T02:09:02.932Z,80.6
2023-04-12T02:12:03.029Z,80.6
2023-04-12T02:15:03.108Z,80.7
2023-04-12T02:18:03.063Z,80.7
2023-04-12T02:21:03.121Z,80.7
2023-04-12T02:24:03.010Z,80.8
2023-04-12T02:27:02.930Z,80.8
2023-04-12T02:30:03.008Z,80.8
2023-04-12T02:33:03.027Z,80.8
2023-04-12T02:36:03.038Z,80.8
2023-04-12T02:39:02.922Z,80.8
2023-04-12T02:42:02.986Z,80.8
2023-04-12T02:45:02.962Z,81.2
2023-04-12T02:48:03.234Z,81.2
2023-04-12T02:51:02.941Z,81.2
2023-04-12T02:54:02.954Z,81.2
2023-04-12T02:57:02.933Z,81.2
2023-04-12T03:00:02.942Z,81.2
2023-04-12T03:03:03.323Z,81.2
2023-04-12T03:06:02.949Z,81.2
2023-04-12T03:09:03.004Z,81.2
2023-04-12T03:12:02.916Z,81.2
2023-04-12T03:15:03.105Z,81.6
2023-04-12T03:18:03.058Z,81.6
2023-04-12T03:21:02.950Z,81.6
2023-04-12T03:24:02.921Z,81.6
2023-04-12T03:27:02.946Z,81.6
2023-04-12T03:30:03.092Z,81.6
2023-04-12T03:33:03.260Z,81.6
2023-04-12T03:36:03.070Z,81.6
2023-04-12T03:39:02.903Z,81.6
2023-04-12T03:42:02.991Z,81.6
2023-04-12T03:45:02.981Z,81.8
2023-04-12T03:48:03.065Z,81.8
2023-04-12T03:51:02.932Z,81.8
2023-04-12T03:54:02.962Z,81.8
2023-04-12T03:57:02.938Z,81.9
2023-04-12T04:00:03.248Z,81.9
2023-04-12T04:03:03.283Z,81.9
2023-04-12T04:06:02.928Z,81.8
2023-04-12T04:09:02.938Z,81.8
2023-04-12T04:12:02.941Z,81.8
2023-04-12T04:15:02.907Z,81.8
2023-04-12T04:18:03.141Z,81.8
2023-04-12T04:21:02.966Z,82.1
2023-04-12T04:24:02.937Z,82.1
2023-04-12T04:27:02.916Z,82.1
2023-04-12T04:30:03.027Z,82.1
2023-04-12T04:33:03.149Z,82.1
2023-04-12T04:36:03.160Z,82.1
2023-04-12T04:39:03.000Z,82.1
2023-04-12T04:42:02.952Z,82.1
2023-04-12T04:45:03.239Z,82
2023-04-12T04:48:03.142Z,82
2023-04-12T04:51:02.955Z,82
2023-04-12T04:54:03.019Z,82
2023-04-12T04:57:02.972Z,82
2023-04-12T05:00:03.082Z,82
2023-04-12T05:03:03.231Z,82
2023-04-12T05:06:03.025Z,82
2023-04-12T05:09:02.906Z,82.4
2023-04-12T05:12:03.018Z,82.4
2023-04-12T05:15:14.552Z,82.4
2023-04-12T05:18:03.124Z,82.4
2023-04-12T05:21:02.931Z,82.4
2023-04-12T05:24:03.060Z,82.4
2023-04-12T05:27:03.014Z,82.4
2023-04-12T05:30:03.238Z,82
2023-04-12T05:33:03.126Z,82
2023-04-12T05:36:03.197Z,82
2023-04-12T05:39:02.956Z,82
2023-04-12T05:42:02.985Z,82
2023-04-12T05:45:03.044Z,82
2023-04-12T05:48:03.138Z,83.1
2023-04-12T05:51:02.956Z,83.1
2023-04-12T05:54:02.984Z,83.1
2023-04-12T05:57:03.058Z,83.1
2023-04-12T06:00:03.027Z,83.1
2023-04-12T06:03:03.379Z,83.1
2023-04-12T06:06:03.011Z,83.1
2023-04-12T06:09:03.145Z,83
2023-04-12T06:12:03.000Z,83
2023-04-12T06:15:02.989Z,83
2023-04-12T06:18:03.364Z,82.9
2023-04-12T06:21:02.963Z,82.9
2023-04-12T06:24:03.023Z,82.9
2023-04-12T06:27:03.015Z,82.8
2023-04-12T06:30:03.031Z,82.8
2023-04-12T06:33:03.120Z,82.8
2023-04-12T06:36:03.253Z,82.8
2023-04-12T06:39:02.991Z,82.8
2023-04-12T06:42:02.937Z,82.8
2023-04-12T06:45:03.109Z,83.3
2023-04-12T06:48:03.153Z,83.3
2023-04-12T06:51:03.017Z,83.3
2023-04-12T06:54:03.046Z,82.9
2023-04-12T06:57:02.958Z,82.9
2023-04-12T07:00:03.230Z,82.9
2023-04-12T07:03:03.208Z,82.9
2023-04-12T07:06:25.397Z,82.9
2023-04-12T07:09:02.973Z,82.9
2023-04-12T07:12:03.201Z,83.5
2023-04-12T07:15:03.013Z,83.5
2023-04-12T07:18:03.084Z,81.9
2023-04-12T07:21:03.004Z,81.9
2023-04-12T07:24:02.980Z,81.9
2023-04-12T07:27:02.918Z,81.9
2023-04-12T07:30:03.055Z,81.9
2023-04-12T07:33:21.752Z,81.4
2023-04-12T07:36:03.166Z,81.4
2023-04-12T07:39:03.170Z,81.4
2023-04-12T07:42:02.976Z,81.4
2023-04-12T07:45:03.030Z,80.9
2023-04-12T07:48:03.237Z,80.9
2023-04-12T07:51:03.045Z,80.9
2023-04-12T07:54:03.033Z,80.9
2023-04-12T07:57:03.047Z,80.6
2023-04-12T08:00:03.013Z,80.6
2023-04-12T08:03:03.572Z,80.6
2023-04-12T08:06:03.096Z,79.6
2023-04-12T08:09:03.012Z,79.6
2023-04-12T08:12:02.967Z,79.6
2023-04-12T08:15:03.030Z,78.1
2023-04-12T08:18:03.168Z,78.1
2023-04-12T08:21:03.091Z,78.1
2023-04-12T08:24:02.990Z,77.2
2023-04-12T08:27:02.957Z,77.2
2023-04-12T08:30:03.075Z,77.2
2023-04-12T08:33:03.018Z,76.2
2023-04-12T08:36:03.223Z,76.2
2023-04-12T08:39:02.996Z,76.2
2023-04-12T08:42:02.975Z,74.1
2023-04-12T08:48:03.501Z,74.1
2023-04-12T08:51:03.323Z,73.4
2023-04-12T08:54:03.364Z,73.4
2023-04-12T08:57:03.566Z,73.4
2023-04-12T09:00:04.274Z,71.8
2023-04-12T09:03:04.349Z,71.8
2023-04-12T09:06:04.190Z,71.8
2023-04-12T09:09:04.934Z,71.8
2023-04-12T09:12:03.678Z,71.8
2023-04-12T09:15:03.796Z,71.8
2023-04-12T09:18:03.759Z,71.8
2023-04-12T09:21:03.643Z,71.8
2023-04-12T09:30:03.478Z,72
2023-04-12T09:33:03.513Z,72
2023-04-12T09:36:03.641Z,72
2023-04-12T09:39:03.684Z,72
2023-04-12T09:42:03.446Z,72
2023-04-12T09:45:03.288Z,72
2023-04-12T09:48:03.527Z,72
2023-04-12T09:51:03.347Z,72
2023-04-12T09:54:03.606Z,75.2
2023-04-12T09:57:03.243Z,75.2
2023-04-12T10:00:03.369Z,75.2
2023-04-12T10:03:04.047Z,75.2
2023-04-12T10:06:03.319Z,75.2
2023-04-12T10:09:03.404Z,76.6
2023-04-12T10:12:03.235Z,76.6
2023-04-12T10:15:03.315Z,76.6
2023-04-12T10:18:03.381Z,76.6
2023-04-12T10:21:03.300Z,76.6
2023-04-12T10:24:03.277Z,76.6
2023-04-12T10:27:05.548Z,76.6
2023-04-12T10:30:03.370Z,76.6
2023-04-12T10:33:03.741Z,76.6
2023-04-12T10:36:04.097Z,79.6
2023-04-12T10:39:03.338Z,79.6
2023-04-12T10:42:03.354Z,79.6
2023-04-12T10:45:03.903Z,79.6
2023-04-12T10:48:03.675Z,79
2023-04-12T10:51:03.649Z,79
2023-04-12T10:54:04.032Z,79
2023-04-12T10:57:03.680Z,79
2023-04-12T11:00:03.690Z,79
2023-04-12T11:03:04.130Z,79
2023-04-12T11:06:28.669Z,79
2023-04-12T11:09:03.503Z,79
2023-04-12T11:12:03.561Z,79
2023-04-12T11:15:03.590Z,79
2023-04-12T11:18:03.759Z,79
2023-04-12T11:21:03.581Z,81.2
2023-04-12T11:24:03.755Z,81.2
2023-04-12T11:27:03.295Z,81.2
2023-04-12T11:30:03.793Z,81.2
2023-04-12T11:33:03.579Z,81.2
2023-04-12T11:36:03.603Z,81.2
2023-04-12T11:39:03.709Z,81.2
2023-04-12T11:42:03.425Z,80.6
2023-04-12T11:45:18.562Z,80.6
2023-04-12T11:48:03.660Z,80.6
2023-04-12T11:51:13.989Z,80.6
2023-04-12T11:54:03.957Z,80.6
2023-04-12T11:57:07.915Z,80.6
2023-04-12T12:00:03.667Z,80.6
2023-04-12T12:03:11.407Z,80.6
2023-04-12T12:06:04.713Z,80.6
2023-04-12T12:09:04.284Z,81.9
2023-04-12T12:12:03.618Z,81.9
2023-04-12T12:15:03.554Z,81.9
2023-04-12T12:18:03.689Z,81.9
2023-04-12T12:21:03.629Z,81.9
2023-04-12T12:24:04.118Z,81.9
2023-04-12T12:27:04.403Z,81.9
2023-04-12T12:30:03.408Z,81.9
2023-04-12T12:33:03.909Z,81.9
2023-04-12T12:36:03.704Z,82.1
2023-04-12T12:39:03.665Z,82.1
2023-04-12T12:42:03.469Z,82.1
2023-04-12T12:45:04.033Z,82.1
2023-04-12T12:48:03.512Z,82.1
2023-04-12T12:51:03.489Z,82.1
2023-04-12T12:54:03.458Z,82.1
2023-04-12T12:57:05.187Z,82.1
2023-04-12T13:00:04.050Z,81.3
2023-04-12T13:03:04.889Z,81.3
2023-04-12T13:06:03.559Z,81.3
2023-04-12T13:09:04.287Z,81.3
2023-04-12T13:12:03.502Z,81.3
2023-04-12T13:15:25.967Z,81.3
2023-04-12T13:18:03.823Z,81.3
2023-04-12T13:21:03.822Z,81.3
2023-04-12T13:24:05.869Z,81.5
2023-04-12T13:27:03.913Z,81.5
2023-04-12T13:30:04.197Z,81.5
2023-04-12T13:33:03.586Z,81.5
2023-04-12T13:36:03.398Z,81.5
2023-04-12T13:39:03.478Z,81.5
2023-04-12T13:42:03.449Z,81.5
2023-04-12T13:45:03.294Z,81.5
2023-04-12T13:48:03.640Z,81.5
2023-04-12T13:51:03.554Z,81.5
2023-04-12T13:54:03.856Z,81.5
2023-04-12T13:57:03.514Z,82.6
2023-04-12T14:00:06.554Z,82.6
2023-04-12T14:03:05.367Z,82.6
2023-04-12T14:06:04.165Z,82.6
2023-04-12T14:09:03.774Z,82.6
2023-04-12T14:12:06.866Z,82.6
2023-04-12T14:15:04.256Z,82.6
2023-04-12T14:18:03.909Z,82.6
2023-04-12T14:21:03.623Z,82.6
2023-04-12T14:24:03.783Z,82.6
2023-04-12T14:27:03.727Z,82.9
2023-04-12T14:30:03.438Z,82.9
2023-04-12T14:33:03.853Z,82.9
2023-04-12T14:36:03.546Z,82.9
2023-04-12T14:39:04.195Z,82.9
2023-04-12T14:42:03.737Z,82.8
2023-04-12T14:45:04.092Z,82.8
2023-04-12T14:48:04.046Z,82.8
2023-04-12T14:51:04.029Z,82.8
2023-04-12T14:54:05.318Z,82.5
2023-04-12T14:57:03.703Z,82.5
2023-04-12T15:00:06.769Z,82.5
2023-04-12T15:03:05.297Z,82.7
2023-04-12T15:06:03.370Z,82.7
2023-04-12T15:09:05.746Z,82.7
2023-04-12T15:12:03.758Z,82.7
2023-04-12T15:15:06.339Z,82.7
2023-04-12T15:18:03.470Z,82.7
2023-04-12T15:21:06.421Z,82.7
2023-04-12T15:24:03.451Z,82.7
2023-04-12T15:27:04.435Z,82.7
2023-04-12T15:30:03.964Z,82.7
2023-04-12T15:33:03.496Z,82.7
2023-04-12T15:36:03.291Z,82.7
2023-04-12T15:39:03.871Z,81.7
2023-04-12T15:42:03.329Z,81.7
2023-04-12T15:45:03.493Z,81.7
2023-04-12T15:48:03.488Z,82.2
2023-04-12T15:51:03.460Z,82.2
2023-04-12T15:54:03.712Z,82.2
2023-04-12T15:57:03.756Z,82.2
2023-04-12T16:00:03.307Z,82.2
2023-04-12T16:03:04.003Z,82.2
2023-04-12T16:06:03.329Z,82.2
2023-04-12T16:09:04.288Z,82.2
2023-04-12T16:12:03.294Z,82.2
2023-04-12T16:15:03.582Z,82.2
2023-04-12T16:18:03.429Z,82.2
2023-04-12T16:21:03.440Z,82.2
2023-04-12T16:24:03.417Z,82.2
2023-04-12T16:27:03.286Z,82.2
2023-04-12T16:30:03.372Z,82.2
2023-04-12T16:33:03.526Z,82.2
2023-04-12T16:36:03.292Z,82.2
2023-04-12T16:39:03.403Z,82.2
2023-04-12T16:42:03.252Z,82.2
2023-04-12T16:45:04.323Z,82.2
2023-04-12T16:48:03.377Z,82.2
2023-04-12T16:51:03.405Z,82.2
2023-04-12T16:54:03.317Z,81.4
2023-04-12T16:57:03.541Z,81.4
2023-04-12T17:00:03.278Z,81.4
2023-04-12T17:03:03.772Z,81.4
2023-04-12T17:06:03.253Z,81.4
2023-04-12T17:09:03.474Z,81.4
2023-04-12T17:12:03.338Z,81.4
2023-04-12T17:15:03.390Z,81.4
2023-04-12T17:18:03.549Z,81.4
2023-04-12T17:21:03.567Z,81.4
2023-04-12T17:24:03.779Z,81.4
2023-04-12T17:27:03.300Z,81.4
2023-04-12T17:30:03.335Z,82.3
2023-04-12T17:33:04.224Z,82.7
2023-04-12T17:36:03.236Z,82.7
2023-04-12T17:39:04.301Z,82.4
2023-04-12T17:42:03.437Z,82.4
2023-04-12T17:45:03.519Z,82.4
2023-04-12T17:48:03.425Z,82.4
2023-04-12T17:51:03.526Z,82.4
2023-04-12T17:54:03.503Z,82.4
2023-04-12T17:57:03.488Z,82.4
2023-04-12T18:00:03.383Z,82.4
2023-04-12T18:03:04.130Z,82.4
2023-04-12T18:06:03.229Z,82.4
2023-04-12T18:09:03.873Z,82.4
2023-04-12T18:12:03.228Z,83.9
2023-04-12T18:15:03.357Z,83.9
2023-04-12T18:18:03.296Z,84.5
2023-04-12T18:21:03.357Z,84.5
2023-04-12T18:24:03.255Z,84.5
2023-04-12T18:27:03.288Z,84.5
2023-04-12T18:30:03.295Z,84.5
2023-04-12T18:33:06.097Z,84.5
2023-04-12T18:36:03.288Z,84.5
2023-04-12T18:39:03.329Z,84.7
2023-04-12T18:42:03.209Z,84.7
2023-04-12T18:45:03.451Z,84.7
2023-04-12T18:48:03.341Z,85.8
2023-04-12T18:51:03.353Z,85.8
2023-04-12T18:54:03.894Z,85.8
2023-04-12T18:57:03.423Z,85.8
2023-04-12T19:00:03.474Z,85.8
2023-04-12T19:03:03.730Z,85.9
2023-04-12T19:06:03.191Z,85.9
2023-04-12T19:09:03.306Z,85.9
2023-04-12T19:12:03.190Z,85.9
2023-04-12T19:15:03.459Z,85.9
2023-04-12T19:18:03.889Z,85.9
2023-04-12T19:21:03.524Z,85.9
2023-04-12T19:24:03.552Z,85.9
2023-04-12T19:27:03.252Z,85.9
2023-04-12T19:30:03.306Z,86.4
2023-04-12T19:33:03.533Z,86.4
2023-04-12T19:36:03.212Z,86.4
2023-04-12T19:39:03.380Z,85.9
2023-04-12T19:42:03.398Z,85.9
2023-04-12T19:45:03.296Z,85.9
2023-04-12T19:48:03.396Z,85.9
2023-04-12T19:51:03.390Z,85.9
2023-04-12T19:54:03.313Z,81.8
2023-04-12T19:57:03.339Z,81.8
2023-04-12T20:00:03.296Z,81.8
2023-04-12T20:03:03.655Z,81.6
2023-04-12T20:06:03.226Z,81.6
2023-04-12T20:09:03.439Z,81.6
2023-04-12T20:12:03.189Z,81.6
2023-04-12T20:15:03.401Z,81.6
2023-04-12T20:18:03.301Z,81.6
2023-04-12T20:21:03.393Z,81.6
2023-04-12T20:24:03.213Z,81
2023-04-12T20:27:03.185Z,80.9
2023-04-12T20:30:03.338Z,80.9
2023-04-12T20:33:03.601Z,80.9
2023-04-12T20:36:03.252Z,81.9
2023-04-12T20:39:03.419Z,81.9
2023-04-12T20:42:03.357Z,81.9
2023-04-12T20:45:03.344Z,81.9
2023-04-12T20:48:03.365Z,82
2023-04-12T20:51:03.325Z,82
2023-04-12T20:54:03.207Z,82
2023-04-12T20:57:03.359Z,82
2023-04-12T21:00:03.555Z,82
2023-04-12T21:03:03.774Z,82
2023-04-12T21:06:03.309Z,82
2023-04-12T21:09:03.339Z,82
2023-04-12T21:12:03.210Z,82
2023-04-12T21:15:03.321Z,82
2023-04-12T21:18:03.380Z,82
2023-04-12T21:21:03.396Z,82
2023-04-12T21:24:03.192Z,82
2023-04-12T21:27:03.240Z,82
2023-04-12T21:30:03.314Z,82
2023-04-12T21:33:03.538Z,82
2023-04-12T21:36:03.264Z,82
2023-04-12T21:39:03.947Z,82
2023-04-12T21:42:03.264Z,82
2023-04-12T21:45:03.282Z,82
2023-04-12T21:48:03.321Z,81.7
2023-04-12T21:51:03.350Z,81.7
2023-04-12T21:54:03.205Z,81.7
2023-04-12T21:57:03.334Z,81.7
2023-04-12T22:00:04.221Z,81.7
2023-04-12T22:03:03.902Z,81.7
2023-04-12T22:06:07.677Z,81.7
2023-04-12T22:09:04.083Z,81.7
2023-04-12T22:12:03.281Z,81.7
2023-04-12T22:15:03.460Z,81.7
2023-04-12T22:18:03.318Z,81.7
2023-04-12T22:21:03.320Z,81.7
2023-04-12T22:24:03.817Z,81.7
2023-04-12T22:27:03.184Z,81.7
2023-04-12T22:30:03.294Z,81.7
2023-04-12T22:33:03.499Z,81.1
2023-04-12T22:36:03.210Z,81.1
2023-04-12T22:39:03.307Z,81.1
2023-04-12T22:42:03.213Z,81.1
2023-04-12T22:45:03.402Z,81.1
2023-04-12T22:48:03.335Z,80.2
2023-04-12T22:51:03.477Z,80.2
2023-04-12T22:54:03.202Z,80.2
2023-04-12T22:57:03.317Z,80.2
2023-04-12T23:00:03.233Z,80.2
2023-04-12T23:03:03.742Z,80.2
2023-04-12T23:06:03.191Z,80.2
2023-04-12T23:09:03.221Z,80.2
2023-04-12T23:12:03.248Z,80.2
2023-04-12T23:15:03.283Z,80.2
2023-04-12T23:18:03.347Z,82.5
2023-04-12T23:21:03.667Z,82.5
2023-04-12T23:24:03.246Z,82.5
2023-04-12T23:27:03.233Z,82.5
2023-04-12T23:30:03.342Z,82.5
2023-04-12T23:33:03.371Z,82.5
2023-04-12T23:36:03.175Z,82.5
2023-04-12T23:39:03.256Z,82.5
2023-04-12T23:42:03.248Z,82.5
2023-04-12T23:45:03.265Z,82.5
2023-04-12T23:48:03.329Z,82.5
2023-04-12T23:51:03.320Z,82.5
2023-04-12T23:54:03.443Z,82.5
2023-04-12T23:57:03.254Z,83.5
