createdAt,value
2024-03-04T00:00:04.359Z,22.92
2024-03-04T00:01:04.374Z,22.92
2024-03-04T00:02:04.393Z,22.91
2024-03-04T00:03:04.396Z,22.92
2024-03-04T00:04:04.528Z,22.92
2024-03-04T00:05:04.407Z,22.91
2024-03-04T00:06:04.429Z,22.92
2024-03-04T00:07:04.516Z,22.92
2024-03-04T00:08:04.491Z,22.91
2024-03-04T00:09:04.529Z,22.92
2024-03-04T00:10:04.540Z,22.91
2024-03-04T00:11:04.597Z,22.91
2024-03-04T00:12:04.591Z,22.91
2024-03-04T00:13:04.760Z,22.91
2024-03-04T00:14:04.684Z,22.91
2024-03-04T00:15:04.684Z,22.90
2024-03-04T00:16:04.734Z,22.90
2024-03-04T00:17:04.712Z,22.90
2024-03-04T00:18:04.811Z,22.91
2024-03-04T00:19:04.833Z,22.90
2024-03-04T00:20:04.781Z,22.90
2024-03-04T00:21:04.783Z,22.90
2024-03-04T00:22:04.804Z,22.90
2024-03-04T00:23:04.761Z,22.90
2024-03-04T00:24:04.809Z,22.90
2024-03-04T00:25:04.816Z,22.90
2024-03-04T00:26:04.807Z,22.90
2024-03-04T00:27:04.852Z,22.90
2024-03-04T00:28:04.942Z,22.90
2024-03-04T00:29:04.930Z,22.90
2024-03-04T00:30:04.903Z,22.90
2024-03-04T00:31:04.947Z,22.90
2024-03-04T00:32:04.913Z,22.90
2024-03-04T00:33:04.959Z,22.89
2024-03-04T00:34:04.957Z,22.89
2024-03-04T00:35:04.947Z,22.89
2024-03-04T00:36:04.984Z,22.90
2024-03-04T00:37:04.986Z,22.89
2024-03-04T00:38:04.983Z,22.89
2024-03-04T00:39:05.043Z,22.90
2024-03-04T00:40:05.043Z,22.89
2024-03-04T00:41:05.081Z,22.89
2024-03-04T00:42:05.104Z,22.89
2024-03-04T00:43:05.238Z,22.89
2024-03-04T00:44:05.186Z,22.89
2024-03-04T00:45:05.134Z,22.89
2024-03-04T00:46:05.194Z,22.89
2024-03-04T00:47:05.244Z,22.89
2024-03-04T00:48:05.267Z,22.89
2024-03-04T00:49:05.247Z,22.89
2024-03-04T00:50:05.282Z,22.89
2024-03-04T00:51:05.290Z,22.89
2024-03-04T00:52:05.428Z,22.89
2024-03-04T00:53:05.332Z,22.88
2024-03-04T00:54:05.379Z,22.89
2024-03-04T00:55:05.410Z,22.88
2024-03-04T00:56:05.421Z,22.88
2024-03-04T00:57:05.438Z,22.88
2024-03-04T00:58:05.499Z,22.87
2024-03-04T00:59:05.500Z,22.86
2024-03-04T01:00:05.485Z,22.87
2024-03-04T01:01:05.595Z,22.87
2024-03-04T01:02:05.634Z,22.86
2024-03-04T01:03:05.497Z,22.86
2024-03-04T01:04:05.582Z,22.85
2024-03-04T01:05:05.545Z,22.85
2024-03-04T01:06:05.569Z,22.86
2024-03-04T01:07:05.645Z,22.85
2024-03-04T01:08:05.685Z,22.84
2024-03-04T01:09:05.576Z,22.85
2024-03-04T01:10:05.592Z,22.85
2024-03-04T01:11:05.620Z,22.85
2024-03-04T01:12:05.589Z,22.85
2024-03-04T01:13:05.690Z,22.85
2024-03-04T01:14:05.687Z,22.85
2024-03-04T01:15:05.610Z,22.85
2024-03-04T01:16:05.730Z,22.85
2024-03-04T01:17:05.670Z,22.84
2024-03-04T01:18:05.718Z,22.85
2024-03-04T01:19:05.771Z,22.84
2024-03-04T01:20:05.751Z,22.83
2024-03-04T01:21:05.704Z,22.84
2024-03-04T01:22:05.749Z,22.83
2024-03-04T01:23:05.750Z,22.83
2024-03-04T01:24:05.744Z,22.83
2024-03-04T01:25:05.745Z,22.82
2024-03-04T01:26:05.762Z,22.82
2024-03-04T01:27:05.764Z,22.82
2024-03-04T01:28:05.794Z,22.82
2024-03-04T01:29:05.887Z,22.82
2024-03-04T01:30:05.751Z,22.81
2024-03-04T01:31:05.787Z,22.81
2024-03-04T01:32:05.802Z,22.81
2024-03-04T01:33:05.855Z,22.82
2024-03-04T01:34:05.935Z,22.82
2024-03-04T01:35:05.818Z,22.81
2024-03-04T01:36:05.841Z,22.81
2024-03-04T01:37:05.844Z,22.80
2024-03-04T01:38:05.846Z,22.80
2024-03-04T01:39:05.842Z,22.82
2024-03-04T01:40:05.868Z,22.81
2024-03-04T01:41:05.875Z,22.80
2024-03-04T01:42:05.880Z,22.80
2024-03-04T01:43:05.917Z,22.80
2024-03-04T01:44:05.921Z,22.80
2024-03-04T01:45:05.910Z,22.79
2024-03-04T01:46:05.981Z,22.79
2024-03-04T01:47:05.920Z,22.79
2024-03-04T01:48:06.018Z,22.79
2024-03-04T01:49:05.955Z,22.79
2024-03-04T01:50:05.917Z,22.78
2024-03-04T01:51:05.923Z,22.78
2024-03-04T01:52:05.981Z,22.79
2024-03-04T01:53:05.973Z,22.78
2024-03-04T01:54:05.948Z,22.78
2024-03-04T01:55:06.066Z,22.78
2024-03-04T01:56:05.985Z,22.78
2024-03-04T01:57:05.987Z,22.78
2024-03-04T01:58:06.061Z,22.79
2024-03-04T01:59:05.994Z,22.78
2024-03-04T02:00:06.001Z,22.79
2024-03-04T02:01:06.090Z,22.79
2024-03-04T02:02:06.004Z,22.78
2024-03-04T02:03:06.016Z,22.78
2024-03-04T02:04:06.048Z,22.78
2024-03-04T02:05:06.038Z,22.77
2024-03-04T02:06:06.052Z,22.77
2024-03-04T02:07:06.101Z,22.77
2024-03-04T02:08:06.035Z,22.77
2024-03-04T02:09:06.061Z,22.77
2024-03-04T02:10:06.078Z,22.76
2024-03-04T02:11:06.097Z,22.77
2024-03-04T02:12:06.065Z,22.77
2024-03-04T02:13:06.247Z,22.77
2024-03-04T02:14:06.075Z,22.76
2024-03-04T02:15:06.085Z,22.76
2024-03-04T02:16:06.136Z,22.76
2024-03-04T02:17:06.125Z,22.76
2024-03-04T02:18:06.182Z,22.76
2024-03-04T02:19:06.180Z,22.76
2024-03-04T02:20:06.131Z,22.76
2024-03-04T02:21:06.164Z,22.76
2024-03-04T02:22:06.177Z,22.75
2024-03-04T02:23:06.112Z,22.75
2024-03-04T02:24:06.144Z,22.76
2024-03-04T02:25:06.209Z,22.76
2024-03-04T02:26:06.180Z,22.76
2024-03-04T02:27:06.177Z,22.77
2024-03-04T02:28:06.314Z,22.76
2024-03-04T02:29:06.218Z,22.76
2024-03-04T02:30:06.268Z,22.75
2024-03-04T02:31:06.390Z,22.76
2024-03-04T02:32:06.281Z,22.76
2024-03-04T02:33:06.242Z,22.76
2024-03-04T02:34:06.490Z,22.77
2024-03-04T02:35:06.282Z,22.76
2024-03-04T02:36:06.305Z,22.75
2024-03-04T02:37:06.347Z,22.75
2024-03-04T02:38:06.340Z,22.75
2024-03-04T02:39:06.336Z,22.75
2024-03-04T02:40:06.349Z,22.75
2024-03-04T02:41:06.377Z,22.75
2024-03-04T02:42:06.375Z,22.74
2024-03-04T02:43:06.371Z,22.75
2024-03-04T02:44:06.375Z,22.74
2024-03-04T02:45:06.402Z,22.74
2024-03-04T02:46:06.474Z,22.74
2024-03-04T02:47:06.423Z,22.74
2024-03-04T02:48:06.528Z,22.74
2024-03-04T02:49:06.448Z,22.74
2024-03-04T02:50:06.546Z,22.74
2024-03-04T02:51:06.471Z,22.73
2024-03-04T02:52:06.548Z,22.73
2024-03-04T02:53:06.483Z,22.73
2024-03-04T02:54:06.498Z,22.73
2024-03-04T02:55:06.599Z,22.73
2024-03-04T02:56:06.510Z,22.72
2024-03-04T02:57:06.488Z,22.72
2024-03-04T02:58:06.562Z,22.73
2024-03-04T02:59:06.560Z,22.72
2024-03-04T03:00:06.533Z,22.73
2024-03-04T03:01:06.661Z,22.73
2024-03-04T03:02:06.703Z,22.72
2024-03-04T03:03:06.588Z,22.73
2024-03-04T03:04:06.662Z,22.73
2024-03-04T03:05:06.659Z,22.73
2024-03-04T03:06:06.643Z,22.72
2024-03-04T03:07:06.669Z,22.72
2024-03-04T03:08:06.628Z,22.72
2024-03-04T03:09:06.669Z,22.72
2024-03-04T03:10:07.063Z,22.72
2024-03-04T03:11:06.703Z,22.72
2024-03-04T03:12:06.708Z,22.72
2024-03-04T03:13:06.713Z,22.72
2024-03-04T03:14:06.715Z,22.71
2024-03-04T03:15:06.718Z,22.72
2024-03-04T03:16:06.802Z,22.70
2024-03-04T03:17:06.799Z,22.71
2024-03-04T03:18:06.892Z,22.71
2024-03-04T03:19:06.902Z,22.71
2024-03-04T03:20:06.854Z,22.71
2024-03-04T03:21:06.809Z,22.71
2024-03-04T03:22:06.878Z,22.71
2024-03-04T03:23:06.867Z,22.70
2024-03-04T03:24:06.872Z,22.71
2024-03-04T03:25:06.919Z,22.71
2024-03-04T03:26:06.901Z,22.70
2024-03-04T03:27:06.927Z,22.71
2024-03-04T03:28:06.931Z,22.70
2024-03-04T03:29:06.932Z,22.71
2024-03-04T03:30:06.936Z,22.71
2024-03-04T03:31:07.008Z,22.70
2024-03-04T03:32:06.948Z,22.70
2024-03-04T03:33:06.974Z,22.70
2024-03-04T03:34:07.025Z,22.70
2024-03-04T03:35:07.053Z,22.69
2024-03-04T03:36:07.043Z,22.68
2024-03-04T03:37:07.051Z,22.69
2024-03-04T03:38:07.066Z,22.69
2024-03-04T03:39:07.083Z,22.68
2024-03-04T03:40:07.179Z,22.68
2024-03-04T03:41:07.108Z,22.68
2024-03-04T03:42:07.107Z,22.68
2024-03-04T03:43:07.133Z,22.67
2024-03-04T03:44:07.108Z,22.67
2024-03-04T03:45:07.150Z,22.67
2024-03-04T03:46:07.216Z,22.66
2024-03-04T03:47:07.166Z,22.68
2024-03-04T03:48:07.231Z,22.67
2024-03-04T03:49:07.342Z,22.67
2024-03-04T03:50:07.242Z,22.67
2024-03-04T03:51:07.264Z,22.67
2024-03-04T03:52:07.285Z,22.66
2024-03-04T03:53:07.266Z,22.66
2024-03-04T03:54:07.303Z,22.66
2024-03-04T03:55:07.361Z,22.66
2024-03-04T03:56:07.362Z,22.66
2024-03-04T03:57:07.337Z,22.66
2024-03-04T03:58:07.383Z,22.66
2024-03-04T03:59:07.369Z,22.66
2024-03-04T04:00:07.387Z,22.66
2024-03-04T04:01:07.526Z,22.65
2024-03-04T04:02:07.461Z,22.65
2024-03-04T04:03:07.449Z,22.65
2024-03-04T04:04:07.435Z,22.65
2024-03-04T04:05:07.426Z,22.65
2024-03-04T04:06:07.440Z,22.66
2024-03-04T04:07:07.492Z,22.65
2024-03-04T04:08:07.489Z,22.65
2024-03-04T04:09:07.487Z,22.65
2024-03-04T04:10:07.562Z,22.66
2024-03-04T04:11:07.666Z,22.66
2024-03-04T04:12:07.521Z,22.66
2024-03-04T04:13:07.567Z,22.66
2024-03-04T04:14:07.573Z,22.66
2024-03-04T04:15:07.619Z,22.67
2024-03-04T04:16:07.601Z,22.67
2024-03-04T04:17:07.624Z,22.67
2024-03-04T04:18:07.639Z,22.68
2024-03-04T04:19:07.652Z,22.67
2024-03-04T04:20:07.607Z,22.67
2024-03-04T04:21:07.622Z,22.68
2024-03-04T04:22:07.671Z,22.68
2024-03-04T04:23:07.633Z,22.69
2024-03-04T04:24:07.675Z,22.68
2024-03-04T04:25:07.725Z,22.70
2024-03-04T04:26:07.665Z,22.70
2024-03-04T04:27:07.665Z,22.70
2024-03-04T04:28:07.783Z,22.71
2024-03-04T04:29:07.695Z,22.71
2024-03-04T04:30:07.742Z,22.71
2024-03-04T04:31:07.799Z,22.72
2024-03-04T04:32:07.702Z,22.72
2024-03-04T04:33:07.850Z,22.72
2024-03-04T04:34:07.793Z,22.72
2024-03-04T04:35:07.772Z,22.73
2024-03-04T04:36:07.785Z,22.74
2024-03-04T04:37:07.843Z,22.73
2024-03-04T04:38:07.801Z,22.74
2024-03-04T04:39:15.082Z,22.73
2024-03-04T04:40:15.105Z,22.74
2024-03-04T04:41:15.101Z,22.75
2024-03-04T04:42:15.084Z,22.75
2024-03-04T04:43:15.090Z,22.75
2024-03-04T04:44:15.078Z,22.76
2024-03-04T04:45:15.118Z,22.76
2024-03-04T04:46:15.112Z,22.76
2024-03-04T04:47:15.085Z,22.76
2024-03-04T04:48:15.098Z,22.76
2024-03-04T04:49:16.534Z,22.77
2024-03-04T04:50:15.115Z,22.76
2024-03-04T04:51:15.110Z,22.77
2024-03-04T04:52:15.124Z,22.77
2024-03-04T04:53:15.075Z,22.77
2024-03-04T04:54:15.074Z,22.78
2024-03-04T04:55:18.094Z,22.77
2024-03-04T04:56:15.074Z,22.77
2024-03-04T04:57:15.089Z,22.78
2024-03-04T04:58:15.128Z,22.78
2024-03-04T04:59:15.101Z,22.78
2024-03-04T05:00:15.117Z,22.79
2024-03-04T05:01:15.116Z,22.79
2024-03-04T05:02:15.127Z,22.79
2024-03-04T05:03:28.161Z,22.79
2024-03-04T05:04:32.126Z,22.78
2024-03-04T05:05:16.144Z,22.79
2024-03-04T05:06:15.149Z,22.79
2024-03-04T05:07:15.141Z,22.80
2024-03-04T05:08:15.123Z,22.80
2024-03-04T05:09:15.131Z,22.80
2024-03-04T05:10:15.211Z,22.80
2024-03-04T05:11:15.137Z,22.80
2024-03-04T05:12:15.102Z,22.80
2024-03-04T05:13:15.092Z,22.80
2024-03-04T05:14:15.099Z,22.80
2024-03-04T05:15:15.116Z,22.79
2024-03-04T05:16:15.119Z,22.81
2024-03-04T05:17:15.126Z,22.81
2024-03-04T05:18:15.130Z,22.81
2024-03-04T05:19:15.137Z,22.81
2024-03-04T05:20:15.133Z,22.81
2024-03-04T05:21:15.098Z,22.81
2024-03-04T05:22:15.218Z,22.81
2024-03-04T05:23:15.116Z,22.80
2024-03-04T05:24:15.113Z,22.82
2024-03-04T05:25:15.199Z,22.82
2024-03-04T05:26:15.138Z,22.82
2024-03-04T05:27:15.147Z,22.82
2024-03-04T05:28:15.152Z,22.83
2024-03-04T05:29:15.186Z,22.83
2024-03-04T05:30:15.164Z,22.83
2024-03-04T05:31:15.201Z,22.84
2024-03-04T05:32:15.164Z,22.83
2024-03-04T05:33:15.256Z,22.84
2024-03-04T05:34:15.182Z,22.83
2024-03-04T05:35:15.125Z,22.83
2024-03-04T05:36:15.142Z,22.83
2024-03-04T05:37:15.202Z,22.83
2024-03-04T05:38:15.162Z,22.83
2024-03-04T05:39:15.168Z,22.83
2024-03-04T05:40:15.201Z,22.83
2024-03-04T05:41:15.138Z,22.84
2024-03-04T05:42:15.166Z,22.84
2024-03-04T05:43:15.192Z,22.84
2024-03-04T05:44:15.154Z,22.85
2024-03-04T05:45:15.170Z,22.85
2024-03-04T05:46:15.185Z,22.85
2024-03-04T05:47:15.177Z,22.85
2024-03-04T05:48:15.193Z,22.85
2024-03-04T05:49:15.264Z,22.85
2024-03-04T05:50:15.201Z,22.85
2024-03-04T05:51:15.138Z,22.85
2024-03-04T05:52:15.175Z,22.85
2024-03-04T05:53:15.151Z,22.85
2024-03-04T05:54:15.154Z,22.85
2024-03-04T05:55:15.190Z,22.85
2024-03-04T05:56:15.162Z,22.86
2024-03-04T05:57:15.190Z,22.86
2024-03-04T05:58:15.247Z,22.86
2024-03-04T05:59:15.145Z,22.86
2024-03-04T06:00:15.816Z,22.86
2024-03-04T06:01:15.255Z,22.86
2024-03-04T06:02:15.181Z,22.86
2024-03-04T06:03:15.181Z,22.87
2024-03-04T06:04:15.214Z,22.87
2024-03-04T06:05:15.206Z,22.87
2024-03-04T06:06:15.221Z,22.88
2024-03-04T06:07:15.198Z,22.88
2024-03-04T06:08:15.211Z,22.88
2024-03-04T06:09:15.158Z,22.87
2024-03-04T06:10:15.232Z,22.88
2024-03-04T06:11:15.201Z,22.88
2024-03-04T06:12:15.194Z,22.88
2024-03-04T06:13:15.207Z,22.87
2024-03-04T06:14:15.202Z,22.87
2024-03-04T06:15:15.224Z,22.88
2024-03-04T06:16:15.170Z,22.88
2024-03-04T06:17:15.588Z,22.88
2024-03-04T06:18:15.172Z,22.88
2024-03-04T06:19:15.211Z,22.89
2024-03-04T06:20:15.214Z,22.89
2024-03-04T06:21:15.203Z,22.88
2024-03-04T06:22:15.250Z,22.88
2024-03-04T06:23:15.268Z,22.89
2024-03-04T06:24:15.213Z,22.89
2024-03-04T06:25:15.221Z,22.88
2024-03-04T06:26:15.302Z,22.88
2024-03-04T06:27:15.203Z,22.90
2024-03-04T06:28:15.242Z,22.90
2024-03-04T06:29:15.206Z,22.89
2024-03-04T06:30:15.212Z,22.89
2024-03-04T06:31:15.232Z,22.89
2024-03-04T06:32:15.216Z,22.88
2024-03-04T06:33:15.227Z,22.89
2024-03-04T06:34:19.730Z,22.89
2024-03-04T06:35:16.457Z,22.88
2024-03-04T06:36:15.208Z,22.88
2024-03-04T06:37:15.251Z,22.88
2024-03-04T06:38:15.214Z,22.90
2024-03-04T06:39:15.219Z,22.92
2024-03-04T06:40:15.272Z,22.94
2024-03-04T06:41:15.251Z,22.95
2024-03-04T06:42:15.237Z,22.96
2024-03-04T06:43:15.232Z,22.95
2024-03-04T06:44:15.214Z,22.96
2024-03-04T06:45:15.236Z,22.99
2024-03-04T06:46:15.242Z,23.00
2024-03-04T06:47:15.211Z,23.00
2024-03-04T06:48:15.272Z,23.01
2024-03-04T06:49:15.269Z,23.03
2024-03-04T06:50:15.263Z,23.05
2024-03-04T06:51:15.203Z,23.06
2024-03-04T06:52:15.279Z,23.05
2024-03-04T06:53:15.231Z,23.00
2024-03-04T06:54:15.215Z,22.83
2024-03-04T06:55:15.259Z,22.57
2024-03-04T06:56:15.285Z,22.24
2024-03-04T06:57:15.388Z,21.95
2024-03-04T06:58:15.403Z,21.66
2024-03-04T06:59:15.411Z,21.39
2024-03-04T07:00:15.403Z,21.14
2024-03-04T07:01:15.528Z,20.90
2024-03-04T07:02:15.548Z,20.63
2024-03-04T07:03:15.537Z,20.48
2024-03-04T07:04:15.574Z,20.49
2024-03-04T07:05:15.588Z,20.58
2024-03-04T07:06:15.624Z,20.71
2024-03-04T07:07:15.689Z,20.84
2024-03-04T07:08:15.734Z,20.97
2024-03-04T07:09:15.685Z,21.10
2024-03-04T07:10:15.742Z,21.22
2024-03-04T07:11:15.749Z,21.32
2024-03-04T07:12:15.778Z,21.45
2024-03-04T07:13:15.843Z,21.57
2024-03-04T07:14:15.859Z,21.68
2024-03-04T07:15:15.950Z,21.78
2024-03-04T07:16:16.063Z,21.87
2024-03-04T07:17:16.063Z,21.96
2024-03-04T07:18:16.125Z,22.06
2024-03-04T07:19:16.170Z,22.14
2024-03-04T07:20:16.216Z,22.22
2024-03-04T07:21:16.244Z,22.29
2024-03-04T07:22:16.313Z,22.37
2024-03-04T07:23:16.282Z,22.44
2024-03-04T07:24:16.319Z,22.50
2024-03-04T07:25:16.424Z,22.55
2024-03-04T07:26:18.861Z,22.61
2024-03-04T07:27:16.373Z,22.66
2024-03-04T07:28:16.410Z,22.71
2024-03-04T07:29:23.653Z,22.75
2024-03-04T07:30:17.389Z,22.79
2024-03-04T07:31:16.458Z,22.81
2024-03-04T07:32:16.354Z,22.85
2024-03-04T07:33:16.396Z,22.91
2024-03-04T07:34:16.473Z,22.93
2024-03-04T07:35:16.364Z,22.98
2024-03-04T07:36:17.259Z,23.01
2024-03-04T07:37:16.444Z,23.03
2024-03-04T07:38:16.357Z,23.05
2024-03-04T07:39:16.368Z,23.09
2024-03-04T07:40:16.458Z,23.10
2024-03-04T07:41:16.348Z,23.14
2024-03-04T07:42:17.996Z,23.16
2024-03-04T07:43:16.369Z,23.18
2024-03-04T07:44:17.629Z,23.21
2024-03-04T07:45:16.541Z,23.23
2024-03-04T07:46:16.625Z,23.23
2024-03-04T07:47:16.658Z,23.23
2024-03-04T07:48:16.741Z,23.22
2024-03-04T07:49:16.835Z,23.20
2024-03-04T07:50:16.849Z,23.17
2024-03-04T07:51:16.955Z,23.16
2024-03-04T07:52:16.997Z,23.15
2024-03-04T07:53:16.992Z,23.15
2024-03-04T07:54:17.079Z,23.17
2024-03-04T07:55:17.169Z,23.17
2024-03-04T07:56:17.260Z,23.17
2024-03-04T07:57:20.689Z,23.21
2024-03-04T07:58:18.347Z,23.23
2024-03-04T07:59:17.328Z,23.25
2024-03-04T08:00:17.305Z,23.27
2024-03-04T08:01:17.375Z,23.30
2024-03-04T08:02:17.341Z,23.30
2024-03-04T08:03:17.315Z,23.31
2024-03-04T08:04:17.391Z,23.35
2024-03-04T08:05:17.323Z,23.37
2024-03-04T08:06:17.386Z,23.39
2024-03-04T08:07:17.475Z,23.41
2024-03-04T08:08:20.975Z,23.43
2024-03-04T08:09:18.485Z,23.43
2024-03-04T08:10:17.528Z,23.44
2024-03-04T08:11:17.527Z,23.45
2024-03-04T08:12:17.476Z,23.47
2024-03-04T08:13:17.522Z,23.49
2024-03-04T08:14:17.493Z,23.50
2024-03-04T08:15:17.520Z,23.52
2024-03-04T08:16:17.514Z,23.53
2024-03-04T08:17:17.520Z,23.54
2024-03-04T08:18:17.563Z,23.56
2024-03-04T08:19:17.615Z,23.57
2024-03-04T08:20:27.966Z,23.59
2024-03-04T08:21:18.596Z,23.59
2024-03-04T08:22:17.647Z,23.60
2024-03-04T08:23:17.592Z,23.60
2024-03-04T08:24:17.591Z,23.61
2024-03-04T08:25:18.360Z,23.62
2024-03-04T08:26:17.614Z,23.63
2024-03-04T08:27:17.627Z,23.64
2024-03-04T08:28:24.384Z,23.64
2024-03-04T08:29:20.381Z,23.64
2024-03-04T08:30:17.600Z,23.65
2024-03-04T08:31:17.656Z,23.66
2024-03-04T08:32:17.606Z,23.69
2024-03-04T08:33:17.623Z,23.69
2024-03-04T08:34:17.682Z,23.71
2024-03-04T08:35:17.646Z,23.72
2024-03-04T08:36:17.638Z,23.73
2024-03-04T08:37:17.639Z,23.74
2024-03-04T08:38:17.637Z,23.75
2024-03-04T08:39:17.712Z,23.75
2024-03-04T08:40:17.631Z,23.76
2024-03-04T08:41:17.636Z,23.77
2024-03-04T08:42:17.643Z,23.76
2024-03-04T08:43:17.640Z,23.77
2024-03-04T08:44:17.677Z,23.78
2024-03-04T08:45:17.677Z,23.80
2024-03-04T08:46:17.717Z,23.81
2024-03-04T08:47:17.660Z,23.79
2024-03-04T08:48:17.770Z,23.81
2024-03-04T08:49:17.666Z,23.82
2024-03-04T08:50:17.655Z,23.82
2024-03-04T08:51:17.685Z,23.84
2024-03-04T08:52:17.690Z,23.85
2024-03-04T08:53:17.676Z,23.85
2024-03-04T08:54:17.630Z,23.85
2024-03-04T08:55:17.658Z,23.86
2024-03-04T08:56:17.677Z,23.86
2024-03-04T08:57:17.679Z,23.86
2024-03-04T08:58:17.731Z,23.86
2024-03-04T08:59:17.659Z,23.86
2024-03-04T09:00:17.701Z,23.87
2024-03-04T09:01:17.806Z,23.86
2024-03-04T09:02:17.703Z,23.86
2024-03-04T09:03:17.672Z,23.86
2024-03-04T09:04:17.701Z,23.86
2024-03-04T09:05:17.701Z,23.85
2024-03-04T09:06:18.133Z,23.85
2024-03-04T09:07:17.823Z,23.86
2024-03-04T09:08:17.676Z,23.86
2024-03-04T09:09:17.679Z,23.84
2024-03-04T09:10:17.690Z,23.83
2024-03-04T09:11:17.735Z,23.82
2024-03-04T09:12:17.726Z,23.77
2024-03-04T09:13:17.688Z,23.73
2024-03-04T09:14:17.652Z,23.69
2024-03-04T09:15:17.691Z,23.64
2024-03-04T09:16:17.713Z,23.61
2024-03-04T09:17:17.704Z,23.56
2024-03-04T09:18:17.659Z,23.53
2024-03-04T09:19:17.739Z,23.46
2024-03-04T09:20:17.679Z,23.43
2024-03-04T09:21:17.727Z,23.40
2024-03-04T09:22:17.722Z,23.38
2024-03-04T09:23:17.702Z,23.37
2024-03-04T09:24:17.721Z,23.35
2024-03-04T09:25:17.727Z,23.34
2024-03-04T09:26:18.288Z,23.34
2024-03-04T09:27:17.701Z,23.35
2024-03-04T09:28:17.729Z,23.35
2024-03-04T09:29:17.687Z,23.31
2024-03-04T09:30:17.700Z,23.09
2024-03-04T09:31:17.760Z,22.94
2024-03-04T09:32:17.690Z,22.76
2024-03-04T09:33:17.757Z,22.61
2024-03-04T09:34:17.755Z,22.50
2024-03-04T09:35:17.875Z,22.38
2024-03-04T09:36:17.720Z,22.34
2024-03-04T09:37:17.745Z,22.30
2024-03-04T09:38:17.862Z,22.25
2024-03-04T09:39:17.820Z,22.01
2024-03-04T09:40:17.963Z,21.86
2024-03-04T09:41:17.946Z,21.80
2024-03-04T09:42:17.964Z,21.67
2024-03-04T09:43:18.123Z,21.56
2024-03-04T09:44:17.984Z,21.52
2024-03-04T09:45:18.806Z,21.48
2024-03-04T09:46:18.106Z,21.45
2024-03-04T09:47:18.012Z,21.30
2024-03-04T09:48:18.146Z,21.03
2024-03-04T09:49:18.143Z,20.81
2024-03-04T09:50:18.137Z,20.70
2024-03-04T09:51:18.260Z,20.58
2024-03-04T09:52:18.256Z,20.50
2024-03-04T09:53:18.295Z,20.33
2024-03-04T09:54:18.386Z,20.21
2024-03-04T09:55:18.427Z,20.01
2024-03-04T09:56:18.476Z,19.84
2024-03-04T09:57:18.447Z,19.74
2024-03-04T09:58:18.476Z,19.66
2024-03-04T09:59:18.429Z,19.59
2024-03-04T10:00:18.421Z,19.55
2024-03-04T10:01:18.571Z,19.43
2024-03-04T10:02:18.556Z,19.34
2024-03-04T10:03:18.540Z,19.22
2024-03-04T10:04:18.554Z,19.20
2024-03-04T10:05:18.587Z,19.20
2024-03-04T10:06:18.638Z,19.21
2024-03-04T10:07:18.734Z,19.23
2024-03-04T10:08:18.767Z,19.23
2024-03-04T10:09:19.240Z,19.26
2024-03-04T10:10:18.953Z,19.24
2024-03-04T10:11:18.965Z,19.21
2024-03-04T10:12:18.986Z,19.21
2024-03-04T10:13:19.087Z,19.19
2024-03-04T10:14:19.142Z,19.20
2024-03-04T10:15:19.230Z,19.19
2024-03-04T10:16:19.361Z,19.16
2024-03-04T10:17:19.347Z,19.17
2024-03-04T10:18:19.397Z,19.16
2024-03-04T10:19:19.580Z,19.19
2024-03-04T10:20:19.509Z,19.16
2024-03-04T10:21:19.549Z,19.12
2024-03-04T10:22:19.616Z,19.08
2024-03-04T10:23:19.523Z,19.02
2024-03-04T10:24:19.591Z,18.98
2024-03-04T10:25:19.751Z,18.99
2024-03-04T10:26:19.582Z,19.00
2024-03-04T10:27:19.646Z,19.01
2024-03-04T10:28:19.742Z,18.99
2024-03-04T10:29:20.300Z,18.95
2024-03-04T10:30:22.691Z,18.95
2024-03-04T10:31:20.865Z,18.94
2024-03-04T10:32:19.937Z,18.93
2024-03-04T10:33:19.927Z,18.83
2024-03-04T10:34:19.866Z,18.83
2024-03-04T10:35:19.868Z,18.85
2024-03-04T10:36:19.869Z,18.87
2024-03-04T10:37:19.905Z,18.92
2024-03-04T10:38:19.837Z,18.92
2024-03-04T10:39:19.910Z,18.98
2024-03-04T10:40:19.883Z,19.07
2024-03-04T10:41:19.926Z,19.19
2024-03-04T10:42:19.976Z,19.30
2024-03-04T10:43:20.065Z,19.37
2024-03-04T10:44:20.104Z,19.47
2024-03-04T10:45:20.131Z,19.59
2024-03-04T10:46:20.210Z,19.69
2024-03-04T10:47:20.185Z,19.75
2024-03-04T10:48:20.201Z,19.84
2024-03-04T10:49:20.239Z,19.90
2024-03-04T10:50:20.268Z,20.00
2024-03-04T10:51:20.294Z,20.12
2024-03-04T10:52:20.315Z,20.23
2024-03-04T10:53:20.322Z,20.33
2024-03-04T10:54:20.346Z,20.43
2024-03-04T10:55:20.403Z,20.52
2024-03-04T10:56:20.348Z,20.61
2024-03-04T10:57:20.413Z,20.71
2024-03-04T10:58:20.549Z,20.80
2024-03-04T10:59:20.672Z,20.85
2024-03-04T11:00:20.608Z,20.92
2024-03-04T11:01:20.796Z,20.97
2024-03-04T11:02:20.758Z,21.03
2024-03-04T11:03:20.758Z,21.05
2024-03-04T11:04:20.834Z,21.08
2024-03-04T11:05:20.880Z,21.12
2024-03-04T11:06:20.916Z,21.16
2024-03-04T11:07:20.982Z,21.19
2024-03-04T11:08:21.004Z,21.19
2024-03-04T11:09:21.068Z,21.21
2024-03-04T11:10:21.145Z,21.25
2024-03-04T11:11:21.132Z,21.28
2024-03-04T11:12:21.155Z,21.32
2024-03-04T11:13:21.187Z,21.37
2024-03-04T11:14:21.188Z,21.44
2024-03-04T11:15:21.258Z,21.52
2024-03-04T11:16:21.485Z,21.60
2024-03-04T11:17:21.289Z,21.67
2024-03-04T11:18:21.236Z,21.76
2024-03-04T11:19:21.352Z,21.86
2024-03-04T11:20:21.360Z,21.94
2024-03-04T11:21:21.405Z,22.02
2024-03-04T11:22:21.560Z,22.10
2024-03-04T11:23:21.579Z,22.17
2024-03-04T11:24:21.622Z,22.24
2024-03-04T11:25:21.786Z,22.29
2024-03-04T11:26:21.736Z,22.35
2024-03-04T11:27:21.765Z,22.40
2024-03-04T11:28:21.870Z,22.45
2024-03-04T11:29:21.822Z,22.50
2024-03-04T11:30:21.853Z,22.55
2024-03-04T11:31:21.902Z,22.58
2024-03-04T11:32:21.923Z,22.63
2024-03-04T11:33:22.872Z,22.67
2024-03-04T11:34:21.955Z,22.71
2024-03-04T11:35:22.148Z,22.73
2024-03-04T11:36:22.015Z,22.77
2024-03-04T11:37:22.023Z,22.80
2024-03-04T11:38:21.958Z,22.80
2024-03-04T11:39:22.060Z,22.83
2024-03-04T11:40:22.030Z,22.86
2024-03-04T11:41:22.164Z,22.91
2024-03-04T11:42:22.084Z,22.94
2024-03-04T11:43:22.180Z,22.97
2024-03-04T11:44:22.179Z,22.99
2024-03-04T11:45:23.858Z,23.01
2024-03-04T11:46:22.512Z,23.02
2024-03-04T11:47:22.326Z,23.02
2024-03-04T11:48:22.345Z,22.98
2024-03-04T11:49:22.369Z,22.94
2024-03-04T11:50:22.401Z,22.90
2024-03-04T11:51:22.435Z,22.84
2024-03-04T11:52:22.421Z,22.76
2024-03-04T11:53:22.452Z,22.68
2024-03-04T11:54:22.498Z,22.63
2024-03-04T11:55:22.552Z,22.62
2024-03-04T11:56:22.540Z,22.61
2024-03-04T11:57:22.555Z,22.61
2024-03-04T11:58:22.677Z,22.60
2024-03-04T11:59:22.668Z,22.58
2024-03-04T12:00:22.707Z,22.58
2024-03-04T12:01:23.375Z,22.58
2024-03-04T12:02:23.036Z,22.56
2024-03-04T12:03:22.784Z,22.55
2024-03-04T12:04:22.864Z,22.57
2024-03-04T12:05:22.931Z,22.62
2024-03-04T12:06:23.000Z,22.69
2024-03-04T12:07:24.621Z,22.75
2024-03-04T12:08:36.675Z,22.82
2024-03-04T12:09:44.128Z,22.89
2024-03-04T12:10:24.053Z,22.94
2024-03-04T12:11:23.146Z,23.00
2024-03-04T12:12:23.289Z,23.05
2024-03-04T12:13:23.090Z,23.09
2024-03-04T12:14:22.966Z,23.13
2024-03-04T12:15:22.940Z,23.18
2024-03-04T12:16:23.133Z,23.21
2024-03-04T12:17:23.064Z,23.25
2024-03-04T12:18:23.041Z,23.27
2024-03-04T12:19:23.086Z,23.30
2024-03-04T12:20:22.945Z,23.33
2024-03-04T12:21:23.022Z,23.36
2024-03-04T12:22:22.956Z,23.38
2024-03-04T12:23:22.968Z,23.41
2024-03-04T12:24:22.968Z,23.43
2024-03-04T12:25:23.049Z,23.45
2024-03-04T12:26:23.079Z,23.47
2024-03-04T12:27:22.920Z,23.49
2024-03-04T12:28:23.068Z,23.52
2024-03-04T12:29:23.113Z,23.54
2024-03-04T12:30:23.004Z,23.56
2024-03-04T12:31:22.987Z,23.56
2024-03-04T12:32:23.118Z,23.55
2024-03-04T12:33:23.026Z,23.56
2024-03-04T12:34:24.950Z,23.56
2024-03-04T12:35:22.977Z,23.56
2024-03-04T12:36:23.040Z,23.54
2024-03-04T12:37:23.179Z,23.53
2024-03-04T12:38:23.184Z,23.49
2024-03-04T12:39:23.244Z,23.46
2024-03-04T12:40:23.359Z,23.44
2024-03-04T12:41:23.329Z,23.43
2024-03-04T12:42:23.368Z,23.44
2024-03-04T12:43:23.514Z,23.43
2024-03-04T12:44:23.493Z,23.44
2024-03-04T12:45:23.506Z,23.45
2024-03-04T12:46:23.627Z,23.48
2024-03-04T12:47:23.592Z,23.50
2024-03-04T12:48:23.651Z,23.52
2024-03-04T12:49:23.819Z,23.54
2024-03-04T12:50:23.737Z,23.56
2024-03-04T12:51:23.837Z,23.58
2024-03-04T12:52:23.892Z,23.62