createdAt,value
2017-05-03T00:00:43.394Z,9.11
2017-05-03T00:01:55.918Z,9.15
2017-05-03T00:03:08.168Z,9.18
2017-05-03T00:04:20.675Z,9.12
2017-05-03T00:05:32.895Z,9.13
2017-05-03T00:06:45.444Z,9.18
2017-05-03T00:07:57.424Z,9.15
2017-05-03T00:09:09.958Z,9.11
2017-05-03T00:10:22.779Z,9.11
2017-05-03T00:11:35.007Z,9.11
2017-05-03T00:12:47.507Z,9.11
2017-05-03T00:13:59.779Z,9.08
2017-05-03T00:15:12.013Z,9.09
2017-05-03T00:16:24.536Z,9.05
2017-05-03T00:17:36.784Z,9.09
2017-05-03T00:18:49.030Z,9.09
2017-05-03T00:20:01.546Z,8.97
2017-05-03T00:21:14.299Z,8.96
2017-05-03T00:22:26.842Z,8.95
2017-05-03T00:23:39.368Z,8.99
2017-05-03T00:24:51.863Z,8.87
2017-05-03T00:26:04.377Z,8.84
2017-05-03T00:27:16.301Z,8.86
2017-05-03T00:28:28.828Z,8.82
2017-05-03T00:29:40.746Z,8.89
2017-05-03T00:30:53.271Z,8.78
2017-05-03T00:32:05.509Z,8.84
2017-05-03T00:33:18.033Z,8.78
2017-05-03T00:34:30.576Z,8.78
2017-05-03T00:35:43.123Z,8.75
2017-05-03T00:36:55.664Z,8.78
2017-05-03T00:38:08.209Z,8.69
2017-05-03T00:39:20.168Z,8.69
2017-05-03T00:40:32.705Z,8.77
2017-05-03T00:41:45.223Z,8.68
2017-05-03T00:42:58.068Z,8.64
2017-05-03T00:44:10.002Z,8.61
2017-05-03T00:45:22.540Z,8.68
2017-05-03T00:46:35.039Z,8.56
2017-05-03T00:47:47.552Z,8.54
2017-05-03T00:48:59.800Z,8.49
2017-05-03T00:50:12.344Z,8.46
2017-05-03T00:51:24.876Z,8.53
2017-05-03T00:52:37.386Z,8.56
2017-05-03T00:53:49.936Z,8.56
2017-05-03T00:55:02.514Z,8.52
2017-05-03T00:56:15.087Z,8.45
2017-05-03T00:57:27.655Z,8.59
2017-05-03T00:58:40.190Z,8.49
2017-05-03T00:59:52.720Z,8.45
2017-05-03T01:01:05.269Z,8.53
2017-05-03T01:02:16.915Z,8.46
2017-05-03T01:03:29.441Z,8.57
2017-05-03T01:04:41.976Z,8.46
2017-05-03T01:05:54.494Z,8.46
2017-05-03T01:07:06.719Z,8.44
2017-05-03T01:08:19.236Z,8.56
2017-05-03T01:09:31.754Z,8.5
2017-05-03T01:10:44.262Z,8.5
2017-05-03T01:11:56.804Z,8.53
2017-05-03T01:13:09.346Z,8.54
2017-05-03T01:14:21.288Z,8.54
2017-05-03T01:15:34.120Z,8.57
2017-05-03T01:16:46.697Z,8.61
2017-05-03T01:17:59.210Z,8.56
2017-05-03T01:19:11.729Z,8.63
2017-05-03T01:20:24.275Z,8.64
2017-05-03T01:21:37.091Z,8.72
2017-05-03T01:22:49.634Z,8.71
2017-05-03T01:24:02.146Z,8.79
2017-05-03T01:25:14.705Z,8.79
2017-05-03T01:26:27.474Z,8.87
2017-05-03T01:27:40.029Z,8.79
2017-05-03T01:28:52.556Z,8.79
2017-05-03T01:30:05.087Z,8.78
2017-05-03T01:31:17.355Z,8.89
2017-05-03T01:32:29.588Z,8.9
2017-05-03T01:33:42.101Z,8.87
2017-05-03T01:34:54.642Z,8.96
2017-05-03T01:36:07.151Z,8.99
2017-05-03T01:37:19.403Z,8.97
2017-05-03T01:38:31.963Z,8.99
2017-05-03T01:39:44.502Z,8.99
2017-05-03T01:40:57.048Z,9.05
2017-05-03T01:42:09.293Z,9.11
2017-05-03T01:43:21.224Z,9.09
2017-05-03T01:44:33.498Z,9.11
2017-05-03T01:45:46.038Z,9.12
2017-05-03T01:46:58.534Z,9.13
2017-05-03T01:48:10.751Z,9.18
2017-05-03T01:49:22.977Z,9.18
2017-05-03T01:50:35.490Z,9.15
2017-05-03T01:51:47.993Z,9.26
2017-05-03T01:53:00.507Z,9.19
2017-05-03T01:54:13.065Z,9.29
2017-05-03T01:55:25.634Z,9.27
2017-05-03T01:56:38.155Z,9.29
2017-05-03T01:57:50.694Z,9.26
2017-05-03T01:59:03.273Z,9.33
2017-05-03T02:00:15.795Z,9.3
2017-05-03T02:01:28.366Z,9.29
2017-05-03T02:02:40.887Z,9.36
2017-05-03T02:03:53.431Z,9.34
2017-05-03T02:05:05.973Z,9.37
2017-05-03T02:06:18.493Z,9.33
2017-05-03T02:07:30.738Z,9.33
2017-05-03T02:08:43.278Z,9.45
2017-05-03T02:09:56.128Z,9.4
2017-05-03T02:11:08.327Z,9.49
2017-05-03T02:12:20.520Z,9.49
2017-05-03T02:13:33.062Z,9.51
2017-05-03T02:14:45.311Z,9.47
2017-05-03T02:15:57.539Z,9.49
2017-05-03T02:17:10.082Z,9.49
2017-05-03T02:18:22.279Z,9.49
2017-05-03T02:19:34.802Z,9.51
2017-05-03T02:20:47.598Z,9.52
2017-05-03T02:21:59.839Z,9.56
2017-05-03T02:23:12.041Z,9.54
2017-05-03T02:24:24.023Z,9.58
2017-05-03T02:25:36.578Z,9.59
2017-05-03T02:26:48.804Z,9.62
2017-05-03T02:28:01.363Z,9.63
2017-05-03T02:29:13.612Z,9.62
2017-05-03T02:30:26.158Z,9.56
2017-05-03T02:31:38.388Z,9.66
2017-05-03T02:32:50.950Z,9.7
2017-05-03T02:34:03.509Z,9.59
2017-05-03T02:35:15.739Z,9.66
2017-05-03T02:36:28.266Z,9.76
2017-05-03T02:37:40.466Z,9.76
2017-05-03T02:38:53.004Z,9.77
2017-05-03T02:40:05.275Z,9.74
2017-05-03T02:41:17.201Z,9.7
2017-05-03T02:42:30.053Z,9.69
2017-05-03T02:43:42.592Z,9.76
2017-05-03T02:44:55.135Z,9.72
2017-05-03T02:46:07.718Z,9.72
2017-05-03T02:47:20.276Z,9.72
2017-05-03T02:48:33.050Z,9.7
2017-05-03T02:49:45.593Z,9.76
2017-05-03T02:50:58.135Z,9.77
2017-05-03T02:52:10.359Z,9.73
2017-05-03T02:53:22.291Z,9.73
2017-05-03T02:54:34.834Z,9.7
2017-05-03T02:55:47.370Z,9.74
2017-05-03T02:56:59.926Z,9.73
2017-05-03T02:58:12.448Z,9.77
2017-05-03T02:59:25.310Z,9.67
2017-05-03T03:00:37.853Z,9.73
2017-05-03T03:01:50.403Z,9.66
2017-05-03T03:03:02.627Z,9.63
2017-05-03T03:04:14.852Z,9.62
2017-05-03T03:05:27.373Z,9.67
2017-05-03T03:06:39.890Z,9.62
2017-05-03T03:07:51.818Z,9.66
2017-05-03T03:09:04.381Z,9.63
2017-05-03T03:10:16.007Z,9.58
2017-05-03T03:11:28.523Z,9.63
2017-05-03T03:12:40.750Z,9.62
2017-05-03T03:13:53.270Z,9.58
2017-05-03T03:15:05.494Z,9.64
2017-05-03T03:16:17.128Z,9.62
2017-05-03T03:17:29.379Z,9.54
2017-05-03T03:18:41.917Z,9.56
2017-05-03T03:19:54.141Z,9.52
2017-05-03T03:21:06.646Z,9.56
2017-05-03T03:22:18.579Z,9.47
2017-05-03T03:23:31.129Z,9.44
2017-05-03T03:24:43.629Z,9.51
2017-05-03T03:25:56.144Z,9.51
2017-05-03T03:27:08.388Z,9.52
2017-05-03T03:28:20.609Z,9.49
2017-05-03T03:29:33.159Z,9.47
2017-05-03T03:30:45.408Z,9.44
2017-05-03T03:31:57.625Z,9.47
2017-05-03T03:33:09.829Z,9.45
2017-05-03T03:34:22.091Z,9.42
2017-05-03T03:35:34.638Z,9.34
2017-05-03T03:36:47.184Z,9.34
2017-05-03T03:37:59.729Z,9.44
2017-05-03T03:39:11.704Z,9.44
2017-05-03T03:40:24.243Z,9.29
2017-05-03T03:41:36.775Z,9.33
2017-05-03T03:42:49.313Z,9.36
2017-05-03T03:44:01.884Z,9.3
2017-05-03T03:45:13.812Z,9.37
2017-05-03T03:46:26.355Z,9.44
2017-05-03T03:47:38.577Z,9.37
2017-05-03T03:48:51.115Z,9.36
2017-05-03T03:50:03.671Z,9.27
2017-05-03T03:51:15.609Z,9.29
2017-05-03T03:52:27.809Z,9.31
2017-05-03T03:53:40.036Z,9.29
2017-05-03T03:54:52.597Z,9.29
2017-05-03T03:56:04.898Z,9.31
2017-05-03T03:57:17.451Z,9.37
2017-05-03T03:58:29.984Z,9.34
2017-05-03T03:59:42.510Z,9.29
2017-05-03T04:00:54.431Z,9.31
2017-05-03T04:02:06.944Z,9.31
2017-05-03T04:03:19.466Z,9.34
2017-05-03T04:04:31.998Z,9.39
2017-05-03T04:05:44.542Z,9.4
2017-05-03T04:06:57.108Z,9.31
2017-05-03T04:08:09.660Z,9.33
2017-05-03T04:09:22.203Z,9.36
2017-05-03T04:10:34.716Z,9.36
2017-05-03T04:11:47.261Z,9.4
2017-05-03T04:12:59.793Z,9.37
2017-05-03T04:14:12.381Z,9.37
2017-05-03T04:15:24.329Z,9.34
2017-05-03T04:16:36.856Z,9.42
2017-05-03T04:17:49.392Z,9.44
2017-05-03T04:19:01.962Z,9.39
2017-05-03T04:20:14.509Z,9.34
2017-05-03T04:21:27.028Z,9.31
2017-05-03T04:22:39.557Z,9.29
2017-05-03T04:23:52.071Z,9.34
2017-05-03T04:25:04.624Z,9.37
2017-05-03T04:26:16.525Z,9.31
2017-05-03T04:27:28.469Z,9.42
2017-05-03T04:28:41.042Z,9.27
2017-05-03T04:29:53.308Z,9.24
2017-05-03T04:31:05.775Z,9.21
2017-05-03T04:32:18.329Z,9.29
2017-05-03T04:33:30.898Z,9.34
2017-05-03T04:34:43.100Z,9.29
2017-05-03T04:35:55.639Z,9.27
2017-05-03T04:37:08.401Z,9.21
2017-05-03T04:38:20.905Z,9.16
2017-05-03T04:39:33.419Z,9.19
2017-05-03T04:40:45.967Z,9.3
2017-05-03T04:41:58.485Z,9.29
2017-05-03T04:43:11.019Z,9.33
2017-05-03T04:44:23.560Z,9.19
2017-05-03T04:45:35.779Z,9.21
2017-05-03T04:46:48.318Z,9.27
2017-05-03T04:48:00.567Z,9.27
2017-05-03T04:49:12.788Z,9.26
2017-05-03T04:50:25.338Z,9.31
2017-05-03T04:51:37.552Z,9.27
2017-05-03T04:52:50.386Z,9.3
2017-05-03T04:54:02.918Z,9.26
2017-05-03T04:55:14.847Z,9.4
2017-05-03T04:56:27.386Z,9.33
2017-05-03T04:57:39.610Z,9.33
2017-05-03T04:58:52.156Z,9.36
2017-05-03T05:00:04.685Z,9.34
2017-05-03T05:01:16.919Z,9.36
2017-05-03T05:02:29.469Z,9.31
2017-05-03T05:03:41.386Z,9.37
2017-05-03T05:04:53.919Z,9.34
2017-05-03T05:06:06.514Z,9.33
2017-05-03T05:07:19.061Z,9.33
2017-05-03T05:08:31.302Z,9.37
2017-05-03T05:09:43.820Z,9.44
2017-05-03T05:10:56.040Z,9.33
2017-05-03T05:12:08.243Z,9.36
2017-05-03T05:13:20.782Z,9.34
2017-05-03T05:14:33.327Z,9.31
2017-05-03T05:15:45.874Z,9.44
2017-05-03T05:16:58.398Z,9.44
2017-05-03T05:18:10.637Z,9.39
2017-05-03T05:19:23.190Z,9.51
2017-05-03T05:20:35.429Z,9.44
2017-05-03T05:21:47.960Z,9.45
2017-05-03T05:23:00.481Z,9.45
2017-05-03T05:24:12.419Z,9.44
2017-05-03T05:25:24.669Z,9.34
2017-05-03T05:26:37.191Z,9.31
2017-05-03T05:27:49.437Z,9.29
2017-05-03T05:29:01.954Z,9.31
2017-05-03T05:30:14.496Z,9.36
2017-05-03T05:31:27.353Z,9.29
2017-05-03T05:32:39.891Z,9.26
2017-05-03T05:33:52.437Z,9.24
2017-05-03T05:35:04.955Z,9.34
2017-05-03T05:36:16.904Z,9.39
2017-05-03T05:37:29.404Z,9.34
2017-05-03T05:38:41.642Z,9.4
2017-05-03T05:39:54.180Z,9.36
2017-05-03T05:41:06.438Z,9.33
2017-05-03T05:42:19.013Z,9.31
2017-05-03T05:43:31.535Z,9.36
2017-05-03T05:44:44.080Z,9.34
2017-05-03T05:45:56.604Z,9.36
2017-05-03T05:47:09.165Z,9.39
2017-05-03T05:48:20.514Z,9.45
2017-05-03T05:49:32.462Z,9.37
2017-05-03T05:50:44.701Z,9.4
2017-05-03T05:51:57.221Z,9.44
2017-05-03T05:53:09.444Z,9.48
2017-05-03T05:54:21.718Z,9.49
2017-05-03T05:55:34.242Z,9.45
2017-05-03T05:56:46.789Z,9.51
2017-05-03T05:57:59.630Z,9.49
2017-05-03T05:59:12.158Z,9.45
2017-05-03T06:00:24.096Z,9.51
2017-05-03T06:01:36.625Z,9.49
2017-05-03T06:02:48.574Z,9.48
2017-05-03T06:04:00.831Z,9.48
2017-05-03T06:05:12.784Z,9.49
2017-05-03T06:06:24.684Z,9.47
2017-05-03T06:07:37.226Z,9.51
2017-05-03T06:08:49.465Z,9.52
2017-05-03T06:10:01.997Z,9.49
2017-05-03T06:11:13.945Z,9.52
2017-05-03T06:12:26.478Z,9.54
2017-05-03T06:13:38.732Z,9.66
2017-05-03T06:14:51.258Z,9.67
2017-05-03T06:16:03.507Z,9.7
2017-05-03T06:17:16.036Z,9.72
2017-05-03T06:18:28.240Z,9.76
2017-05-03T06:19:40.454Z,9.8
2017-05-03T06:20:52.985Z,9.77
2017-05-03T06:22:05.534Z,9.69
2017-05-03T06:23:17.779Z,9.69
2017-05-03T06:24:29.712Z,9.77
2017-05-03T06:25:42.268Z,9.88
2017-05-03T06:26:54.515Z,9.87
2017-05-03T06:28:06.450Z,9.92
2017-05-03T06:29:18.404Z,9.85
2017-05-03T06:30:30.952Z,9.9
2017-05-03T06:31:43.171Z,9.9
2017-05-03T06:32:55.721Z,9.92
2017-05-03T06:34:07.961Z,9.97
2017-05-03T06:35:19.905Z,9.99
2017-05-03T06:36:32.425Z,9.97
2017-05-03T06:37:44.950Z,10
2017-05-03T06:38:57.178Z,10.05
2017-05-03T06:40:09.720Z,9.95
2017-05-03T06:41:22.218Z,10.1
2017-05-03T06:42:34.437Z,10.06
2017-05-03T06:43:46.675Z,10.12
2017-05-03T06:44:59.205Z,10.12
2017-05-03T06:46:11.475Z,10.13
2017-05-03T06:47:23.409Z,10.2
2017-05-03T06:48:35.959Z,10.2
2017-05-03T06:49:48.206Z,10.21
2017-05-03T06:51:00.425Z,10.27
2017-05-03T06:52:12.976Z,10.3
2017-05-03T06:53:25.514Z,10.25
2017-05-03T06:54:37.739Z,10.3
2017-05-03T06:55:49.664Z,10.28
2017-05-03T06:57:01.906Z,10.38
2017-05-03T06:58:14.133Z,10.39
2017-05-03T06:59:26.357Z,10.34
2017-05-03T07:00:38.600Z,10.39
2017-05-03T07:01:51.142Z,10.42
2017-05-03T07:03:03.089Z,10.39
2017-05-03T07:04:15.611Z,10.53
2017-05-03T07:05:28.135Z,10.57
2017-05-03T07:06:40.068Z,10.57
2017-05-03T07:07:52.579Z,10.62
2017-05-03T07:09:05.085Z,10.71
2017-05-03T07:10:17.032Z,10.67
2017-05-03T07:11:29.590Z,10.68
2017-05-03T07:12:42.133Z,10.64
2017-05-03T07:13:54.352Z,10.76
2017-05-03T07:15:06.299Z,10.67
2017-05-03T07:16:18.573Z,10.79
2017-05-03T07:17:31.091Z,10.77
2017-05-03T07:18:43.642Z,10.83
2017-05-03T07:19:56.185Z,10.8
2017-05-03T07:21:08.173Z,10.87
2017-05-03T07:22:19.816Z,11
2017-05-03T07:23:32.341Z,11.01
2017-05-03T07:24:44.887Z,11.04
2017-05-03T07:25:57.407Z,11.18
2017-05-03T07:27:09.660Z,11.19
2017-05-03T07:28:21.571Z,11.31
2017-05-03T07:29:34.120Z,11.38
2017-05-03T07:30:46.648Z,11.41
2017-05-03T07:31:59.216Z,11.44
2017-05-03T07:33:11.755Z,11.48
2017-05-03T07:34:23.700Z,11.53
2017-05-03T07:35:36.253Z,11.55
2017-05-03T07:36:48.193Z,11.68
2017-05-03T07:38:00.424Z,11.78
2017-05-03T07:39:12.363Z,11.78
2017-05-03T07:40:24.888Z,11.88
2017-05-03T07:41:37.125Z,11.96
2017-05-03T07:42:49.359Z,11.97
2017-05-03T07:44:01.929Z,12.11
2017-05-03T07:45:14.166Z,12.08
2017-05-03T07:46:26.114Z,12.25
2017-05-03T07:47:38.331Z,12.18
2017-05-03T07:48:50.584Z,12.26
2017-05-03T07:50:03.104Z,12.29
2017-05-03T07:51:15.016Z,12.4
2017-05-03T07:52:26.975Z,12.37
2017-05-03T07:53:39.189Z,12.44
2017-05-03T07:54:51.731Z,12.53
2017-05-03T07:56:03.665Z,12.57
2017-05-03T07:57:15.598Z,12.66
2017-05-03T07:58:28.155Z,12.7
2017-05-03T07:59:40.697Z,12.69
2017-05-03T08:00:52.319Z,12.86
2017-05-03T08:02:04.867Z,12.8
2017-05-03T08:03:17.403Z,12.8
2017-05-03T08:04:29.624Z,12.95
2017-05-03T08:05:41.832Z,12.91
2017-05-03T08:06:54.376Z,12.88
2017-05-03T08:08:06.619Z,12.84
2017-05-03T08:09:18.861Z,12.94
2017-05-03T08:10:31.406Z,13.02
2017-05-03T08:11:43.653Z,13.17
2017-05-03T08:12:56.203Z,13.09
2017-05-03T08:14:08.750Z,13.17
2017-05-03T08:15:20.998Z,13.17
2017-05-03T08:16:33.558Z,13.26
2017-05-03T08:17:45.783Z,13.27
2017-05-03T08:18:58.008Z,13.45
2017-05-03T08:20:10.233Z,13.55
2017-05-03T08:21:22.496Z,13.7
2017-05-03T08:22:34.741Z,13.85
2017-05-03T08:23:47.258Z,13.95
2017-05-03T08:24:59.790Z,13.86
2017-05-03T08:26:12.282Z,14.01
2017-05-03T08:27:24.529Z,14.07
2017-05-03T08:28:37.079Z,14.13
2017-05-03T08:29:49.664Z,14.16
2017-05-03T08:31:02.194Z,14.38
2017-05-03T08:32:14.412Z,14.44
2017-05-03T08:33:26.626Z,14.62
2017-05-03T08:34:39.149Z,14.52
2017-05-03T08:35:51.693Z,14.67
2017-05-03T08:37:04.266Z,14.74
2017-05-03T08:38:16.483Z,14.9
2017-05-03T08:39:28.116Z,14.94
2017-05-03T08:40:40.359Z,15.02
2017-05-03T08:41:52.875Z,15.12
2017-05-03T08:43:05.121Z,15.19
2017-05-03T08:44:16.764Z,15.19
2017-05-03T08:45:29.011Z,15.33
2017-05-03T08:46:41.231Z,15.41
2017-05-03T08:47:53.777Z,15.35
2017-05-03T08:49:06.330Z,15.43
2017-05-03T08:50:18.894Z,15.39
2017-05-03T08:51:31.438Z,15.41
2017-05-03T08:52:43.397Z,15.43
2017-05-03T08:53:55.955Z,15.47
2017-05-03T08:55:07.881Z,15.52
2017-05-03T08:56:20.109Z,15.52
2017-05-03T08:57:32.673Z,15.59
2017-05-03T08:58:45.242Z,15.57
2017-05-03T08:59:57.160Z,15.59
2017-05-03T09:01:09.381Z,15.76
2017-05-03T09:02:21.656Z,15.83
2017-05-03T09:03:34.194Z,15.98
2017-05-03T09:04:46.745Z,16.03
2017-05-03T09:05:59.300Z,15.96
2017-05-03T09:07:11.569Z,16.03
2017-05-03T09:08:24.087Z,16.17
2017-05-03T09:09:36.035Z,16.26
2017-05-03T09:10:48.586Z,16.31
2017-05-03T09:12:00.530Z,16.37
2017-05-03T09:13:12.793Z,16.36
2017-05-03T09:14:25.047Z,16.46
2017-05-03T09:15:37.560Z,16.54
2017-05-03T09:16:49.816Z,16.46
2017-05-03T09:18:02.378Z,16.36
2017-05-03T09:19:14.934Z,16.32
2017-05-03T09:20:26.879Z,16.26
2017-05-03T09:21:39.419Z,16.26
2017-05-03T09:22:51.945Z,16.37
2017-05-03T09:24:04.188Z,16.29
2017-05-03T09:25:16.753Z,16.37
2017-05-03T09:26:29.276Z,16.43
2017-05-03T09:27:41.820Z,16.57
2017-05-03T09:28:54.349Z,16.64
2017-05-03T09:30:06.899Z,16.72
2017-05-03T09:31:19.183Z,16.83
2017-05-03T09:32:31.736Z,16.89
2017-05-03T09:33:44.300Z,16.91
2017-05-03T09:34:56.855Z,17.01
2017-05-03T09:36:09.098Z,16.91
2017-05-03T09:37:21.659Z,16.99
2017-05-03T09:38:34.209Z,17.04
2017-05-03T09:39:46.751Z,17.09
2017-05-03T09:40:59.336Z,17.13
2017-05-03T09:42:11.874Z,17.07
2017-05-03T09:43:23.499Z,17.16
2017-05-03T09:44:35.760Z,17.19
2017-05-03T09:45:47.993Z,17.17
2017-05-03T09:47:00.216Z,17.13
2017-05-03T09:48:12.771Z,17.24
2017-05-03T09:49:24.729Z,17.22
2017-05-03T09:50:37.248Z,17.28
2017-05-03T09:51:49.774Z,17.41
2017-05-03T09:53:02.317Z,17.53
2017-05-03T09:54:14.539Z,17.57
2017-05-03T09:55:27.085Z,17.53
2017-05-03T09:56:39.618Z,17.57
2017-05-03T09:57:52.152Z,17.65
2017-05-03T09:59:04.414Z,17.75
2017-05-03T10:00:16.971Z,17.84
2017-05-03T10:01:29.501Z,17.91
2017-05-03T10:02:41.759Z,17.98
2017-05-03T10:03:53.972Z,18.05
2017-05-03T10:05:06.215Z,18.15
2017-05-03T10:06:18.768Z,18.06
2017-05-03T10:07:31.310Z,18.13
2017-05-03T10:08:43.836Z,18.21
2017-05-03T10:09:56.356Z,18.16
2017-05-03T10:11:08.019Z,18.19
2017-05-03T10:12:20.598Z,18.06
2017-05-03T10:13:33.142Z,18.02
2017-05-03T10:14:45.390Z,18.15
2017-05-03T10:15:57.934Z,18.21
2017-05-03T10:17:10.173Z,18.28
2017-05-03T10:18:23.021Z,18.48
2017-05-03T10:19:35.252Z,18.58
2017-05-03T10:20:47.497Z,18.85
2017-05-03T10:21:59.766Z,18.97
2017-05-03T10:23:12.340Z,19.11
2017-05-03T10:24:24.283Z,19.24
2017-05-03T10:25:36.499Z,19.38
2017-05-03T10:26:49.045Z,19.34
2017-05-03T10:28:01.324Z,19.52
2017-05-03T10:29:13.567Z,19.62
2017-05-03T10:30:25.867Z,19.66
2017-05-03T10:31:38.107Z,19.77
2017-05-03T10:32:50.654Z,19.77
2017-05-03T10:34:03.171Z,19.78
2017-05-03T10:35:15.749Z,19.87
2017-05-03T10:36:28.316Z,19.77
2017-05-03T10:37:40.833Z,19.79
2017-05-03T10:38:53.379Z,19.71
2017-05-03T10:40:05.607Z,19.64
2017-05-03T10:41:17.827Z,19.67
2017-05-03T10:42:30.088Z,19.66
2017-05-03T10:43:42.612Z,19.89
2017-05-03T10:44:54.856Z,20.07
2017-05-03T10:46:07.386Z,20.34
2017-05-03T10:47:19.929Z,20.46
2017-05-03T10:48:32.175Z,20.75
2017-05-03T10:49:44.721Z,20.8
2017-05-03T10:50:57.245Z,20.8
2017-05-03T10:52:09.518Z,20.78
2017-05-03T10:53:22.080Z,20.8
2017-05-03T10:54:34.626Z,20.92
2017-05-03T10:55:47.172Z,21
2017-05-03T10:56:59.714Z,21.05
2017-05-03T10:58:11.945Z,21.03
2017-05-03T10:59:24.192Z,20.96
2017-05-03T11:00:36.734Z,21.19
2017-05-03T11:01:48.951Z,21.23
2017-05-03T11:03:01.473Z,21.35
2017-05-03T11:04:13.444Z,21.38
2017-05-03T11:05:26.011Z,21.4
2017-05-03T11:06:38.545Z,21.22
2017-05-03T11:07:51.077Z,21.1
2017-05-03T11:09:03.312Z,20.74
2017-05-03T11:10:15.833Z,20.83
2017-05-03T11:11:28.401Z,20.96
2017-05-03T11:12:40.914Z,21.03
2017-05-03T11:13:53.485Z,21.19
2017-05-03T11:15:06.006Z,21.14
2017-05-03T11:16:18.238Z,21.25
2017-05-03T11:17:30.802Z,21.22
2017-05-03T11:18:43.041Z,21.17
2017-05-03T11:19:55.257Z,21.33
2017-05-03T11:21:07.507Z,21.26
2017-05-03T11:22:19.157Z,21.32
2017-05-03T11:23:31.711Z,21.3
2017-05-03T11:24:44.278Z,21.33
2017-05-03T11:25:56.802Z,21.37
2017-05-03T11:27:09.370Z,21.45
2017-05-03T11:28:21.586Z,21.47
2017-05-03T11:29:34.122Z,21.53
2017-05-03T11:30:46.682Z,21.6
2017-05-03T11:31:59.228Z,21.77
2017-05-03T11:33:11.449Z,22.14
2017-05-03T11:34:23.991Z,22.19
2017-05-03T11:35:36.534Z,22.26
2017-05-03T11:36:49.092Z,22.41
2017-05-03T11:38:01.650Z,22.56
2017-05-03T11:39:14.204Z,22.83
2017-05-03T11:40:26.724Z,22.88
2017-05-03T11:41:39.241Z,22.93
2017-05-03T11:42:51.484Z,23.01
2017-05-03T11:44:04.029Z,23.16
2017-05-03T11:45:16.275Z,23.36
2017-05-03T11:46:28.525Z,23.59
2017-05-03T11:47:41.053Z,23.4
2017-05-03T11:48:52.997Z,23.4
2017-05-03T11:50:05.238Z,23.18
2017-05-03T11:51:17.183Z,23.34
2017-05-03T11:52:29.701Z,23.37
2017-05-03T11:53:42.251Z,23.32
2017-05-03T11:54:54.475Z,23.16
2017-05-03T11:56:07.018Z,23.21
2017-05-03T11:57:19.571Z,23.36
2017-05-03T11:58:32.110Z,23.18
2017-05-03T11:59:44.356Z,23.37
2017-05-03T12:00:56.606Z,23.66
2017-05-03T12:02:08.855Z,23.69
2017-05-03T12:03:21.415Z,23.7
2017-05-03T12:04:33.644Z,23.49
2017-05-03T12:05:46.167Z,23.42
2017-05-03T12:06:58.427Z,23.17
2017-05-03T12:08:10.360Z,23.16
2017-05-03T12:09:22.606Z,22.89
2017-05-03T12:10:34.548Z,22.78
2017-05-03T12:11:47.093Z,22.96
2017-05-03T12:12:59.069Z,23.21
2017-05-03T12:14:11.303Z,23.2
2017-05-03T12:15:23.873Z,23.48
2017-05-03T12:16:36.427Z,23.64
2017-05-03T12:17:48.652Z,23.92
2017-05-03T12:19:01.212Z,24
2017-05-03T12:20:13.469Z,24.14
2017-05-03T12:21:25.721Z,24.13
2017-05-03T12:22:37.658Z,24.1
2017-05-03T12:23:50.228Z,23.99
2017-05-03T12:25:02.785Z,23.91
2017-05-03T12:26:15.062Z,23.66
2017-05-03T12:27:27.608Z,23.44
2017-05-03T12:28:39.553Z,23.04
2017-05-03T12:29:52.131Z,22.86
2017-05-03T12:31:04.654Z,22.53
2017-05-03T12:32:16.879Z,22.65
2017-05-03T12:33:29.416Z,22.55
2017-05-03T12:34:41.961Z,22.63
2017-05-03T12:35:54.540Z,22.67
2017-05-03T12:37:06.762Z,22.76
2017-05-03T12:38:19.050Z,22.88
2017-05-03T12:39:31.604Z,22.99
2017-05-03T12:40:43.874Z,23.04
2017-05-03T12:41:56.118Z,23.14
2017-05-03T12:43:08.043Z,23.25
2017-05-03T12:44:20.264Z,23.26
2017-05-03T12:45:32.848Z,23.2
2017-05-03T12:46:45.404Z,23.13
2017-05-03T12:47:57.675Z,22.89
2017-05-03T12:49:10.245Z,22.84
2017-05-03T12:50:22.473Z,22.76
2017-05-03T12:51:35.029Z,22.58
2017-05-03T12:52:47.276Z,22.41
2017-05-03T12:53:59.822Z,22.58
2017-05-03T12:55:12.321Z,22.61
2017-05-03T12:56:24.561Z,22.37
2017-05-03T12:57:37.134Z,22.43
2017-05-03T12:58:49.076Z,22.37
2017-05-03T13:00:00.997Z,22.26
2017-05-03T13:01:12.918Z,22.18
2017-05-03T13:02:25.193Z,22.19
2017-05-03T13:03:37.724Z,22.01
2017-05-03T13:04:50.263Z,21.99
2017-05-03T13:06:02.528Z,21.88
2017-05-03T13:07:14.775Z,21.72
2017-05-03T13:08:27.320Z,21.66
2017-05-03T13:09:39.866Z,21.63
2017-05-03T13:10:52.415Z,21.51
2017-05-03T13:12:04.969Z,21.29
2017-05-03T13:13:16.918Z,21.25
2017-05-03T13:14:29.452Z,21.15
2017-05-03T13:15:41.981Z,20.98
2017-05-03T13:16:54.215Z,20.88
2017-05-03T13:18:06.461Z,20.6
2017-05-03T13:19:18.695Z,20.63
2017-05-03T13:20:30.957Z,20.64
2017-05-03T13:21:43.511Z,20.67
2017-05-03T13:22:56.053Z,20.8
2017-05-03T13:24:08.021Z,20.78
2017-05-03T13:25:20.244Z,20.85
2017-05-03T13:26:32.766Z,21.01
2017-05-03T13:27:45.316Z,21
2017-05-03T13:28:57.860Z,20.86
2017-05-03T13:30:10.407Z,20.95
2017-05-03T13:31:22.650Z,20.98
2017-05-03T13:32:35.188Z,20.95
2017-05-03T13:33:47.434Z,20.71
2017-05-03T13:34:59.938Z,20.53
2017-05-03T13:36:11.903Z,20.55
2017-05-03T13:37:24.129Z,20.33
2017-05-03T13:38:36.671Z,20.37
2017-05-03T13:39:49.198Z,20.26
2017-05-03T13:41:01.709Z,20.26
2017-05-03T13:42:13.640Z,20.24
2017-05-03T13:43:25.887Z,20.32
2017-05-03T13:44:38.398Z,20.32
2017-05-03T13:45:50.921Z,20.4
2017-05-03T13:47:03.474Z,20.46
2017-05-03T13:48:15.996Z,20.4
2017-05-03T13:49:28.574Z,20.55
2017-05-03T13:50:41.111Z,20.67
2017-05-03T13:51:53.351Z,20.67
2017-05-03T13:53:05.897Z,20.6
2017-05-03T13:54:17.521Z,20.7
2017-05-03T13:55:30.035Z,20.44
2017-05-03T13:56:42.288Z,20.39
2017-05-03T13:57:54.829Z,20.37
2017-05-03T13:59:07.075Z,20.36
2017-05-03T14:00:19.323Z,20.46
2017-05-03T14:01:31.573Z,20.46
2017-05-03T14:02:44.139Z,20.53
2017-05-03T14:03:56.691Z,20.49
2017-05-03T14:05:09.214Z,20.58
2017-05-03T14:06:21.762Z,20.55
2017-05-03T14:07:34.305Z,20.49
2017-05-03T14:08:46.839Z,20.3
2017-05-03T14:09:59.088Z,20.12
2017-05-03T14:11:11.342Z,20.07
2017-05-03T14:12:23.915Z,19.81
2017-05-03T14:13:36.486Z,19.66
2017-05-03T14:14:48.757Z,19.53
2017-05-03T14:16:01.001Z,19.2
2017-05-03T14:17:12.936Z,19.17
2017-05-03T14:18:25.182Z,19
2017-05-03T14:19:37.741Z,18.83
2017-05-03T14:20:49.982Z,18.6
2017-05-03T14:22:02.520Z,18.67
2017-05-03T14:23:14.775Z,18.63
2017-05-03T14:24:27.299Z,18.63
2017-05-03T14:25:39.861Z,18.57
2017-05-03T14:26:52.389Z,18.51
2017-05-03T14:28:04.932Z,18.49
2017-05-03T14:29:16.828Z,18.36
2017-05-03T14:30:28.766Z,18.27
2017-05-03T14:31:41.313Z,18.24
2017-05-03T14:32:53.866Z,18.13
2017-05-03T14:34:06.408Z,18.12
2017-05-03T14:35:18.332Z,18.03
2017-05-03T14:36:30.282Z,17.95
2017-05-03T14:37:42.506Z,17.82
2017-05-03T14:38:55.049Z,17.63
2017-05-03T14:40:07.311Z,17.5
2017-05-03T14:41:19.545Z,17.37
2017-05-03T14:42:31.762Z,17.39
2017-05-03T14:43:43.975Z,17.38
2017-05-03T14:44:56.204Z,17.39
2017-05-03T14:46:08.126Z,17.42
2017-05-03T14:47:20.065Z,17.41
2017-05-03T14:48:32.605Z,17.39
2017-05-03T14:49:45.151Z,17.39
2017-05-03T14:50:57.392Z,17.39
2017-05-03T14:52:09.930Z,17.37
2017-05-03T14:53:22.467Z,17.38
2017-05-03T14:54:35.014Z,17.28
2017-05-03T14:55:47.581Z,17.34
2017-05-03T14:56:59.806Z,17.28
2017-05-03T14:58:12.326Z,17.16
2017-05-03T14:59:24.226Z,17.09
2017-05-03T15:00:36.474Z,17.1
2017-05-03T15:01:49.010Z,17.13
2017-05-03T15:03:01.245Z,17.1
2017-05-03T15:04:13.506Z,17.01
2017-05-03T15:05:25.755Z,17.09
2017-05-03T15:06:38.283Z,17.01
2017-05-03T15:07:50.815Z,16.94
2017-05-03T15:09:03.346Z,16.89
2017-05-03T15:10:15.557Z,16.97
2017-05-03T15:11:28.103Z,16.68
2017-05-03T15:12:40.656Z,16.84
2017-05-03T15:13:52.902Z,16.77
2017-05-03T15:15:05.144Z,16.76
2017-05-03T15:16:17.398Z,16.77
2017-05-03T15:17:29.661Z,16.76
2017-05-03T15:18:41.905Z,16.72
2017-05-03T15:19:53.552Z,16.74
2017-05-03T15:21:06.052Z,16.66
2017-05-03T15:22:18.241Z,16.58
2017-05-03T15:23:30.772Z,16.68
2017-05-03T15:24:43.311Z,16.64
2017-05-03T15:25:55.856Z,16.58
2017-05-03T15:27:08.403Z,16.59
2017-05-03T15:28:20.903Z,16.62
2017-05-03T15:29:33.445Z,16.57
2017-05-03T15:30:45.971Z,16.64
2017-05-03T15:31:58.495Z,16.68
2017-05-03T15:33:10.462Z,16.68
2017-05-03T15:34:22.982Z,16.66
2017-05-03T15:35:35.207Z,16.64
2017-05-03T15:36:47.731Z,16.69
2017-05-03T15:38:00.244Z,16.61
2017-05-03T15:39:12.494Z,16.64
2017-05-03T15:40:24.755Z,16.65
2017-05-03T15:41:37.004Z,16.57
2017-05-03T15:42:49.210Z,16.54
2017-05-03T15:44:01.721Z,16.57
2017-05-03T15:45:14.221Z,16.54
2017-05-03T15:46:26.760Z,16.51
2017-05-03T15:47:39.279Z,16.57