createdAt,value
2019-03-27T00:01:33.328Z,12.87
2019-03-27T00:04:03.838Z,13.60
2019-03-27T00:06:34.259Z,10.40
2019-03-27T00:09:05.512Z,14.77
2019-03-27T00:11:35.689Z,10.90
2019-03-27T00:14:05.930Z,9.57
2019-03-27T00:16:36.081Z,14.07
2019-03-27T00:19:06.471Z,14.83
2019-03-27T00:21:36.628Z,17.67
2019-03-27T00:24:10.424Z,21.10
2019-03-27T00:26:40.536Z,13.00
2019-03-27T00:29:10.969Z,9.60
2019-03-27T00:31:41.875Z,9.93
2019-03-27T00:34:12.608Z,16.23
2019-03-27T00:36:42.843Z,15.23
2019-03-27T00:39:13.040Z,12.20
2019-03-27T00:41:43.177Z,13.20
2019-03-27T00:44:13.324Z,12.60
2019-03-27T00:46:43.694Z,12.80
2019-03-27T00:49:13.824Z,11.93
2019-03-27T00:51:44.060Z,10.40
2019-03-27T00:54:20.367Z,9.80
2019-03-27T00:56:51.070Z,10.83
2019-03-27T00:59:21.431Z,6.30
2019-03-27T01:01:51.589Z,9.63
2019-03-27T01:04:21.767Z,10.97
2019-03-27T01:06:52.077Z,9.20
2019-03-27T01:09:22.385Z,9.40
2019-03-27T01:11:52.540Z,10.73
2019-03-27T01:14:22.764Z,14.13
2019-03-27T01:16:53.263Z,11.87
2019-03-27T01:19:23.651Z,12.30
2019-03-27T01:21:54.853Z,14.77
2019-03-27T01:24:24.960Z,11.93
2019-03-27T01:26:55.106Z,16.90
2019-03-27T01:29:25.221Z,15.70
2019-03-27T01:31:55.451Z,13.20
2019-03-27T01:34:25.881Z,15.93
2019-03-27T01:36:56.094Z,11.63
2019-03-27T01:39:26.396Z,12.73
2019-03-27T01:41:56.543Z,13.27
2019-03-27T01:44:26.739Z,11.00
2019-03-27T01:46:58.924Z,11.50
2019-03-27T01:49:29.141Z,11.13
2019-03-27T01:51:59.366Z,11.53
2019-03-27T01:54:30.053Z,10.20
2019-03-27T01:57:00.212Z,11.23
2019-03-27T01:59:31.215Z,13.63
2019-03-27T02:02:02.076Z,9.13
2019-03-27T02:04:32.273Z,15.70
2019-03-27T02:07:02.667Z,13.77
2019-03-27T02:09:32.933Z,12.70
2019-03-27T02:12:03.188Z,11.50
2019-03-27T02:14:33.743Z,16.43
2019-03-27T02:17:04.164Z,12.60
2019-03-27T02:19:34.426Z,11.90
2019-03-27T02:22:05.156Z,13.17
2019-03-27T02:24:35.266Z,14.17
2019-03-27T02:27:05.536Z,13.33
2019-03-27T02:29:35.679Z,15.20
2019-03-27T02:32:06.058Z,14.53
2019-03-27T02:34:36.266Z,18.10
2019-03-27T02:37:10.762Z,10.80
2019-03-27T02:39:41.365Z,11.33
2019-03-27T02:42:12.338Z,10.33
2019-03-27T02:44:42.931Z,15.23
2019-03-27T02:47:13.325Z,14.50
2019-03-27T02:49:43.472Z,20.53
2019-03-27T02:52:14.128Z,15.00
2019-03-27T02:54:44.258Z,10.70
2019-03-27T02:57:14.409Z,10.40
2019-03-27T02:59:44.525Z,12.73
2019-03-27T03:02:14.845Z,15.93
2019-03-27T03:04:45.180Z,14.77
2019-03-27T03:07:15.417Z,16.80
2019-03-27T03:09:45.712Z,14.67
2019-03-27T03:12:16.026Z,13.97
2019-03-27T03:14:46.254Z,12.63
2019-03-27T03:17:16.478Z,12.70
2019-03-27T03:19:46.930Z,13.00
2019-03-27T03:22:17.383Z,12.87
2019-03-27T03:24:47.498Z,13.27
2019-03-27T03:27:17.641Z,14.00
2019-03-27T03:29:47.770Z,14.23
2019-03-27T03:32:17.892Z,17.93
2019-03-27T03:34:49.753Z,15.80
2019-03-27T03:37:19.964Z,14.63
2019-03-27T03:39:50.597Z,14.33
2019-03-27T03:42:20.730Z,13.33
2019-03-27T03:44:50.948Z,14.43
2019-03-27T03:47:21.060Z,9.97
2019-03-27T03:49:51.186Z,11.33
2019-03-27T03:52:22.063Z,20.97
2019-03-27T03:54:53.845Z,13.73
2019-03-27T03:57:26.131Z,18.33
2019-03-27T03:59:57.607Z,15.27
2019-03-27T04:02:31.938Z,12.40
2019-03-27T04:05:03.910Z,14.63
2019-03-27T04:07:34.093Z,14.70
2019-03-27T04:10:04.306Z,18.07
2019-03-27T04:12:34.713Z,19.47
2019-03-27T04:15:05.433Z,20.30
2019-03-27T04:17:35.668Z,13.40
2019-03-27T04:20:07.332Z,17.07
2019-03-27T04:22:38.293Z,14.20
2019-03-27T04:25:09.106Z,15.47
2019-03-27T04:27:39.633Z,17.43
2019-03-27T04:30:10.567Z,23.17
2019-03-27T04:32:40.741Z,13.17
2019-03-27T04:35:11.081Z,13.40
2019-03-27T04:37:41.492Z,17.60
2019-03-27T04:40:12.037Z,16.47
2019-03-27T04:42:42.433Z,15.30
2019-03-27T04:45:12.770Z,19.13
2019-03-27T04:47:43.237Z,15.20
2019-03-27T04:50:13.517Z,19.50
2019-03-27T04:52:43.648Z,15.90
2019-03-27T04:55:13.822Z,22.13
2019-03-27T04:57:43.948Z,21.43
2019-03-27T05:00:14.764Z,20.50
2019-03-27T05:02:45.021Z,19.40
2019-03-27T05:05:15.419Z,21.90
2019-03-27T05:07:45.831Z,20.03
2019-03-27T05:10:15.974Z,19.70
2019-03-27T05:12:46.354Z,24.23
2019-03-27T05:15:20.401Z,20.67
2019-03-27T05:17:50.720Z,15.80
2019-03-27T05:20:21.465Z,20.03
2019-03-27T05:22:51.789Z,19.13
2019-03-27T05:25:21.913Z,15.67
2019-03-27T05:27:53.290Z,18.17
2019-03-27T05:30:28.517Z,25.33
2019-03-27T05:32:59.071Z,16.07
2019-03-27T05:35:29.459Z,23.33
2019-03-27T05:37:59.954Z,18.43
2019-03-27T05:40:30.433Z,23.10
2019-03-27T05:43:01.490Z,19.70
2019-03-27T05:45:31.692Z,23.20
2019-03-27T05:48:01.808Z,24.87
2019-03-27T05:50:32.013Z,22.20
2019-03-27T05:53:02.338Z,19.63
2019-03-27T05:55:32.633Z,22.33
2019-03-27T05:58:03.308Z,22.43
2019-03-27T06:00:33.981Z,16.67
2019-03-27T06:03:04.530Z,13.93
2019-03-27T06:05:34.712Z,15.03
2019-03-27T06:08:05.694Z,18.50
2019-03-27T06:10:35.990Z,20.77
2019-03-27T06:13:06.281Z,20.27
2019-03-27T06:15:37.094Z,22.10
2019-03-27T06:18:13.437Z,18.60
2019-03-27T06:20:41.350Z,17.10
2019-03-27T06:23:11.607Z,21.43
2019-03-27T06:25:41.985Z,19.17
2019-03-27T06:28:12.581Z,18.80
2019-03-27T06:30:42.901Z,23.77
2019-03-27T06:33:13.109Z,17.50
2019-03-27T06:35:43.372Z,20.93
2019-03-27T06:38:13.961Z,16.50
2019-03-27T06:40:44.282Z,20.57
2019-03-27T06:43:14.554Z,16.70
2019-03-27T06:45:44.750Z,13.43
2019-03-27T06:48:25.727Z,14.77
2019-03-27T06:50:46.843Z,14.93
2019-03-27T06:53:16.948Z,20.07
2019-03-27T06:55:47.456Z,14.77
2019-03-27T06:58:17.579Z,17.53
2019-03-27T07:00:47.785Z,16.70
2019-03-27T07:03:18.224Z,15.93
2019-03-27T07:05:48.382Z,18.20
2019-03-27T07:08:18.755Z,16.90
2019-03-27T07:10:49.173Z,19.10
2019-03-27T07:13:19.584Z,17.73
2019-03-27T07:15:50.191Z,16.37
2019-03-27T07:18:21.247Z,16.00
2019-03-27T07:20:51.669Z,13.40
2019-03-27T07:23:22.046Z,14.30
2019-03-27T07:25:52.643Z,23.50
2019-03-27T07:28:22.933Z,15.50
2019-03-27T07:30:53.175Z,15.37
2019-03-27T07:33:23.501Z,18.03
2019-03-27T07:35:53.712Z,14.93
2019-03-27T07:38:23.943Z,13.70
2019-03-27T07:40:55.189Z,16.87
2019-03-27T07:43:25.806Z,12.43
2019-03-27T07:45:56.571Z,14.17
2019-03-27T07:48:26.947Z,12.13
2019-03-27T07:50:57.288Z,13.33
2019-03-27T07:53:27.975Z,10.43
2019-03-27T07:55:58.323Z,12.47
2019-03-27T07:58:29.005Z,9.97
2019-03-27T08:00:59.658Z,13.33
2019-03-27T08:03:30.036Z,9.70
2019-03-27T08:06:00.357Z,9.20
2019-03-27T08:08:30.592Z,13.20
2019-03-27T08:11:01.610Z,8.60
2019-03-27T08:13:31.908Z,8.63
2019-03-27T08:16:02.437Z,11.10
2019-03-27T08:18:33.331Z,11.07
2019-03-27T08:21:04.137Z,8.97
2019-03-27T08:23:35.145Z,7.40
2019-03-27T08:26:05.789Z,8.50
2019-03-27T08:28:36.153Z,11.07
2019-03-27T08:31:13.608Z,7.00
2019-03-27T08:33:44.394Z,9.30
2019-03-27T08:36:15.027Z,8.73
2019-03-27T08:38:46.514Z,9.73
2019-03-27T08:41:16.877Z,7.13
2019-03-27T08:43:47.257Z,9.80
2019-03-27T08:46:17.570Z,9.03
2019-03-27T08:48:47.901Z,6.97
2019-03-27T08:51:18.487Z,7.90
2019-03-27T08:53:48.978Z,8.20
2019-03-27T08:56:20.341Z,7.53
2019-03-27T08:58:50.975Z,8.67
2019-03-27T09:01:21.863Z,7.90
2019-03-27T09:03:52.692Z,8.67
2019-03-27T09:06:33.024Z,8.83
2019-03-27T09:08:55.234Z,11.30
2019-03-27T09:11:25.619Z,7.93
2019-03-27T09:13:56.041Z,9.07
2019-03-27T09:16:27.697Z,6.63
2019-03-27T09:18:58.075Z,8.77
2019-03-27T09:21:29.022Z,8.57
2019-03-27T09:23:59.689Z,8.53
2019-03-27T09:26:31.373Z,13.37
2019-03-27T09:29:02.709Z,9.50
2019-03-27T09:31:45.391Z,7.90
2019-03-27T09:34:17.692Z,9.13
2019-03-27T09:36:47.897Z,9.57
2019-03-27T09:39:18.310Z,8.40
2019-03-27T09:41:48.514Z,8.67
2019-03-27T09:44:19.257Z,9.53
2019-03-27T09:46:49.757Z,4.67
2019-03-27T09:49:20.635Z,4.03
2019-03-27T09:51:51.160Z,8.23
2019-03-27T09:54:22.058Z,4.80
2019-03-27T09:56:52.449Z,5.80
2019-03-27T09:59:22.778Z,3.47
2019-03-27T10:01:53.104Z,6.97
2019-03-27T10:04:23.476Z,5.33
2019-03-27T10:06:53.957Z,4.17
2019-03-27T10:09:24.151Z,3.03
2019-03-27T10:11:54.386Z,7.07
2019-03-27T10:14:24.802Z,5.10
2019-03-27T10:16:55.068Z,6.17
2019-03-27T10:19:25.493Z,5.83
2019-03-27T10:21:55.721Z,4.33
2019-03-27T10:24:26.309Z,5.10
2019-03-27T10:26:56.650Z,6.60
2019-03-27T10:29:27.478Z,4.30
2019-03-27T10:31:57.643Z,4.17
2019-03-27T10:34:27.843Z,3.50
2019-03-27T10:36:58.137Z,5.13
2019-03-27T10:39:28.547Z,4.70
2019-03-27T10:41:59.857Z,5.20
2019-03-27T10:44:30.454Z,6.17
2019-03-27T10:47:00.887Z,6.10
2019-03-27T10:49:34.165Z,4.53
2019-03-27T10:52:03.044Z,3.63
2019-03-27T10:54:33.645Z,4.10
2019-03-27T10:57:03.970Z,5.53
2019-03-27T10:59:34.180Z,7.27
2019-03-27T11:02:06.141Z,2.73
2019-03-27T11:04:36.434Z,5.83
2019-03-27T11:07:06.908Z,7.47
2019-03-27T11:09:37.379Z,5.20
2019-03-27T11:12:07.884Z,7.67
2019-03-27T11:14:41.450Z,4.23
2019-03-27T11:17:11.741Z,6.50
2019-03-27T11:19:42.154Z,5.53
2019-03-27T11:22:12.503Z,4.67
2019-03-27T11:24:42.794Z,4.70
2019-03-27T11:27:13.071Z,4.83
2019-03-27T11:29:43.547Z,3.77
2019-03-27T11:32:14.600Z,6.73
2019-03-27T11:34:44.886Z,3.33
2019-03-27T11:37:15.421Z,4.63
2019-03-27T11:39:46.433Z,6.40
2019-03-27T11:42:17.060Z,3.13
2019-03-27T11:44:47.737Z,5.07
2019-03-27T11:47:18.274Z,3.53
2019-03-27T11:49:49.540Z,6.33
2019-03-27T11:52:20.155Z,5.13
2019-03-27T11:54:50.765Z,6.60
2019-03-27T11:57:21.187Z,5.23
2019-03-27T11:59:54.136Z,6.97
2019-03-27T12:02:23.774Z,6.00
2019-03-27T12:04:53.996Z,6.70
2019-03-27T12:07:24.356Z,6.23
2019-03-27T12:09:54.675Z,7.60
2019-03-27T12:12:25.019Z,5.40
2019-03-27T12:14:55.506Z,5.43
2019-03-27T12:17:27.116Z,6.90
2019-03-27T12:19:57.462Z,4.63
2019-03-27T12:22:27.892Z,4.43
2019-03-27T12:24:58.366Z,4.50
2019-03-27T12:27:29.866Z,4.90
2019-03-27T12:30:00.387Z,4.67
2019-03-27T12:32:30.748Z,4.83
2019-03-27T12:35:01.052Z,4.60
2019-03-27T12:37:31.362Z,4.37
2019-03-27T12:40:01.561Z,5.20
2019-03-27T12:42:31.988Z,4.23
2019-03-27T12:45:02.446Z,6.53
2019-03-27T12:47:33.594Z,7.17
2019-03-27T12:50:04.188Z,6.23
2019-03-27T12:52:34.580Z,4.43
2019-03-27T12:55:05.258Z,5.57
2019-03-27T12:57:35.675Z,4.20
2019-03-27T13:00:07.833Z,6.57
2019-03-27T13:02:38.068Z,6.30
2019-03-27T13:05:08.973Z,7.60
2019-03-27T13:07:49.892Z,8.57
2019-03-27T13:10:12.733Z,6.77
2019-03-27T13:12:43.030Z,6.07
2019-03-27T13:15:14.901Z,9.53
2019-03-27T13:17:45.406Z,6.67
2019-03-27T13:20:16.183Z,5.30
2019-03-27T13:22:46.818Z,6.80
2019-03-27T13:25:17.595Z,6.30
2019-03-27T13:27:48.022Z,5.97
2019-03-27T13:30:18.776Z,6.67
2019-03-27T13:32:48.916Z,8.90
2019-03-27T13:35:19.481Z,8.37
2019-03-27T13:37:49.932Z,6.80
2019-03-27T13:40:20.569Z,7.23
2019-03-27T13:42:50.775Z,7.73
2019-03-27T13:45:21.116Z,6.87
2019-03-27T13:47:51.437Z,7.10
2019-03-27T13:50:22.926Z,6.63
2019-03-27T13:52:53.260Z,7.97
2019-03-27T13:55:23.432Z,8.03
2019-03-27T13:57:55.759Z,5.70
2019-03-27T14:00:26.183Z,7.17
2019-03-27T14:02:56.513Z,7.63
2019-03-27T14:05:27.114Z,3.83
2019-03-27T14:07:58.277Z,3.90
2019-03-27T14:10:30.047Z,4.23
2019-03-27T14:13:01.169Z,3.90
2019-03-27T14:15:31.541Z,5.00
2019-03-27T14:18:02.275Z,3.30
2019-03-27T14:20:32.720Z,4.80
2019-03-27T14:23:02.922Z,5.53
2019-03-27T14:25:33.146Z,3.20
2019-03-27T14:28:03.335Z,3.87
2019-03-27T14:30:53.019Z,3.60
2019-03-27T14:33:23.435Z,4.93
2019-03-27T14:35:53.956Z,3.83
2019-03-27T14:38:24.446Z,3.20
2019-03-27T14:40:54.862Z,4.67
2019-03-27T14:43:26.973Z,3.87
2019-03-27T14:45:57.362Z,3.07
2019-03-27T14:48:27.950Z,3.00
2019-03-27T14:50:58.670Z,4.47
2019-03-27T14:53:29.074Z,3.83
2019-03-27T14:55:59.784Z,3.50
2019-03-27T14:58:31.964Z,4.70
2019-03-27T15:01:02.492Z,4.80
2019-03-27T15:03:33.561Z,3.13
2019-03-27T15:06:03.972Z,3.87
2019-03-27T15:08:34.541Z,3.60
2019-03-27T15:11:05.286Z,4.73
2019-03-27T15:13:35.729Z,4.30
2019-03-27T15:16:06.272Z,4.30
2019-03-27T15:18:36.635Z,6.20
2019-03-27T15:21:06.975Z,4.20
2019-03-27T15:23:37.204Z,4.70
2019-03-27T15:26:07.718Z,4.40
2019-03-27T15:28:38.018Z,4.17
2019-03-27T15:31:19.860Z,4.70
2019-03-27T15:33:41.349Z,4.97
2019-03-27T15:36:12.251Z,3.97
2019-03-27T15:38:45.825Z,4.53
2019-03-27T15:41:16.692Z,4.40
2019-03-27T15:43:48.311Z,4.53
2019-03-27T15:46:19.181Z,4.47
2019-03-27T15:48:50.019Z,4.87
2019-03-27T15:51:21.966Z,4.70
2019-03-27T15:53:52.320Z,4.83
2019-03-27T15:56:23.022Z,5.00
2019-03-27T15:58:56.296Z,5.03
2019-03-27T16:01:27.674Z,5.37
2019-03-27T16:03:58.415Z,5.23
2019-03-27T16:06:30.035Z,5.30
2019-03-27T16:09:00.558Z,5.93
2019-03-27T16:11:31.166Z,6.03
2019-03-27T16:14:01.873Z,5.60
2019-03-27T16:16:32.390Z,6.03
2019-03-27T16:19:03.097Z,6.77
2019-03-27T16:21:33.926Z,6.50
2019-03-27T16:24:06.652Z,6.90
2019-03-27T16:26:36.529Z,6.90
2019-03-27T16:29:07.197Z,8.17
2019-03-27T16:31:37.957Z,7.53
2019-03-27T16:34:08.597Z,8.77
2019-03-27T16:36:39.279Z,8.40
2019-03-27T16:39:13.045Z,7.70
2019-03-27T16:41:48.055Z,7.80
2019-03-27T16:44:19.669Z,8.57
2019-03-27T16:46:51.073Z,9.47
2019-03-27T16:49:22.006Z,10.40
2019-03-27T16:51:52.437Z,9.87
2019-03-27T16:54:28.123Z,8.90
2019-03-27T16:56:58.769Z,9.20
2019-03-27T16:59:29.126Z,9.33
2019-03-27T17:01:59.818Z,8.97
2019-03-27T17:04:30.158Z,9.33
2019-03-27T17:07:01.316Z,10.57
2019-03-27T17:09:31.759Z,9.63
2019-03-27T17:12:02.401Z,10.63
2019-03-27T17:14:34.868Z,10.20
2019-03-27T17:17:05.438Z,12.17
2019-03-27T17:19:36.010Z,13.77
2019-03-27T17:22:18.911Z,12.30
2019-03-27T17:24:41.911Z,11.60
2019-03-27T17:27:12.816Z,12.20
2019-03-27T17:29:43.662Z,14.33
2019-03-27T17:32:14.614Z,13.27
2019-03-27T17:34:45.630Z,14.60
2019-03-27T17:37:16.525Z,13.10
2019-03-27T17:39:46.957Z,12.27
2019-03-27T17:42:19.417Z,11.80
2019-03-27T17:44:52.120Z,11.30
2019-03-27T17:47:22.090Z,13.80
2019-03-27T17:49:52.760Z,11.47
2019-03-27T17:52:23.081Z,10.77
2019-03-27T17:54:56.695Z,8.47
2019-03-27T17:57:27.606Z,11.67
2019-03-27T17:59:59.573Z,10.17
2019-03-27T18:02:29.803Z,8.97
2019-03-27T18:05:07.561Z,9.27
2019-03-27T18:07:38.290Z,8.50
2019-03-27T18:10:09.109Z,8.50
2019-03-27T18:12:42.859Z,9.37
2019-03-27T18:15:13.787Z,9.03
2019-03-27T18:17:45.611Z,9.43
2019-03-27T18:20:16.705Z,8.80
2019-03-27T18:22:47.292Z,13.57
2019-03-27T18:25:17.950Z,8.90
2019-03-27T18:27:48.934Z,8.03
2019-03-27T18:30:19.806Z,7.93
2019-03-27T18:32:50.324Z,7.23
2019-03-27T18:35:20.897Z,12.43
2019-03-27T18:37:53.346Z,9.77
2019-03-27T18:40:23.957Z,9.67
2019-03-27T18:42:54.382Z,8.10
2019-03-27T18:45:24.989Z,7.80
2019-03-27T18:47:55.393Z,8.77
2019-03-27T18:50:25.826Z,9.07
2019-03-27T18:52:56.112Z,9.67
2019-03-27T18:55:30.871Z,10.93
2019-03-27T18:58:01.169Z,8.10
2019-03-27T19:00:32.975Z,7.43
2019-03-27T19:03:03.558Z,6.77
2019-03-27T19:05:34.621Z,7.73
2019-03-27T19:08:08.199Z,10.33
2019-03-27T19:10:38.563Z,8.23
2019-03-27T19:13:09.019Z,11.37
2019-03-27T19:15:39.291Z,11.73
2019-03-27T19:18:09.481Z,9.40
2019-03-27T19:20:39.719Z,7.97
2019-03-27T19:23:11.358Z,13.60
2019-03-27T19:25:41.629Z,12.10
2019-03-27T19:28:11.857Z,8.37
2019-03-27T19:30:42.121Z,8.80
2019-03-27T19:33:12.704Z,11.47
2019-03-27T19:35:43.066Z,7.00
2019-03-27T19:38:13.656Z,10.83
2019-03-27T19:40:44.007Z,8.40
2019-03-27T19:43:14.751Z,10.77
2019-03-27T19:45:45.036Z,9.37
2019-03-27T19:48:15.607Z,13.27
2019-03-27T19:50:47.068Z,12.23
2019-03-27T19:53:17.300Z,10.10
2019-03-27T19:55:50.577Z,11.43
2019-03-27T19:58:21.344Z,12.90
2019-03-27T20:00:51.651Z,8.50
2019-03-27T20:03:21.929Z,9.60
2019-03-27T20:05:52.201Z,11.70
2019-03-27T20:08:22.466Z,9.90
2019-03-27T20:10:52.683Z,10.50
2019-03-27T20:13:22.817Z,13.83
2019-03-27T20:15:52.949Z,8.77
2019-03-27T20:18:23.109Z,15.60
2019-03-27T20:20:53.276Z,9.63
2019-03-27T20:23:23.556Z,9.57
2019-03-27T20:25:53.876Z,11.13
2019-03-27T20:28:24.507Z,12.43
2019-03-27T20:30:54.704Z,10.70
2019-03-27T20:33:24.936Z,13.53
2019-03-27T20:35:55.321Z,10.80
2019-03-27T20:38:26.018Z,11.57
2019-03-27T20:40:56.800Z,11.33
2019-03-27T20:43:27.125Z,15.80
2019-03-27T20:45:57.458Z,14.23
2019-03-27T20:48:27.717Z,14.37
2019-03-27T20:50:57.845Z,13.23
2019-03-27T20:53:28.549Z,13.30
2019-03-27T20:55:58.830Z,11.63
2019-03-27T20:58:29.230Z,11.50
2019-03-27T21:00:59.616Z,12.77
2019-03-27T21:03:29.848Z,12.20
2019-03-27T21:06:00.246Z,13.50
2019-03-27T21:08:30.803Z,16.73
2019-03-27T21:11:01.225Z,14.27
2019-03-27T21:13:31.676Z,15.50
2019-03-27T21:16:02.008Z,16.67
2019-03-27T21:18:33.716Z,13.80
2019-03-27T21:21:04.752Z,12.90
2019-03-27T21:23:35.749Z,12.03
2019-03-27T21:26:06.065Z,15.80
2019-03-27T21:28:36.394Z,18.40
2019-03-27T21:31:06.798Z,13.80
2019-03-27T21:33:37.098Z,14.20
2019-03-27T21:36:08.436Z,13.37
2019-03-27T21:38:39.488Z,15.30
2019-03-27T21:41:14.345Z,15.10
2019-03-27T21:43:44.851Z,13.30
2019-03-27T21:46:15.435Z,17.73
2019-03-27T21:48:46.565Z,14.53
2019-03-27T21:51:17.077Z,17.10
2019-03-27T21:53:54.199Z,14.00
2019-03-27T21:56:27.024Z,15.93
2019-03-27T21:58:57.156Z,12.20
2019-03-27T22:01:28.248Z,16.23
2019-03-27T22:03:58.508Z,15.00
2019-03-27T22:06:30.394Z,13.90
2019-03-27T22:09:00.735Z,15.43
2019-03-27T22:11:30.954Z,13.37
2019-03-27T22:14:01.112Z,13.67
2019-03-27T22:16:31.212Z,12.37
2019-03-27T22:19:01.410Z,15.37
2019-03-27T22:21:45.011Z,11.20
2019-03-27T22:24:15.254Z,18.33
2019-03-27T22:26:45.632Z,16.40
2019-03-27T22:29:15.815Z,15.63
2019-03-27T22:31:45.964Z,15.97
2019-03-27T22:34:16.212Z,19.00
2019-03-27T22:36:46.528Z,13.70
2019-03-27T22:39:16.714Z,15.70
2019-03-27T22:41:47.217Z,16.53
2019-03-27T22:44:17.472Z,15.13
2019-03-27T22:46:47.607Z,12.73
2019-03-27T22:49:17.789Z,14.00
2019-03-27T22:51:47.962Z,17.07
2019-03-27T22:54:18.124Z,13.53
2019-03-27T22:56:48.364Z,14.43
2019-03-27T22:59:18.509Z,22.00
2019-03-27T23:01:48.828Z,17.20
2019-03-27T23:04:19.297Z,17.03
2019-03-27T23:06:49.561Z,13.30
2019-03-27T23:09:20.297Z,12.07
2019-03-27T23:11:50.616Z,14.77
2019-03-27T23:14:21.021Z,16.17
2019-03-27T23:16:51.219Z,16.03
2019-03-27T23:19:21.368Z,14.63
2019-03-27T23:21:51.536Z,15.47
2019-03-27T23:24:21.676Z,12.10
2019-03-27T23:26:51.808Z,14.83
2019-03-27T23:29:22.471Z,15.63
2019-03-27T23:31:53.012Z,16.10
2019-03-27T23:34:23.163Z,17.40
2019-03-27T23:36:53.365Z,15.43
2019-03-27T23:39:24.089Z,19.43
2019-03-27T23:41:54.457Z,20.30
2019-03-27T23:44:24.623Z,17.20
2019-03-27T23:46:56.479Z,14.77
2019-03-27T23:49:26.649Z,13.13
2019-03-27T23:51:56.791Z,12.80
2019-03-27T23:54:27.028Z,13.63
2019-03-27T23:56:57.182Z,16.63
2019-03-27T23:59:27.396Z,11.27
