createdAt,value
2019-05-05T00:01:59.719Z,17.23
2019-05-05T00:04:54.654Z,14.90
2019-05-05T00:07:30.633Z,17.05
2019-05-05T00:10:04.574Z,19.27
2019-05-05T00:13:08.290Z,17.27
2019-05-05T00:16:05.046Z,16.33
2019-05-05T00:18:37.926Z,16.10
2019-05-05T00:21:10.717Z,18.63
2019-05-05T00:23:45.131Z,20.90
2019-05-05T00:26:18.255Z,20.90
2019-05-05T00:28:51.104Z,19.80
2019-05-05T00:31:24.353Z,21.07
2019-05-05T00:33:57.191Z,18.80
2019-05-05T00:36:30.179Z,18.23
2019-05-05T00:39:04.326Z,21.48
2019-05-05T00:41:37.531Z,22.30
2019-05-05T00:44:10.415Z,19.73
2019-05-05T00:47:08.051Z,19.12
2019-05-05T00:49:46.312Z,17.80
2019-05-05T00:52:17.828Z,22.20
2019-05-05T00:54:50.611Z,18.83
2019-05-05T00:57:24.315Z,17.80
2019-05-05T00:59:57.156Z,20.93
2019-05-05T01:02:36.692Z,21.80
2019-05-05T01:05:26.098Z,19.83
2019-05-05T01:07:59.018Z,21.63
2019-05-05T01:10:32.785Z,22.07
2019-05-05T01:13:06.990Z,23.30
2019-05-05T01:15:40.166Z,20.23
2019-05-05T01:18:15.103Z,26.30
2019-05-05T01:20:49.079Z,18.60
2019-05-05T01:23:24.288Z,19.83
2019-05-05T01:25:56.868Z,19.77
2019-05-05T01:28:31.109Z,17.40
2019-05-05T01:31:07.244Z,18.50
2019-05-05T01:33:47.025Z,19.07
2019-05-05T01:36:19.801Z,22.40
2019-05-05T01:38:58.834Z,19.90
2019-05-05T01:41:38.395Z,21.97
2019-05-05T01:44:11.240Z,21.55
2019-05-05T01:46:44.553Z,21.57
2019-05-05T01:49:17.422Z,18.30
2019-05-05T01:51:50.216Z,20.75
2019-05-05T01:54:25.018Z,20.85
2019-05-05T01:56:58.410Z,20.87
2019-05-05T01:59:31.246Z,19.67
2019-05-05T02:02:04.404Z,23.23
2019-05-05T02:04:37.576Z,26.27
2019-05-05T02:07:10.463Z,17.77
2019-05-05T02:09:44.834Z,20.53
2019-05-05T02:12:17.839Z,20.37
2019-05-05T02:14:50.616Z,18.83
2019-05-05T02:17:24.694Z,21.97
2019-05-05T02:19:57.668Z,18.97
2019-05-05T02:22:30.470Z,20.60
2019-05-05T02:25:04.229Z,21.10
2019-05-05T02:27:37.306Z,18.60
2019-05-05T02:30:22.270Z,20.13
2019-05-05T02:33:02.110Z,20.23
2019-05-05T02:35:35.384Z,18.83
2019-05-05T02:38:08.285Z,17.50
2019-05-05T02:40:41.405Z,21.50
2019-05-05T02:43:15.261Z,21.60
2019-05-05T02:46:19.390Z,20.73
2019-05-05T02:48:55.321Z,18.50
2019-05-05T02:51:30.841Z,18.30
2019-05-05T02:54:05.153Z,19.57
2019-05-05T02:56:45.661Z,16.83
2019-05-05T02:59:30.632Z,19.63
2019-05-05T03:02:16.763Z,18.13
2019-05-05T03:04:49.620Z,19.17
2019-05-05T03:07:26.371Z,19.90
2019-05-05T03:10:03.590Z,17.97
2019-05-05T03:12:39.466Z,22.10
2019-05-05T03:15:22.136Z,18.93
2019-05-05T03:17:55.024Z,19.62
2019-05-05T03:20:27.892Z,19.47
2019-05-05T03:23:00.704Z,17.93
2019-05-05T03:25:33.795Z,19.50
2019-05-05T03:28:06.686Z,20.60
2019-05-05T03:30:39.566Z,18.47
2019-05-05T03:33:15.683Z,16.13
2019-05-05T03:35:47.745Z,17.20
2019-05-05T03:38:20.753Z,17.43
2019-05-05T03:40:55.483Z,15.50
2019-05-05T03:43:31.718Z,14.80
2019-05-05T03:46:07.071Z,15.33
2019-05-05T03:48:39.964Z,15.80
2019-05-05T03:51:18.775Z,18.87
2019-05-05T03:53:47.865Z,15.30
2019-05-05T03:56:20.757Z,16.80
2019-05-05T03:58:54.221Z,11.23
2019-05-05T04:01:44.011Z,13.20
2019-05-05T04:04:25.120Z,16.23
2019-05-05T04:06:58.134Z,15.50
2019-05-05T04:09:31.005Z,16.43
2019-05-05T04:12:04.453Z,15.80
2019-05-05T04:14:39.345Z,13.67
2019-05-05T04:17:39.356Z,13.30
2019-05-05T04:20:36.696Z,12.33
2019-05-05T04:23:09.430Z,12.97
2019-05-05T04:25:43.895Z,15.57
2019-05-05T04:28:16.868Z,15.83
2019-05-05T04:30:49.632Z,11.03
2019-05-05T04:33:23.642Z,15.03
2019-05-05T04:35:56.615Z,11.13
2019-05-05T04:38:29.471Z,10.77
2019-05-05T04:41:03.497Z,9.23
2019-05-05T04:43:36.543Z,12.87
2019-05-05T04:46:09.426Z,12.90
2019-05-05T04:48:56.893Z,10.10
2019-05-05T04:51:46.640Z,8.10
2019-05-05T04:54:24.601Z,7.60
2019-05-05T04:56:57.389Z,8.27
2019-05-05T04:59:30.235Z,14.13
2019-05-05T05:02:07.726Z,10.20
2019-05-05T05:04:48.800Z,11.70
2019-05-05T05:07:21.735Z,7.63
2019-05-05T05:09:54.556Z,8.90
2019-05-05T05:12:27.433Z,9.23
2019-05-05T05:15:00.192Z,10.10
2019-05-05T05:17:40.970Z,8.87
2019-05-05T05:20:14.414Z,6.40
2019-05-05T05:22:47.212Z,10.07
2019-05-05T05:25:19.978Z,8.93
2019-05-05T05:27:53.640Z,9.93
2019-05-05T05:30:26.521Z,11.20
2019-05-05T05:32:59.295Z,10.87
2019-05-05T05:35:33.582Z,9.30
2019-05-05T05:38:07.689Z,7.35
2019-05-05T05:40:48.921Z,7.77
2019-05-05T05:43:27.934Z,8.13
2019-05-05T05:46:08.052Z,8.07
2019-05-05T05:48:50.604Z,10.37
2019-05-05T05:51:23.889Z,8.00
2019-05-05T05:53:56.747Z,10.13
2019-05-05T05:56:29.538Z,7.12
2019-05-05T05:59:03.665Z,8.20
2019-05-05T06:01:36.664Z,11.57
2019-05-05T06:04:09.497Z,8.48
2019-05-05T06:06:43.884Z,8.85
2019-05-05T06:09:16.806Z,6.37
2019-05-05T06:11:49.587Z,6.92
2019-05-05T06:14:22.357Z,6.50
2019-05-05T06:16:55.128Z,7.65
2019-05-05T06:19:27.886Z,6.97
2019-05-05T06:22:00.654Z,5.85
2019-05-05T06:24:34.624Z,7.12
2019-05-05T06:27:07.817Z,5.25
2019-05-05T06:29:40.545Z,6.92
2019-05-05T06:32:14.654Z,6.80
2019-05-05T06:34:47.667Z,6.30
2019-05-05T06:37:20.461Z,7.17
2019-05-05T06:39:55.494Z,7.37
2019-05-05T06:42:37.718Z,4.67
2019-05-05T06:45:19.513Z,7.05
2019-05-05T06:47:53.750Z,5.75
2019-05-05T06:50:26.639Z,5.75
2019-05-05T06:52:59.398Z,4.20
2019-05-05T06:55:34.056Z,2.05
2019-05-05T06:58:07.319Z,6.40
2019-05-05T07:00:40.147Z,4.05
2019-05-05T07:03:13.942Z,4.33
2019-05-05T07:05:46.887Z,5.60
2019-05-05T07:08:19.729Z,4.15
2019-05-05T07:10:54.888Z,2.00
2019-05-05T07:13:27.754Z,3.83
2019-05-05T07:16:00.617Z,2.00
2019-05-05T07:18:34.239Z,4.33
2019-05-05T07:21:07.248Z,4.37
2019-05-05T07:23:40.162Z,3.87
2019-05-05T07:26:14.402Z,4.25
2019-05-05T07:28:47.535Z,3.35
2019-05-05T07:31:20.512Z,5.47
2019-05-05T07:33:54.417Z,4.25
2019-05-05T07:36:45.809Z,2.45
2019-05-05T07:39:18.724Z,3.67
2019-05-05T07:41:51.598Z,3.77
2019-05-05T07:44:29.431Z,2.58
2019-05-05T07:46:59.175Z,3.77
2019-05-05T07:49:33.612Z,4.28
2019-05-05T07:52:07.398Z,4.28
2019-05-05T07:54:40.543Z,4.45
2019-05-05T07:57:14.624Z,2.77
2019-05-05T07:59:47.616Z,3.75
2019-05-05T08:02:20.593Z,3.35
2019-05-05T08:04:54.602Z,2.70
2019-05-05T08:07:27.643Z,2.92
2019-05-05T08:10:00.500Z,2.27
2019-05-05T08:12:34.155Z,3.12
2019-05-05T08:15:08.718Z,3.52
2019-05-05T08:17:53.954Z,3.60
2019-05-05T08:20:33.914Z,4.30
2019-05-05T08:23:09.731Z,4.50
2019-05-05T08:26:14.522Z,4.33
2019-05-05T08:28:54.633Z,2.72
2019-05-05T08:32:01.578Z,2.47
2019-05-05T08:34:34.443Z,3.00
2019-05-05T08:37:07.324Z,3.22
2019-05-05T08:39:40.374Z,3.47
2019-05-05T08:42:14.479Z,3.30
2019-05-05T08:44:47.508Z,5.20
2019-05-05T08:47:20.313Z,2.75
2019-05-05T08:49:53.743Z,3.72
2019-05-05T08:52:26.807Z,3.12
2019-05-05T08:55:00.801Z,4.35
2019-05-05T08:57:34.147Z,2.20
2019-05-05T09:00:07.567Z,3.70
2019-05-05T09:02:40.494Z,2.80
2019-05-05T09:05:14.429Z,4.28
2019-05-05T09:07:47.581Z,1.98
2019-05-05T09:10:20.622Z,2.87
2019-05-05T09:12:54.659Z,2.40
2019-05-05T09:15:27.573Z,2.52
2019-05-05T09:18:00.461Z,2.52
2019-05-05T09:20:34.755Z,2.33
2019-05-05T09:23:08.295Z,1.65
2019-05-05T09:26:08.198Z,4.28
2019-05-05T09:28:48.698Z,3.83
2019-05-05T09:31:23.864Z,3.55
2019-05-05T09:33:56.098Z,2.35
2019-05-05T09:36:30.589Z,1.52
2019-05-05T09:39:04.392Z,1.72
2019-05-05T09:41:37.720Z,2.37
2019-05-05T09:44:10.888Z,3.20
2019-05-05T09:46:44.633Z,2.92
2019-05-05T09:49:17.641Z,2.87
2019-05-05T09:51:50.566Z,3.05
2019-05-05T09:54:24.265Z,9.93
2019-05-05T09:56:57.437Z,4.00
2019-05-05T09:59:30.471Z,7.72
2019-05-05T10:02:04.450Z,2.20
2019-05-05T10:04:38.625Z,1.57
2019-05-05T10:07:13.659Z,18.98
2019-05-05T10:09:46.408Z,12.35
2019-05-05T10:12:19.347Z,22.67
2019-05-05T10:14:54.201Z,17.87
2019-05-05T10:17:27.268Z,21.42
2019-05-05T10:20:00.153Z,13.05
2019-05-05T10:22:34.314Z,9.88
2019-05-05T10:25:25.479Z,4.55
2019-05-05T10:27:58.603Z,1.55
2019-05-05T10:30:31.566Z,2.40
2019-05-05T10:33:04.449Z,2.00
2019-05-05T10:35:37.404Z,2.77
2019-05-05T10:38:10.478Z,5.08
2019-05-05T10:40:44.692Z,2.90
2019-05-05T10:43:17.863Z,1.75
2019-05-05T10:45:50.855Z,4.40
2019-05-05T10:48:23.780Z,2.17
2019-05-05T10:50:56.713Z,1.87
2019-05-05T10:53:29.747Z,2.40
2019-05-05T10:56:04.407Z,3.08
2019-05-05T10:58:37.561Z,2.05
2019-05-05T11:01:10.579Z,2.15
2019-05-05T11:03:44.689Z,1.82
2019-05-05T11:06:18.087Z,3.17
2019-05-05T11:08:51.237Z,3.10
2019-05-05T11:11:24.032Z,3.27
2019-05-05T11:13:57.389Z,2.33
2019-05-05T11:16:30.264Z,3.02
2019-05-05T11:19:04.310Z,5.10
2019-05-05T11:21:37.512Z,4.00
2019-05-05T11:24:10.684Z,1.70
2019-05-05T11:26:44.596Z,1.85
2019-05-05T11:29:18.116Z,4.12
2019-05-05T11:31:51.044Z,1.57
2019-05-05T11:34:27.384Z,2.35
2019-05-05T11:37:08.703Z,2.83
2019-05-05T11:39:41.599Z,2.25
2019-05-05T11:42:14.733Z,1.42
2019-05-05T11:44:47.690Z,5.05
2019-05-05T11:47:20.573Z,1.87
2019-05-05T11:49:56.229Z,2.20
2019-05-05T11:52:28.102Z,4.92
2019-05-05T11:55:11.253Z,1.27
2019-05-05T11:57:35.535Z,2.58
2019-05-05T12:00:08.904Z,1.37
2019-05-05T12:02:43.854Z,2.00
2019-05-05T12:05:16.673Z,2.08
2019-05-05T12:07:49.557Z,1.25
2019-05-05T12:10:39.847Z,1.77
2019-05-05T12:13:16.085Z,1.92
2019-05-05T12:15:53.812Z,1.22
2019-05-05T12:18:34.253Z,3.20
2019-05-05T12:21:08.140Z,1.25
2019-05-05T12:23:41.181Z,2.05
2019-05-05T12:26:31.728Z,2.58
2019-05-05T12:29:10.341Z,2.65
2019-05-05T12:31:48.326Z,1.62
2019-05-05T12:34:21.230Z,2.25
2019-05-05T12:36:54.221Z,2.65
2019-05-05T12:39:27.227Z,1.30
2019-05-05T12:42:00.517Z,1.27
2019-05-05T12:44:41.698Z,1.15
2019-05-05T12:47:34.123Z,2.37
2019-05-05T12:50:06.865Z,1.77
2019-05-05T12:52:39.709Z,1.50
2019-05-05T12:55:14.295Z,1.57
2019-05-05T12:57:47.321Z,1.92
2019-05-05T13:00:21.706Z,1.40
2019-05-05T13:02:54.613Z,1.15
2019-05-05T13:05:27.612Z,2.83
2019-05-05T13:08:00.535Z,1.10
2019-05-05T13:10:33.741Z,3.70
2019-05-05T13:13:06.759Z,3.52
2019-05-05T13:15:40.077Z,2.47
2019-05-05T13:18:14.012Z,2.25
2019-05-05T13:21:04.253Z,3.85
2019-05-05T13:24:01.808Z,2.15
2019-05-05T13:26:45.309Z,2.05
2019-05-05T13:29:18.206Z,1.60
2019-05-05T13:31:51.207Z,2.42
2019-05-05T13:34:24.464Z,3.17
2019-05-05T13:36:57.794Z,2.08
2019-05-05T13:39:30.742Z,1.47
2019-05-05T13:42:04.543Z,2.37
2019-05-05T13:44:58.362Z,3.00
2019-05-05T13:47:31.369Z,1.60
2019-05-05T13:50:19.519Z,2.05
2019-05-05T13:52:52.773Z,1.85
2019-05-05T13:55:25.735Z,2.67
2019-05-05T13:57:58.748Z,3.37
2019-05-05T14:00:33.703Z,9.73
2019-05-05T14:03:06.681Z,6.28
2019-05-05T14:05:39.570Z,3.37
2019-05-05T14:08:14.742Z,4.55
2019-05-05T14:10:47.784Z,7.33
2019-05-05T14:13:20.641Z,1.60
2019-05-05T14:15:54.473Z,1.90
2019-05-05T14:18:27.463Z,4.05
2019-05-05T14:21:00.412Z,2.00
2019-05-05T14:23:35.599Z,6.45
2019-05-05T14:26:08.494Z,2.95
2019-05-05T14:28:41.482Z,2.40
2019-05-05T14:31:16.406Z,3.87
2019-05-05T14:33:57.365Z,1.55
2019-05-05T14:36:37.430Z,4.53
2019-05-05T14:39:11.977Z,6.97
2019-05-05T14:41:45.146Z,4.42
2019-05-05T14:44:17.985Z,4.22
2019-05-05T14:46:50.843Z,6.62
2019-05-05T14:49:24.619Z,2.95
2019-05-05T14:51:57.605Z,8.18
2019-05-05T14:54:30.521Z,9.08
2019-05-05T14:57:04.539Z,6.00
2019-05-05T14:59:37.498Z,4.35
2019-05-05T15:02:11.580Z,2.87
2019-05-05T15:04:44.615Z,4.12
2019-05-05T15:07:34.498Z,2.02
2019-05-05T15:10:29.448Z,2.40
2019-05-05T15:13:05.764Z,2.55
2019-05-05T15:15:39.867Z,4.85
2019-05-05T15:18:14.598Z,2.72
2019-05-05T15:20:47.643Z,5.25
2019-05-05T15:23:20.523Z,6.62
2019-05-05T15:25:54.015Z,2.55
2019-05-05T15:28:27.129Z,4.45
2019-05-05T15:31:00.046Z,2.17
2019-05-05T15:33:33.690Z,3.65
2019-05-05T15:36:06.530Z,5.22
2019-05-05T15:38:39.572Z,8.33
2019-05-05T15:41:14.380Z,6.97
2019-05-05T15:43:47.195Z,3.65
2019-05-05T15:46:19.995Z,5.58
2019-05-05T15:48:54.566Z,4.35
2019-05-05T15:51:28.435Z,3.95
2019-05-05T15:54:01.236Z,4.17
2019-05-05T15:56:34.255Z,2.65
2019-05-05T15:59:07.329Z,5.95
2019-05-05T16:01:40.574Z,5.20
2019-05-05T16:04:14.116Z,2.85
2019-05-05T16:06:50.513Z,2.12
2019-05-05T16:09:23.388Z,2.05
2019-05-05T16:11:56.206Z,4.22
2019-05-05T16:14:29.288Z,4.30
2019-05-05T16:17:30.039Z,4.25
2019-05-05T16:20:10.026Z,2.80
2019-05-05T16:23:14.355Z,5.40
2019-05-05T16:25:47.337Z,4.60
2019-05-05T16:28:21.223Z,3.25
2019-05-05T16:30:56.120Z,3.42
2019-05-05T16:33:28.715Z,3.60
2019-05-05T16:36:01.556Z,5.62
2019-05-05T16:38:34.512Z,12.37
2019-05-05T16:41:07.490Z,7.55
2019-05-05T16:43:40.345Z,12.28
2019-05-05T16:46:16.992Z,8.65
2019-05-05T16:48:48.993Z,14.03
2019-05-05T16:51:25.802Z,13.55
2019-05-05T16:54:00.452Z,10.88
2019-05-05T16:56:33.640Z,11.03
2019-05-05T16:59:06.572Z,9.15
2019-05-05T17:01:39.555Z,6.75
2019-05-05T17:04:14.293Z,4.12
2019-05-05T17:06:47.166Z,4.28
2019-05-05T17:09:20.034Z,4.03
2019-05-05T17:12:11.151Z,3.05
2019-05-05T17:15:17.855Z,4.05
2019-05-05T17:17:57.068Z,3.98
2019-05-05T17:20:33.755Z,2.75
2019-05-05T17:23:08.858Z,3.05
2019-05-05T17:25:43.814Z,3.40
2019-05-05T17:28:17.131Z,4.53
2019-05-05T17:30:50.011Z,5.03
2019-05-05T17:33:24.168Z,4.50
2019-05-05T17:35:57.158Z,5.05
2019-05-05T17:38:30.119Z,5.78
2019-05-05T17:41:14.192Z,5.05
2019-05-05T17:44:09.418Z,5.83
2019-05-05T17:46:55.944Z,4.08
2019-05-05T17:49:45.774Z,3.92
2019-05-05T17:52:36.182Z,4.55
2019-05-05T17:55:33.860Z,9.05
2019-05-05T17:58:06.957Z,11.88
2019-05-05T18:00:54.351Z,12.10
2019-05-05T18:03:27.534Z,6.62
2019-05-05T18:06:18.254Z,6.03
2019-05-05T18:08:55.735Z,10.00
2019-05-05T18:11:38.244Z,10.05
2019-05-05T18:14:16.504Z,3.90
2019-05-05T18:16:49.383Z,6.80
2019-05-05T18:19:24.777Z,17.85
2019-05-05T18:21:57.784Z,19.05
2019-05-05T18:24:30.762Z,22.62
2019-05-05T18:27:04.572Z,22.62
2019-05-05T18:29:37.682Z,21.45
2019-05-05T18:32:10.560Z,17.32
2019-05-05T18:34:43.409Z,18.95
2019-05-05T18:37:16.282Z,12.05
2019-05-05T18:39:49.343Z,9.13
2019-05-05T18:42:24.674Z,11.75
2019-05-05T18:45:03.592Z,15.88
2019-05-05T18:47:37.516Z,18.23
2019-05-05T18:50:10.841Z,20.88
2019-05-05T18:52:47.054Z,33.40
2019-05-05T18:55:18.759Z,49.38
2019-05-05T18:57:51.850Z,36.70
2019-05-05T19:00:45.192Z,25.25
2019-05-05T19:03:24.524Z,24.52
2019-05-05T19:06:16.628Z,23.18
2019-05-05T19:08:54.409Z,23.22
2019-05-05T19:11:26.339Z,22.00
2019-05-05T19:13:59.668Z,20.37
2019-05-05T19:16:34.561Z,21.75
2019-05-05T19:19:07.495Z,17.75
2019-05-05T19:21:43.827Z,21.40
2019-05-05T19:24:17.069Z,20.95
2019-05-05T19:26:50.360Z,22.25
2019-05-05T19:29:25.335Z,23.57
2019-05-05T19:31:58.688Z,14.63
2019-05-05T19:34:35.119Z,11.25
2019-05-05T19:37:06.881Z,15.53
2019-05-05T19:39:39.950Z,27.00
2019-05-05T19:42:14.416Z,25.43
2019-05-05T19:44:47.714Z,18.52
2019-05-05T19:47:22.078Z,21.77
2019-05-05T19:50:03.590Z,15.45
2019-05-05T19:52:36.983Z,14.60
2019-05-05T19:55:13.720Z,13.58
2019-05-05T19:57:46.515Z,10.75
2019-05-05T20:00:20.246Z,10.85
2019-05-05T20:03:04.238Z,10.88
2019-05-05T20:05:29.222Z,10.15
2019-05-05T20:08:03.930Z,10.85
2019-05-05T20:10:37.189Z,11.20
2019-05-05T20:13:13.824Z,12.68
2019-05-05T20:16:18.092Z,7.65
2019-05-05T20:18:51.297Z,13.72
2019-05-05T20:21:24.367Z,13.05
2019-05-05T20:23:57.397Z,11.28
2019-05-05T20:26:30.646Z,25.70
2019-05-05T20:29:11.545Z,25.92
2019-05-05T20:31:38.502Z,19.20
2019-05-05T20:34:24.428Z,21.37
2019-05-05T20:37:11.031Z,15.48
2019-05-05T20:39:44.258Z,13.88
2019-05-05T20:42:17.140Z,11.80
2019-05-05T20:44:50.192Z,13.90
2019-05-05T20:47:23.726Z,10.53
2019-05-05T20:49:57.034Z,11.90
2019-05-05T20:52:30.173Z,9.55
2019-05-05T20:55:04.780Z,10.72
2019-05-05T20:57:38.145Z,19.35
2019-05-05T21:00:14.544Z,15.55
2019-05-05T21:02:49.046Z,17.75
2019-05-05T21:05:24.021Z,15.38
2019-05-05T21:07:56.613Z,14.60
2019-05-05T21:10:29.483Z,14.23
2019-05-05T21:13:03.727Z,16.15
2019-05-05T21:15:36.911Z,27.15
2019-05-05T21:18:09.797Z,27.87
2019-05-05T21:20:44.036Z,23.80
2019-05-05T21:23:21.403Z,24.70
2019-05-05T21:25:58.116Z,41.13
2019-05-05T21:28:30.975Z,33.13
2019-05-05T21:31:04.824Z,36.30
2019-05-05T21:33:37.870Z,37.30
2019-05-05T21:36:11.155Z,38.35
2019-05-05T21:38:44.102Z,42.95
2019-05-05T21:41:19.279Z,38.33
2019-05-05T21:43:51.549Z,33.83
2019-05-05T21:46:24.545Z,33.00
2019-05-05T21:48:57.460Z,30.03
2019-05-05T21:51:45.979Z,34.18
2019-05-05T21:54:44.046Z,28.57
2019-05-05T21:57:38.552Z,28.90
2019-05-05T22:00:39.559Z,30.17
2019-05-05T22:03:17.195Z,33.00
2019-05-05T22:05:50.167Z,36.33
2019-05-05T22:08:23.940Z,27.60
2019-05-05T22:10:56.966Z,32.60
2019-05-05T22:13:29.790Z,29.20
2019-05-05T22:16:04.088Z,30.48
2019-05-05T22:18:37.045Z,45.03
2019-05-05T22:21:19.146Z,39.30
2019-05-05T22:24:12.852Z,48.73
2019-05-05T22:26:44.760Z,47.63
2019-05-05T22:29:18.059Z,36.40
2019-05-05T22:31:50.932Z,40.73
2019-05-05T22:34:24.173Z,41.77
2019-05-05T22:36:57.225Z,43.53
2019-05-05T22:39:33.662Z,32.53
2019-05-05T22:42:06.104Z,34.57
2019-05-05T22:44:38.999Z,36.93
2019-05-05T22:47:13.889Z,34.77
2019-05-05T22:49:46.877Z,34.23
2019-05-05T22:52:19.668Z,27.23
2019-05-05T22:54:52.527Z,31.67
2019-05-05T22:57:25.532Z,33.13
2019-05-05T22:59:58.295Z,27.40
2019-05-05T23:02:34.175Z,31.00
2019-05-05T23:05:24.429Z,38.43
2019-05-05T23:07:58.395Z,36.75
2019-05-05T23:10:31.451Z,27.70
2019-05-05T23:13:04.430Z,31.40
2019-05-05T23:15:39.384Z,28.73
2019-05-05T23:18:20.712Z,32.70
2019-05-05T23:21:15.563Z,35.10
2019-05-05T23:24:09.468Z,41.93
2019-05-05T23:26:43.834Z,31.67
2019-05-05T23:29:17.763Z,31.40
2019-05-05T23:31:50.643Z,35.13
2019-05-05T23:34:24.282Z,32.93
2019-05-05T23:36:57.325Z,29.00
2019-05-05T23:39:30.172Z,30.63
2019-05-05T23:42:04.072Z,26.48
2019-05-05T23:44:36.928Z,28.57
2019-05-05T23:47:09.731Z,30.27
2019-05-05T23:49:44.024Z,29.97
2019-05-05T23:52:17.020Z,33.27
2019-05-05T23:54:49.908Z,46.90
2019-05-05T23:57:24.553Z,37.43
2019-05-05T23:59:57.182Z,45.47
