createdAt,value
2023-03-11T00:00:50.208Z,11.20
2023-03-11T00:03:29.338Z,12.40
2023-03-11T00:06:02.027Z,12.30
2023-03-11T00:08:31.252Z,12.50
2023-03-11T00:11:02.147Z,9.70
2023-03-11T00:13:34.973Z,16.60
2023-03-11T00:16:03.843Z,21.20
2023-03-11T00:18:34.442Z,12.60
2023-03-11T00:21:02.895Z,9.80
2023-03-11T00:23:31.215Z,11.80
2023-03-11T00:26:01.326Z,13.10
2023-03-11T00:28:29.551Z,14.10
2023-03-11T00:30:57.783Z,11.80
2023-03-11T00:33:26.216Z,10.50
2023-03-11T00:35:54.376Z,19.20
2023-03-11T00:38:23.139Z,12.60
2023-03-11T00:40:51.358Z,18.00
2023-03-11T00:43:19.599Z,15.00
2023-03-11T00:45:48.012Z,13.30
2023-03-11T00:48:16.715Z,16.40
2023-03-11T00:50:45.345Z,13.70
2023-03-11T00:53:13.556Z,16.50
2023-03-11T00:55:42.144Z,20.00
2023-03-11T00:58:13.520Z,12.90
2023-03-11T01:03:17.147Z,11.40
2023-03-11T01:05:46.636Z,6.60
2023-03-11T01:08:14.869Z,9.60
2023-03-11T01:10:43.185Z,14.10
2023-03-11T01:13:11.484Z,10.40
2023-03-11T01:15:39.741Z,14.10
2023-03-11T01:18:08.139Z,18.90
2023-03-11T01:20:38.455Z,11.30
2023-03-11T01:23:08.383Z,10.70
2023-03-11T01:25:37.183Z,7.00
2023-03-11T01:28:06.801Z,16.60
2023-03-11T01:30:37.740Z,13.00
2023-03-11T01:33:07.320Z,14.40
2023-03-11T01:35:35.674Z,18.30
2023-03-11T01:38:03.948Z,16.50
2023-03-11T01:40:36.140Z,10.30
2023-03-11T01:43:42.940Z,18.00
2023-03-11T01:46:20.021Z,14.20
2023-03-11T01:48:59.629Z,17.40
2023-03-11T01:51:35.957Z,9.90
2023-03-11T01:54:27.371Z,14.20
2023-03-11T01:56:56.711Z,14.10
2023-03-11T01:59:30.335Z,14.50
2023-03-11T02:02:09.368Z,10.80
2023-03-11T02:04:38.248Z,14.50
2023-03-11T02:07:09.550Z,13.70
2023-03-11T02:09:37.906Z,15.10
2023-03-11T02:12:09.780Z,13.90
2023-03-11T02:14:42.130Z,18.40
2023-03-11T02:17:11.081Z,11.90
2023-03-11T02:20:02.027Z,15.20
2023-03-11T02:22:33.584Z,12.90
2023-03-11T02:25:23.314Z,12.80
2023-03-11T02:27:54.312Z,9.80
2023-03-11T02:30:26.161Z,17.90
2023-03-11T02:32:56.294Z,14.50
2023-03-11T02:35:25.912Z,13.80
2023-03-11T02:37:55.310Z,15.50
2023-03-11T02:40:39.888Z,14.00
2023-03-11T02:43:12.985Z,14.90
2023-03-11T02:45:44.560Z,18.40
2023-03-11T02:48:14.697Z,13.30
2023-03-11T02:50:45.748Z,14.50
2023-03-11T02:53:15.432Z,10.40
2023-03-11T02:55:44.218Z,13.30
2023-03-11T02:58:12.400Z,15.50
2023-03-11T03:00:40.701Z,12.50
2023-03-11T03:03:10.697Z,14.20
2023-03-11T03:05:39.432Z,13.40
2023-03-11T03:08:07.937Z,14.60
2023-03-11T03:10:36.115Z,17.70
2023-03-11T03:13:04.848Z,14.50
2023-03-11T03:15:33.151Z,23.90
2023-03-11T03:18:01.566Z,17.10
2023-03-11T03:20:29.871Z,12.80
2023-03-11T03:23:00.417Z,15.00
2023-03-11T03:25:30.701Z,15.90
2023-03-11T03:28:00.788Z,10.50
2023-03-11T03:30:29.799Z,15.50
2023-03-11T03:32:58.632Z,17.90
2023-03-11T03:35:27.219Z,13.80
2023-03-11T03:38:15.815Z,14.70
2023-03-11T03:40:48.091Z,16.50
2023-03-11T03:43:18.421Z,16.90
2023-03-11T03:46:01.879Z,16.00
2023-03-11T03:48:33.433Z,15.40
2023-03-11T03:51:09.562Z,13.00
2023-03-11T03:53:41.188Z,15.00
2023-03-11T03:56:12.517Z,15.30
2023-03-11T03:58:41.358Z,15.90
2023-03-11T04:01:13.700Z,14.00
2023-03-11T04:03:42.631Z,12.50
2023-03-11T04:06:23.463Z,13.00
2023-03-11T04:08:56.187Z,18.20
2023-03-11T04:11:29.311Z,14.60
2023-03-11T04:13:57.857Z,16.20
2023-03-11T04:16:26.412Z,13.90
2023-03-11T04:19:00.137Z,14.70
2023-03-11T04:21:28.761Z,17.20
2023-03-11T04:23:58.268Z,12.50
2023-03-11T04:26:31.632Z,13.20
2023-03-11T04:29:00.228Z,11.50
2023-03-11T04:31:30.591Z,15.30
2023-03-11T04:34:01.227Z,11.80
2023-03-11T04:36:29.877Z,16.10
2023-03-11T04:38:59.197Z,17.00
2023-03-11T04:41:28.218Z,14.90
2023-03-11T04:43:56.882Z,9.40
2023-03-11T04:46:25.641Z,15.90
2023-03-11T04:48:54.093Z,19.00
2023-03-11T04:51:22.336Z,16.20
2023-03-11T04:53:51.903Z,19.70
2023-03-11T04:56:21.039Z,11.80
2023-03-11T04:58:50.235Z,13.00
2023-03-11T05:01:18.850Z,11.00
2023-03-11T05:03:47.304Z,10.40
2023-03-11T05:06:15.736Z,14.30
2023-03-11T05:08:44.118Z,18.30
2023-03-11T05:11:12.633Z,15.20
2023-03-11T05:13:42.599Z,13.00
2023-03-11T05:16:10.883Z,13.10
2023-03-11T05:18:40.261Z,13.50
2023-03-11T05:21:08.770Z,14.50
2023-03-11T05:23:37.341Z,12.40
2023-03-11T05:26:06.240Z,14.90
2023-03-11T05:28:34.783Z,13.30
2023-03-11T05:31:07.513Z,17.10
2023-03-11T05:33:36.111Z,19.10
2023-03-11T05:36:09.150Z,13.70
2023-03-11T05:38:38.594Z,20.30
2023-03-11T05:41:06.908Z,19.50
2023-03-11T05:43:35.665Z,20.60
2023-03-11T05:46:04.490Z,17.10
2023-03-11T05:48:33.123Z,21.40
2023-03-11T05:51:07.979Z,16.10
2023-03-11T05:53:36.969Z,19.40
2023-03-11T05:56:06.205Z,17.90
2023-03-11T05:58:35.905Z,15.90
2023-03-11T06:01:12.426Z,15.20
2023-03-11T06:03:41.534Z,12.10
2023-03-11T06:06:13.176Z,17.40
2023-03-11T06:08:46.223Z,18.30
2023-03-11T06:11:14.797Z,18.00
2023-03-11T06:13:43.900Z,20.30
2023-03-11T06:16:15.825Z,22.10
2023-03-11T06:18:44.247Z,15.30
2023-03-11T06:21:21.443Z,18.90
2023-03-11T06:23:50.421Z,18.90
2023-03-11T06:26:21.358Z,17.20
2023-03-11T06:28:51.365Z,14.10
2023-03-11T06:31:25.561Z,16.90
2023-03-11T06:33:59.402Z,17.00
2023-03-11T06:36:28.174Z,17.30
2023-03-11T06:38:56.420Z,16.20
2023-03-11T06:41:25.681Z,17.40
2023-03-11T06:43:54.210Z,12.70
2023-03-11T06:46:23.871Z,20.60
2023-03-11T06:48:52.973Z,14.00
2023-03-11T06:51:22.297Z,15.70
2023-03-11T06:53:53.759Z,23.40
2023-03-11T06:56:24.168Z,21.70
2023-03-11T06:58:56.619Z,22.50
2023-03-11T07:01:28.356Z,16.20
2023-03-11T07:03:57.438Z,22.50
2023-03-11T07:06:28.438Z,14.90
2023-03-11T07:09:03.667Z,18.20
2023-03-11T07:11:32.477Z,17.60
2023-03-11T07:14:07.073Z,20.00
2023-03-11T07:16:39.784Z,21.70
2023-03-11T07:21:43.554Z,15.50
2023-03-11T07:24:14.232Z,17.00
2023-03-11T07:26:44.667Z,18.70
2023-03-11T07:29:13.428Z,13.60
2023-03-11T07:31:41.824Z,15.60
2023-03-11T07:34:12.921Z,14.40
2023-03-11T07:36:42.754Z,13.30
2023-03-11T07:39:16.267Z,12.70
2023-03-11T07:41:45.534Z,18.10
2023-03-11T07:44:15.824Z,12.40
2023-03-11T07:46:45.216Z,14.70
2023-03-11T07:49:15.144Z,14.80
2023-03-11T07:51:46.180Z,18.40
2023-03-11T07:54:15.532Z,15.20
2023-03-11T07:56:44.416Z,17.90
2023-03-11T07:59:13.464Z,18.20
2023-03-11T08:01:47.354Z,20.70
2023-03-11T08:04:17.297Z,13.40
2023-03-11T08:06:47.685Z,16.00
2023-03-11T08:09:16.444Z,13.90
2023-03-11T08:11:44.846Z,9.90
2023-03-11T08:14:13.138Z,11.70
2023-03-11T08:16:41.459Z,17.00
2023-03-11T08:19:12.522Z,14.50
2023-03-11T08:21:40.988Z,17.50
2023-03-11T08:24:14.255Z,13.20
2023-03-11T08:26:42.571Z,15.50
2023-03-11T08:29:11.450Z,14.70
2023-03-11T08:31:39.818Z,12.30
2023-03-11T08:34:10.688Z,18.40
2023-03-11T08:36:39.601Z,18.80
2023-03-11T08:39:07.910Z,22.00
2023-03-11T08:41:36.119Z,18.30
2023-03-11T08:44:04.499Z,13.60
2023-03-11T08:46:39.106Z,13.60
2023-03-11T08:49:10.032Z,12.90
2023-03-11T08:51:38.399Z,15.30
2023-03-11T08:54:07.337Z,13.90
2023-03-11T08:56:35.633Z,14.70
2023-03-11T08:59:03.891Z,11.30
2023-03-11T09:01:32.140Z,17.50
2023-03-11T09:04:01.098Z,16.50
2023-03-11T09:06:30.609Z,15.90
2023-03-11T09:08:59.331Z,20.60
2023-03-11T09:11:27.950Z,14.00
2023-03-11T09:13:56.157Z,14.70
2023-03-11T09:16:24.794Z,11.40
2023-03-11T09:18:54.574Z,20.20
2023-03-11T09:21:24.982Z,20.70
2023-03-11T09:23:53.332Z,17.80
2023-03-11T09:26:22.052Z,16.90
2023-03-11T09:28:50.352Z,15.20
2023-03-11T09:31:19.433Z,17.60
2023-03-11T09:33:48.317Z,18.40
2023-03-11T09:36:19.601Z,17.60
2023-03-11T09:38:48.949Z,15.00
2023-03-11T09:41:17.159Z,14.50
2023-03-11T09:44:06.449Z,14.50
2023-03-11T09:47:02.605Z,14.20
2023-03-11T09:49:33.757Z,23.00
2023-03-11T09:52:24.070Z,24.10
2023-03-11T09:54:55.883Z,22.40
2023-03-11T09:57:35.292Z,26.40
2023-03-11T10:00:06.358Z,21.80
2023-03-11T10:02:44.063Z,12.10
2023-03-11T10:05:28.384Z,9.90
2023-03-11T10:08:11.988Z,12.70
2023-03-11T10:10:51.987Z,15.50
2023-03-11T10:13:35.974Z,13.50
2023-03-11T10:16:10.360Z,17.20
2023-03-11T10:18:57.594Z,11.80
2023-03-11T10:21:45.302Z,7.00
2023-03-11T10:24:37.417Z,5.80
2023-03-11T10:27:30.291Z,6.10
2023-03-11T10:30:16.377Z,6.60
2023-03-11T10:33:14.697Z,4.80
2023-03-11T10:35:46.276Z,4.70
2023-03-11T10:38:29.068Z,5.50
2023-03-11T10:41:02.441Z,4.60
2023-03-11T10:43:51.043Z,3.60
2023-03-11T10:46:24.802Z,4.60
2023-03-11T10:48:53.114Z,7.40
2023-03-11T10:51:25.048Z,4.70
2023-03-11T10:53:56.770Z,7.80
2023-03-11T10:56:26.897Z,3.50
2023-03-11T10:58:55.447Z,5.70
2023-03-11T11:01:24.459Z,6.60
2023-03-11T11:03:56.692Z,5.00
2023-03-11T11:06:34.822Z,5.80
2023-03-11T11:09:07.314Z,2.70
2023-03-11T11:11:36.695Z,3.40
2023-03-11T11:14:05.391Z,5.90
2023-03-11T11:16:35.469Z,4.80
2023-03-11T11:19:13.749Z,3.20
2023-03-11T11:21:51.121Z,3.10
2023-03-11T11:24:25.386Z,9.00
2023-03-11T11:27:08.802Z,10.30
2023-03-11T11:29:38.556Z,8.70
2023-03-11T11:32:22.017Z,5.80
2023-03-11T11:35:14.047Z,3.30
2023-03-11T11:37:47.118Z,7.40
2023-03-11T11:40:15.888Z,4.40
2023-03-11T11:42:49.357Z,5.80
2023-03-11T11:45:35.521Z,12.60
2023-03-11T11:50:43.649Z,9.80
2023-03-11T11:53:22.000Z,6.30
2023-03-11T11:55:54.036Z,6.60
2023-03-11T11:58:22.741Z,4.50
2023-03-11T12:00:51.941Z,3.20
2023-03-11T12:04:07.341Z,4.10
2023-03-11T12:06:58.634Z,5.40
2023-03-11T12:09:48.072Z,3.20
2023-03-11T12:12:19.386Z,2.70
2023-03-11T12:15:16.701Z,5.70
2023-03-11T12:17:49.497Z,6.60
2023-03-11T12:20:32.836Z,5.60
2023-03-11T12:23:07.161Z,4.20
2023-03-11T12:26:06.139Z,3.70
2023-03-11T12:29:01.435Z,1.90
2023-03-11T12:31:35.067Z,6.40
2023-03-11T12:34:07.405Z,3.30
2023-03-11T12:36:39.764Z,1.40
2023-03-11T12:39:21.166Z,2.80
2023-03-11T12:41:50.268Z,5.10
2023-03-11T12:44:22.871Z,2.40
2023-03-11T12:47:03.234Z,3.90
2023-03-11T12:49:37.826Z,2.20
2023-03-11T12:52:08.995Z,2.90
2023-03-11T12:54:41.026Z,1.90
2023-03-11T12:57:18.604Z,2.40
2023-03-11T13:00:12.573Z,4.80
2023-03-11T13:03:09.244Z,4.70
2023-03-11T13:05:49.754Z,4.40
2023-03-11T13:08:21.542Z,2.50
2023-03-11T13:10:52.301Z,2.10
2023-03-11T13:13:38.466Z,2.40
2023-03-11T13:18:43.161Z,2.10
2023-03-11T13:21:38.401Z,4.50
2023-03-11T13:24:19.161Z,5.70
2023-03-11T13:27:00.063Z,4.90
2023-03-11T13:29:47.857Z,4.50
2023-03-11T13:32:30.757Z,2.30
2023-03-11T13:35:06.850Z,3.10
2023-03-11T13:37:53.489Z,3.70
2023-03-11T13:40:36.674Z,5.10
2023-03-11T13:43:19.171Z,7.00
2023-03-11T13:45:53.439Z,6.40
2023-03-11T13:48:29.254Z,3.10
2023-03-11T13:54:02.312Z,3.00
2023-03-11T13:56:40.147Z,1.90
2023-03-11T13:59:35.280Z,4.80
2023-03-11T14:02:09.782Z,6.30
2023-03-11T14:04:40.919Z,4.50
2023-03-11T14:07:31.885Z,3.90
2023-03-11T14:10:12.530Z,3.10
2023-03-11T14:12:40.674Z,3.30
2023-03-11T14:15:14.510Z,3.10
2023-03-11T14:17:43.350Z,4.20
2023-03-11T14:20:19.322Z,4.60
2023-03-11T14:22:49.975Z,4.40
2023-03-11T14:25:24.884Z,5.80
2023-03-11T14:27:59.206Z,6.40
2023-03-11T14:30:33.381Z,7.80
2023-03-11T14:33:04.851Z,8.80
2023-03-11T14:35:34.611Z,9.60
2023-03-11T14:38:02.871Z,11.70
2023-03-11T14:40:42.193Z,12.50
2023-03-11T14:43:12.499Z,12.50
2023-03-11T14:45:43.257Z,12.10
2023-03-11T14:48:26.202Z,12.30
2023-03-11T14:50:58.856Z,12.50
2023-03-11T14:53:35.720Z,15.50
2023-03-11T14:56:09.957Z,14.00
2023-03-11T14:58:58.539Z,13.20
2023-03-11T15:01:43.056Z,13.70
2023-03-11T15:04:13.493Z,13.50
2023-03-11T15:06:44.103Z,14.10
2023-03-11T15:09:18.596Z,13.60
2023-03-11T15:11:48.508Z,13.90
2023-03-11T15:14:28.882Z,13.60
2023-03-11T15:17:13.351Z,13.90
2023-03-11T15:19:47.314Z,12.30
2023-03-11T15:22:57.625Z,12.20
2023-03-11T15:25:26.559Z,13.10
2023-03-11T15:27:54.846Z,14.80
2023-03-11T15:30:25.151Z,13.90
2023-03-11T15:32:53.608Z,13.40
2023-03-11T15:35:27.433Z,14.00
2023-03-11T15:38:13.025Z,14.10
2023-03-11T15:40:53.382Z,14.60
2023-03-11T15:43:21.600Z,14.50
2023-03-11T15:45:54.533Z,15.50
2023-03-11T15:48:23.737Z,16.50
2023-03-11T15:50:57.789Z,15.00
2023-03-11T15:53:28.127Z,15.60
2023-03-11T15:56:06.850Z,14.70
2023-03-11T15:58:38.520Z,16.40
2023-03-11T16:01:07.516Z,15.20
2023-03-11T16:03:35.844Z,14.80
2023-03-11T16:06:04.247Z,15.10
2023-03-11T16:08:32.710Z,13.90
2023-03-11T16:11:00.911Z,14.10
2023-03-11T16:13:29.100Z,14.20
2023-03-11T16:15:57.360Z,15.40
2023-03-11T16:18:25.562Z,14.30
2023-03-11T16:20:55.790Z,14.40
2023-03-11T16:23:44.828Z,14.10
2023-03-11T16:26:17.316Z,13.10
2023-03-11T16:28:45.720Z,11.00
2023-03-11T16:31:14.179Z,11.50
2023-03-11T16:33:43.012Z,11.60
2023-03-11T16:36:11.886Z,10.70
2023-03-11T16:38:47.584Z,14.20
2023-03-11T16:41:19.400Z,12.10
2023-03-11T16:43:48.161Z,11.20
2023-03-11T16:46:16.459Z,10.80
2023-03-11T16:48:45.804Z,11.10
2023-03-11T16:51:13.999Z,12.20
2023-03-11T16:53:45.232Z,12.60
2023-03-11T16:56:13.431Z,12.20
2023-03-11T16:58:41.660Z,11.30
2023-03-11T17:01:12.916Z,10.70
2023-03-11T17:03:42.916Z,10.60
2023-03-11T17:06:12.667Z,12.70
2023-03-11T17:08:46.378Z,11.90
2023-03-11T17:11:23.088Z,10.20
2023-03-11T17:13:51.372Z,9.70
2023-03-11T17:16:19.783Z,11.00
2023-03-11T17:18:48.348Z,12.50
2023-03-11T17:21:19.647Z,17.80
2023-03-11T17:23:47.987Z,13.70
2023-03-11T17:26:20.279Z,12.40
2023-03-11T17:28:48.626Z,18.40
2023-03-11T17:31:19.727Z,17.10
2023-03-11T17:33:48.082Z,15.20
2023-03-11T17:36:18.250Z,15.00
2023-03-11T17:38:47.790Z,12.10
2023-03-11T17:41:18.171Z,10.90
2023-03-11T17:43:47.013Z,14.70
2023-03-11T17:46:18.227Z,20.30
2023-03-11T17:48:50.831Z,23.40
2023-03-11T17:51:23.457Z,20.70
2023-03-11T17:53:54.947Z,20.50
2023-03-11T17:56:27.472Z,24.90
2023-03-11T17:58:57.441Z,21.20
2023-03-11T18:01:29.379Z,21.30
2023-03-11T18:03:57.670Z,12.80
2023-03-11T18:06:26.114Z,9.00
2023-03-11T18:08:57.776Z,8.50
2023-03-11T18:11:28.190Z,9.40
2023-03-11T18:14:00.116Z,11.00
2023-03-11T18:16:33.424Z,10.40
2023-03-11T18:19:01.659Z,20.00
2023-03-11T18:21:31.310Z,9.20
2023-03-11T18:24:00.783Z,11.70
2023-03-11T18:26:32.418Z,11.00
2023-03-11T18:29:03.536Z,10.20
2023-03-11T18:31:32.535Z,10.60
2023-03-11T18:34:03.650Z,10.70
2023-03-11T18:36:37.651Z,14.80
2023-03-11T18:39:14.461Z,13.90
2023-03-11T18:41:43.755Z,10.90
2023-03-11T18:44:12.482Z,12.80
2023-03-11T18:46:42.678Z,12.40
2023-03-11T18:49:16.151Z,13.90
2023-03-11T18:51:47.357Z,16.20
2023-03-11T18:54:24.137Z,17.60
2023-03-11T18:56:52.648Z,16.40
2023-03-11T18:59:20.987Z,17.10
2023-03-11T19:01:51.185Z,16.20
2023-03-11T19:04:19.578Z,15.30
2023-03-11T19:06:50.269Z,19.70
2023-03-11T19:09:20.388Z,20.60
2023-03-11T19:11:50.850Z,21.10
2023-03-11T19:14:24.876Z,19.10
2023-03-11T19:16:54.087Z,18.90
2023-03-11T19:19:25.074Z,22.30
2023-03-11T19:21:55.694Z,20.20
2023-03-11T19:24:24.924Z,16.90
2023-03-11T19:26:53.572Z,17.30
2023-03-11T19:29:24.028Z,18.70
2023-03-11T19:31:52.207Z,19.10
2023-03-11T19:34:21.628Z,18.60
2023-03-11T19:36:50.674Z,17.90
2023-03-11T19:39:19.933Z,18.70
2023-03-11T19:41:50.956Z,15.90
2023-03-11T19:44:21.818Z,17.80
2023-03-11T19:46:51.181Z,19.40
2023-03-11T19:49:22.250Z,19.80
2023-03-11T19:51:52.038Z,18.00
2023-03-11T19:54:24.287Z,18.10
2023-03-11T19:56:52.486Z,17.70
2023-03-11T19:59:20.715Z,17.40
2023-03-11T20:01:49.179Z,18.30
2023-03-11T20:04:17.513Z,16.50
2023-03-11T20:06:45.906Z,18.00
2023-03-11T20:09:16.133Z,18.90
2023-03-11T20:11:47.723Z,18.00
2023-03-11T20:14:16.104Z,18.80
2023-03-11T20:16:46.763Z,17.30
2023-03-11T20:19:15.022Z,16.10
2023-03-11T20:21:46.005Z,16.50
2023-03-11T20:24:14.625Z,17.50
2023-03-11T20:26:46.085Z,16.90
2023-03-11T20:29:14.348Z,15.90
2023-03-11T20:31:45.138Z,15.50
2023-03-11T20:34:14.936Z,16.40
2023-03-11T20:36:43.166Z,17.50
2023-03-11T20:39:11.585Z,17.80
2023-03-11T20:41:41.006Z,12.80
2023-03-11T20:44:12.852Z,11.00
2023-03-11T20:46:43.878Z,12.50
2023-03-11T20:49:12.391Z,9.30
2023-03-11T20:51:41.950Z,10.60
2023-03-11T20:54:12.284Z,8.80
2023-03-11T20:56:41.446Z,7.50
2023-03-11T20:59:13.310Z,8.30
2023-03-11T21:01:41.564Z,8.60
2023-03-11T21:04:10.847Z,8.80
2023-03-11T21:06:41.219Z,9.00
2023-03-11T21:09:16.793Z,6.30
2023-03-11T21:11:45.732Z,6.00
2023-03-11T21:14:18.355Z,5.00
2023-03-11T21:16:49.861Z,4.80
2023-03-11T21:19:22.506Z,3.10
2023-03-11T21:21:50.847Z,4.90
2023-03-11T21:24:19.255Z,4.80
2023-03-11T21:26:49.649Z,3.90
2023-03-11T21:29:20.399Z,3.70
2023-03-11T21:31:49.827Z,4.00
2023-03-11T21:34:18.194Z,2.70
2023-03-11T21:36:46.377Z,2.90
2023-03-11T21:39:15.510Z,5.90
2023-03-11T21:41:46.383Z,4.70
2023-03-11T21:44:14.638Z,2.00
2023-03-11T21:46:43.108Z,3.90
2023-03-11T21:49:11.517Z,1.40
2023-03-11T21:51:39.919Z,2.50
2023-03-11T21:54:08.389Z,2.20
2023-03-11T21:56:36.675Z,1.80
2023-03-11T21:59:05.496Z,1.80
2023-03-11T22:01:34.984Z,2.10
2023-03-11T22:04:03.989Z,2.50
2023-03-11T22:06:33.602Z,2.10
2023-03-11T22:09:02.621Z,1.90
2023-03-11T22:11:31.164Z,2.90
2023-03-11T22:14:01.164Z,5.50
2023-03-11T22:16:30.112Z,2.50
2023-03-11T22:18:58.771Z,1.40
2023-03-11T22:21:27.419Z,1.20
2023-03-11T22:23:55.580Z,2.00
2023-03-11T22:26:23.781Z,2.90
2023-03-11T22:28:51.979Z,1.90
2023-03-11T22:31:20.317Z,1.00
2023-03-11T22:33:48.518Z,3.70
2023-03-11T22:36:16.838Z,3.20
2023-03-11T22:38:45.207Z,2.00
2023-03-11T22:41:14.493Z,2.60
2023-03-11T22:43:42.751Z,2.90
2023-03-11T22:46:11.217Z,2.40
2023-03-11T22:48:40.633Z,1.90
2023-03-11T22:51:08.940Z,1.50
2023-03-11T22:53:37.582Z,1.20
2023-03-11T22:56:11.225Z,3.90
2023-03-11T22:58:39.723Z,2.90
2023-03-11T23:01:08.483Z,1.10
2023-03-11T23:03:37.302Z,2.20
2023-03-11T23:06:08.397Z,2.20
2023-03-11T23:08:37.262Z,2.10
2023-03-11T23:11:09.638Z,1.80
2023-03-11T23:13:38.882Z,1.40
2023-03-11T23:16:13.761Z,1.40
2023-03-11T23:18:44.564Z,3.50
2023-03-11T23:21:29.541Z,1.80
2023-03-11T23:24:00.823Z,3.50
2023-03-11T23:26:30.178Z,2.30
2023-03-11T23:28:58.664Z,1.90
2023-03-11T23:31:27.633Z,2.90
2023-03-11T23:33:56.606Z,1.60
2023-03-11T23:36:30.420Z,1.60
2023-03-11T23:38:58.848Z,2.80
2023-03-11T23:41:29.301Z,1.40
2023-03-11T23:43:57.533Z,4.10
2023-03-11T23:46:25.807Z,1.20
2023-03-11T23:48:54.076Z,2.00
2023-03-11T23:51:22.511Z,3.00
2023-03-11T23:53:50.711Z,2.80
2023-03-11T23:56:21.434Z,1.70
2023-03-11T23:58:49.616Z,1.30
