createdAt,value
2023-02-28T00:00:05.000Z,0.48
2023-02-28T00:05:04.000Z,0.49
2023-02-28T00:09:51.000Z,0.42
2023-02-28T00:15:05.000Z,0.46
2023-02-28T00:20:06.000Z,0.44
2023-02-28T00:25:06.000Z,0.45
2023-02-28T00:30:05.000Z,0.47
2023-02-28T00:35:05.000Z,0.45
2023-02-28T00:40:05.000Z,0.38
2023-02-28T00:45:05.000Z,0.40
2023-02-28T00:50:04.000Z,0.46
2023-02-28T00:55:05.000Z,0.44
2023-02-28T01:00:06.000Z,0.45
2023-02-28T01:04:50.000Z,0.44
2023-02-28T01:10:05.000Z,0.46
2023-02-28T01:15:05.000Z,0.45
2023-02-28T01:20:05.000Z,0.47
2023-02-28T01:25:05.000Z,0.45
2023-02-28T01:30:06.000Z,0.43
2023-02-28T01:35:05.000Z,0.37
2023-02-28T01:40:05.000Z,0.37
2023-02-28T01:45:05.000Z,0.34
2023-02-28T01:50:05.000Z,0.40
2023-02-28T01:55:05.000Z,0.36
2023-02-28T02:00:07.000Z,0.38
2023-02-28T02:04:52.000Z,0.36
2023-02-28T02:09:52.000Z,0.43
2023-02-28T02:15:05.000Z,0.44
2023-02-28T02:20:06.000Z,0.36
2023-02-28T02:25:05.000Z,0.43
2023-02-28T02:30:05.000Z,0.34
2023-02-28T02:35:06.000Z,0.37
2023-02-28T02:40:05.000Z,0.40
2023-02-28T02:45:05.000Z,0.40
2023-02-28T02:50:05.000Z,0.38
2023-02-28T02:55:05.000Z,0.38
2023-02-28T03:00:05.000Z,0.37
2023-02-28T03:04:51.000Z,0.37
2023-02-28T03:10:07.000Z,0.39
2023-02-28T03:15:05.000Z,0.37
2023-02-28T03:20:05.000Z,0.39
2023-02-28T03:25:05.000Z,0.37
2023-02-28T03:30:05.000Z,0.38
2023-02-28T03:35:05.000Z,0.40
2023-02-28T03:39:50.000Z,0.38
2023-02-28T03:45:07.000Z,0.43
2023-02-28T03:50:05.000Z,0.39
2023-02-28T03:55:05.000Z,0.35
2023-02-28T04:00:07.000Z,0.38
2023-02-28T04:05:05.000Z,0.39
2023-02-28T04:10:05.000Z,0.37
2023-02-28T04:15:05.000Z,0.40
2023-02-28T04:20:05.000Z,0.40
2023-02-28T04:25:06.000Z,0.39
2023-02-28T04:30:05.000Z,0.43
2023-02-28T04:35:05.000Z,0.44
2023-02-28T04:39:51.000Z,0.42
2023-02-28T04:45:05.000Z,0.43
2023-02-28T04:50:05.000Z,0.36
2023-02-28T04:55:06.000Z,0.34
2023-02-28T05:00:07.000Z,0.39
2023-02-28T05:05:05.000Z,0.34
2023-02-28T05:10:05.000Z,0.36
2023-02-28T05:15:05.000Z,0.34
2023-02-28T05:20:05.000Z,0.37
2023-02-28T05:25:05.000Z,0.37
2023-02-28T05:29:50.000Z,0.38
2023-02-28T05:35:05.000Z,0.39
2023-02-28T05:40:05.000Z,0.38
2023-02-28T05:45:05.000Z,0.38
2023-02-28T05:50:05.000Z,0.36
2023-02-28T05:55:07.000Z,0.36
2023-02-28T06:00:05.000Z,0.34
2023-02-28T06:05:05.000Z,0.23
2023-02-28T06:10:05.000Z,0.37
2023-02-28T06:15:07.000Z,0.33
2023-02-28T06:20:06.000Z,0.36
2023-02-28T06:25:05.000Z,0.39
2023-02-28T06:30:05.000Z,0.40
2023-02-28T06:35:06.000Z,0.42
2023-02-28T06:40:05.000Z,0.37
2023-02-28T06:45:05.000Z,0.45
2023-02-28T06:50:05.000Z,0.47
2023-02-28T06:55:05.000Z,0.50
2023-02-28T07:00:06.000Z,0.50
2023-02-28T07:05:05.000Z,0.48
2023-02-28T07:10:05.000Z,0.28
2023-02-28T07:15:05.000Z,0.49
2023-02-28T07:19:52.000Z,0.50
2023-02-28T07:25:05.000Z,0.54
2023-02-28T07:30:06.000Z,0.50
2023-02-28T07:35:07.000Z,0.59
2023-02-28T07:40:05.000Z,0.62
2023-02-28T07:45:05.000Z,0.66
2023-02-28T07:49:50.000Z,0.71
2023-02-28T07:55:05.000Z,0.74
2023-02-28T08:00:07.000Z,0.76
2023-02-28T08:05:06.000Z,0.80
2023-02-28T08:10:05.000Z,0.82
2023-02-28T08:15:06.000Z,0.86
2023-02-28T08:19:52.000Z,0.88
2023-02-28T08:25:05.000Z,0.96
2023-02-28T08:30:05.000Z,1.02
2023-02-28T08:35:05.000Z,1.04
2023-02-28T08:40:05.000Z,1.04
2023-02-28T08:44:50.000Z,1.07
2023-02-28T08:50:05.000Z,1.11
2023-02-28T08:55:05.000Z,1.13
2023-02-28T09:00:06.000Z,1.14
2023-02-28T09:05:05.000Z,1.23
2023-02-28T09:09:52.000Z,1.24
2023-02-28T09:14:51.000Z,1.29
2023-02-28T09:20:05.000Z,1.34
2023-02-28T09:25:05.000Z,1.39
2023-02-28T09:30:07.000Z,1.42
2023-02-28T09:35:07.000Z,1.56
2023-02-28T09:39:53.000Z,1.62
2023-02-28T09:45:05.000Z,1.69
2023-02-28T09:50:05.000Z,1.67
2023-02-28T09:55:08.000Z,1.79
2023-02-28T10:00:05.000Z,1.84
2023-02-28T10:05:06.000Z,1.85
2023-02-28T10:09:51.000Z,1.91
2023-02-28T10:15:05.000Z,2.04
2023-02-28T10:20:05.000Z,1.94
2023-02-28T10:25:06.000Z,2.04
2023-02-28T10:30:05.000Z,2.15
2023-02-28T10:35:06.000Z,2.14
2023-02-28T10:40:06.000Z,2.24
2023-02-28T10:45:06.000Z,2.35
2023-02-28T10:50:05.000Z,2.44
2023-02-28T10:55:05.000Z,2.44
2023-02-28T11:00:05.000Z,2.45
2023-02-28T11:05:07.000Z,2.50
2023-02-28T11:09:52.000Z,2.57
2023-02-28T11:15:07.000Z,2.79
2023-02-28T11:20:05.000Z,2.93
2023-02-28T11:25:05.000Z,2.95
2023-02-28T11:30:06.000Z,2.90
2023-02-28T11:35:05.000Z,2.75
2023-02-28T11:40:05.000Z,2.99
2023-02-28T11:45:07.000Z,3.01
2023-02-28T11:50:05.000Z,3.08
2023-02-28T11:55:05.000Z,3.10
2023-02-28T12:00:06.000Z,3.11
2023-02-28T12:05:05.000Z,3.08
2023-02-28T12:10:07.000Z,3.05
2023-02-28T12:15:05.000Z,3.04
2023-02-28T12:20:06.000Z,3.01
2023-02-28T12:25:05.000Z,3.01
2023-02-28T12:30:05.000Z,2.89
2023-02-28T12:35:05.000Z,3.05
2023-02-28T12:40:05.000Z,2.99
2023-02-28T12:45:05.000Z,3.01
2023-02-28T12:50:05.000Z,2.96
2023-02-28T12:55:05.000Z,2.89
2023-02-28T12:59:51.000Z,2.87
2023-02-28T13:05:07.000Z,2.89
2023-02-28T13:10:06.000Z,2.89
2023-02-28T13:15:06.000Z,2.84
2023-02-28T13:20:05.000Z,2.69
2023-02-28T13:25:06.000Z,2.66
2023-02-28T13:30:05.000Z,2.68
2023-02-28T13:35:05.000Z,2.71
2023-02-28T13:40:05.000Z,2.54
2023-02-28T13:45:07.000Z,2.62
2023-02-28T13:50:05.000Z,2.55
2023-02-28T13:55:05.000Z,2.49
2023-02-28T14:00:05.000Z,2.40
2023-02-28T14:05:05.000Z,2.39
2023-02-28T14:10:05.000Z,2.37
2023-02-28T14:15:05.000Z,2.27
2023-02-28T14:20:06.000Z,2.15
2023-02-28T14:25:07.000Z,2.20
2023-02-28T14:30:05.000Z,2.23
2023-02-28T14:35:07.000Z,2.15
2023-02-28T14:40:07.000Z,2.20
2023-02-28T14:45:05.000Z,2.15
2023-02-28T14:49:52.000Z,2.12
2023-02-28T14:55:07.000Z,2.08
2023-02-28T15:00:06.000Z,2.00
2023-02-28T15:04:51.000Z,1.97
2023-02-28T15:10:06.000Z,1.90
2023-02-28T15:14:51.000Z,1.91
2023-02-28T15:20:05.000Z,1.95
2023-02-28T15:25:05.000Z,1.96
2023-02-28T15:29:51.000Z,1.93
2023-02-28T15:35:05.000Z,1.90
2023-02-28T15:40:06.000Z,1.80
2023-02-28T15:44:50.000Z,1.77
2023-02-28T15:50:05.000Z,1.76
2023-02-28T15:54:51.000Z,1.69
2023-02-28T15:59:52.000Z,1.65
2023-02-28T16:05:06.000Z,1.67
2023-02-28T16:10:07.000Z,1.63
2023-02-28T16:14:51.000Z,1.62
2023-02-28T16:20:05.000Z,1.61
2023-02-28T16:25:07.000Z,1.56
2023-02-28T16:30:05.000Z,1.56
2023-02-28T16:35:05.000Z,1.57
2023-02-28T16:40:05.000Z,1.53
2023-02-28T16:45:06.000Z,1.49
2023-02-28T16:50:08.000Z,1.52
2023-02-28T16:54:52.000Z,1.53
2023-02-28T16:59:51.000Z,1.53
2023-02-28T17:05:05.000Z,1.55
2023-02-28T17:09:52.000Z,1.52
2023-02-28T17:15:06.000Z,1.52
2023-02-28T17:20:05.000Z,1.54
2023-02-28T17:25:08.000Z,1.54
2023-02-28T17:30:06.000Z,1.54
2023-02-28T17:35:05.000Z,1.58
2023-02-28T17:40:05.000Z,1.61
2023-02-28T17:45:06.000Z,1.55
2023-02-28T17:49:51.000Z,1.58
2023-02-28T17:55:06.000Z,1.57
2023-02-28T18:00:05.000Z,1.58
2023-02-28T18:05:06.000Z,1.57
2023-02-28T18:09:51.000Z,1.60
2023-02-28T18:15:06.000Z,1.60
2023-02-28T18:20:05.000Z,1.63
2023-02-28T18:25:05.000Z,1.61
2023-02-28T18:30:05.000Z,1.63
2023-02-28T18:35:06.000Z,1.62
2023-02-28T18:40:05.000Z,1.64
2023-02-28T18:45:08.000Z,1.63
2023-02-28T18:50:06.000Z,1.58
2023-02-28T18:55:06.000Z,1.58
2023-02-28T18:59:51.000Z,1.56
2023-02-28T19:05:07.000Z,1.51
2023-02-28T19:09:51.000Z,1.45
2023-02-28T19:15:05.000Z,1.48
2023-02-28T19:20:05.000Z,1.43
2023-02-28T19:25:05.000Z,1.19
2023-02-28T19:30:05.000Z,1.38
2023-02-28T19:35:06.000Z,1.31
2023-02-28T19:40:06.000Z,1.26
2023-02-28T19:45:05.000Z,1.25
2023-02-28T19:50:05.000Z,1.21
2023-02-28T19:55:05.000Z,1.14
2023-02-28T19:59:51.000Z,0.88
2023-02-28T20:04:52.000Z,1.02
2023-02-28T20:10:06.000Z,0.97
2023-02-28T20:15:07.000Z,0.89
2023-02-28T20:20:05.000Z,0.88
2023-02-28T20:25:06.000Z,0.83
2023-02-28T20:30:07.000Z,0.89
2023-02-28T20:34:50.000Z,0.93
2023-02-28T20:40:06.000Z,0.96
2023-02-28T20:45:07.000Z,0.95
2023-02-28T20:50:05.000Z,1.02
2023-02-28T20:54:52.000Z,1.03
2023-02-28T21:00:06.000Z,1.07
2023-02-28T21:05:07.000Z,1.11
2023-02-28T21:10:07.000Z,1.13
2023-02-28T21:15:06.000Z,1.18
2023-02-28T21:20:08.000Z,1.20
2023-02-28T21:25:06.000Z,1.19
2023-02-28T21:30:06.000Z,1.20
2023-02-28T21:35:05.000Z,1.25
2023-02-28T21:39:51.000Z,1.23
2023-02-28T21:45:06.000Z,1.24
2023-02-28T21:50:06.000Z,1.28
2023-02-28T21:55:06.000Z,1.27
2023-02-28T21:59:51.000Z,1.26
2023-02-28T22:05:06.000Z,1.27
2023-02-28T22:10:06.000Z,1.25
2023-02-28T22:15:06.000Z,1.28
2023-02-28T22:20:07.000Z,1.25
2023-02-28T22:24:51.000Z,1.26
2023-02-28T22:29:51.000Z,1.28
2023-02-28T22:35:06.000Z,1.26
2023-02-28T22:39:51.000Z,1.28
2023-02-28T22:45:07.000Z,1.28
2023-02-28T22:49:52.000Z,1.27
2023-02-28T22:54:52.000Z,1.29
2023-02-28T22:59:52.000Z,1.32
2023-02-28T23:05:06.000Z,1.31
2023-02-28T23:10:08.000Z,1.33
2023-02-28T23:15:06.000Z,1.34
2023-02-28T23:20:07.000Z,1.31
2023-02-28T23:25:06.000Z,1.33
2023-02-28T23:30:06.000Z,1.24
2023-02-28T23:35:07.000Z,1.35
2023-02-28T23:40:06.000Z,1.34
2023-02-28T23:44:51.000Z,1.35
2023-02-28T23:49:55.000Z,1.37
2023-02-28T23:55:06.000Z,1.34
