createdAt,value
2023-05-05T00:00:30.010Z,99777.19
2023-05-05T00:01:11.782Z,99775.94
2023-05-05T00:01:55.550Z,99776.53
2023-05-05T00:02:37.313Z,99774.69
2023-05-05T00:03:21.177Z,99746.66
2023-05-05T00:04:03.101Z,99762.22
2023-05-05T00:04:44.681Z,99779.63
2023-05-05T00:05:26.279Z,99754.22
2023-05-05T00:06:08.165Z,99768.34
2023-05-05T00:06:50.599Z,99775.09
2023-05-05T00:07:32.215Z,99772.84
2023-05-05T00:08:13.869Z,99751.75
2023-05-05T00:08:56.094Z,99755.88
2023-05-05T00:09:37.705Z,99766.13
2023-05-05T00:10:19.398Z,99711.63
2023-05-05T00:11:01.301Z,99771.84
2023-05-05T00:11:42.939Z,99753.00
2023-05-05T00:12:24.498Z,99772.88
2023-05-05T00:13:06.742Z,99746.44
2023-05-05T00:13:48.431Z,99781.03
2023-05-05T00:14:29.961Z,99747.66
2023-05-05T00:15:11.607Z,99751.16
2023-05-05T00:15:53.946Z,99772.03
2023-05-05T00:16:35.612Z,99770.19
2023-05-05T00:17:17.456Z,99763.84
2023-05-05T00:17:59.211Z,99776.34
2023-05-05T00:18:40.983Z,99766.69
2023-05-05T00:19:22.575Z,99771.00
2023-05-05T00:20:04.573Z,99762.81
2023-05-05T00:20:47.227Z,99746.41
2023-05-05T00:21:28.889Z,99743.34
2023-05-05T00:22:10.921Z,99749.09
2023-05-05T00:22:52.608Z,99773.47
2023-05-05T00:23:34.250Z,99757.06
2023-05-05T00:24:15.865Z,99772.66
2023-05-05T00:24:57.502Z,99774.69
2023-05-05T00:25:39.083Z,99704.25
2023-05-05T00:26:21.263Z,99771.19
2023-05-05T00:27:05.466Z,99777.34
2023-05-05T00:27:47.029Z,99771.84
2023-05-05T00:28:28.625Z,99681.09
2023-05-05T00:29:10.295Z,99778.81
2023-05-05T00:29:51.858Z,99747.25
2023-05-05T00:30:34.291Z,99771.25
2023-05-05T00:31:16.836Z,99764.28
2023-05-05T00:31:58.485Z,99771.25
2023-05-05T00:32:40.140Z,99712.84
2023-05-05T00:33:21.949Z,99767.16
2023-05-05T00:34:03.599Z,99719.38
2023-05-05T00:34:45.180Z,99767.53
2023-05-05T00:35:27.195Z,99776.56
2023-05-05T00:36:09.269Z,99775.94
2023-05-05T00:36:50.938Z,99779.81
2023-05-05T00:37:32.633Z,99778.19
2023-05-05T00:38:14.265Z,99775.53
2023-05-05T00:38:56.430Z,99777.38
2023-05-05T00:39:38.069Z,99757.69
2023-05-05T00:40:19.992Z,99754.22
2023-05-05T00:41:04.191Z,99762.00
2023-05-05T00:41:46.081Z,99777.78
2023-05-05T00:42:27.621Z,99739.66
2023-05-05T00:43:09.291Z,99771.66
2023-05-05T00:43:50.926Z,99772.47
2023-05-05T00:44:41.396Z,99764.47
2023-05-05T00:45:22.960Z,99772.84
2023-05-05T00:46:14.712Z,99772.66
2023-05-05T00:46:56.546Z,99777.97
2023-05-05T00:47:39.459Z,99769.59
2023-05-05T00:48:25.493Z,99772.03
2023-05-05T00:49:07.512Z,99771.66
2023-05-05T00:49:49.232Z,99768.34
2023-05-05T00:50:31.144Z,99767.34
2023-05-05T00:51:16.576Z,99769.19
2023-05-05T00:51:58.807Z,99770.63
2023-05-05T00:52:40.553Z,99735.59
2023-05-05T00:53:23.128Z,99754.00
2023-05-05T00:54:05.552Z,99776.78
2023-05-05T00:54:47.185Z,99766.94
2023-05-05T00:55:30.105Z,99765.31
2023-05-05T00:56:21.919Z,99768.34
2023-05-05T00:57:04.055Z,99749.94
2023-05-05T00:57:46.175Z,99711.41
2023-05-05T00:58:30.361Z,99734.78
2023-05-05T00:59:11.934Z,99763.03
2023-05-05T00:59:54.918Z,99717.78
2023-05-05T01:00:37.002Z,99730.06
2023-05-05T01:01:18.906Z,99737.03
2023-05-05T01:02:01.170Z,99756.66
2023-05-05T01:02:42.869Z,99761.19
2023-05-05T01:03:24.838Z,99764.84
2023-05-05T01:04:07.135Z,99725.53
2023-05-05T01:04:48.855Z,99731.69
2023-05-05T01:05:41.584Z,99719.81
2023-05-05T01:06:52.206Z,99759.94
2023-05-05T01:07:57.321Z,99765.25
2023-05-05T01:08:56.971Z,99766.91
2023-05-05T01:10:19.680Z,99716.09
2023-05-05T01:11:19.574Z,99761.16
2023-05-05T01:12:23.476Z,99731.47
2023-05-05T01:13:10.766Z,99760.16
2023-05-05T01:14:05.903Z,99761.38
2023-05-05T01:14:59.430Z,99761.41
2023-05-05T01:15:50.557Z,99759.34
2023-05-05T01:16:34.855Z,99743.34
2023-05-05T01:17:18.778Z,99706.47
2023-05-05T01:18:28.410Z,99748.91
2023-05-05T01:19:27.736Z,99751.56
2023-05-05T01:20:11.771Z,99753.22
2023-05-05T01:21:01.896Z,99748.09
2023-05-05T01:21:48.266Z,99742.16
2023-05-05T01:22:58.384Z,99712.44
2023-05-05T01:23:42.912Z,99742.97
2023-05-05T01:24:38.985Z,99740.28
2023-05-05T01:25:38.723Z,99740.09
2023-05-05T01:26:57.639Z,99743.97
2023-05-05T01:27:50.504Z,99743.38
2023-05-05T01:29:15.015Z,99731.91
2023-05-05T01:30:34.151Z,99731.91
2023-05-05T01:31:37.734Z,99727.38
2023-05-05T01:32:25.714Z,99718.16
2023-05-05T01:33:11.361Z,99691.34
2023-05-05T01:33:59.877Z,99696.66
2023-05-05T01:34:53.109Z,99732.72
2023-05-05T01:35:56.677Z,99742.13
2023-05-05T01:36:42.868Z,99683.47
2023-05-05T01:37:38.113Z,99709.06
2023-05-05T01:38:25.437Z,99736.41
2023-05-05T01:39:09.349Z,99639.84
2023-05-05T01:39:55.956Z,99743.56
2023-05-05T01:40:43.654Z,99743.75
2023-05-05T01:41:33.492Z,99746.44
2023-05-05T01:42:18.601Z,99697.88
2023-05-05T01:43:02.447Z,99754.03
2023-05-05T01:43:47.765Z,99758.31
2023-05-05T01:44:32.970Z,99711.41
2023-05-05T01:45:16.426Z,99748.09
2023-05-05T01:46:00.256Z,99761.00
2023-05-05T01:46:42.100Z,99754.03
2023-05-05T01:47:24.708Z,99739.66
2023-05-05T01:48:08.895Z,99701.16
2023-05-05T01:48:53.768Z,99752.97
2023-05-05T01:49:37.172Z,99726.78
2023-05-05T01:50:19.690Z,99738.06
2023-05-05T01:51:03.235Z,99749.72
2023-05-05T01:51:47.920Z,99762.00
2023-05-05T01:52:29.893Z,99710.16
2023-05-05T01:53:11.990Z,99739.88
2023-05-05T01:53:57.575Z,99739.25
2023-05-05T01:54:40.936Z,99740.28
2023-05-05T01:55:26.147Z,99756.03
2023-05-05T01:56:10.594Z,99753.78
2023-05-05T01:56:54.189Z,99748.84
2023-05-05T01:57:37.057Z,99752.53
2023-05-05T01:58:21.506Z,99756.84
2023-05-05T01:59:04.805Z,99743.47
2023-05-05T01:59:46.984Z,99698.75
2023-05-05T02:00:29.172Z,99739.75
2023-05-05T02:01:12.649Z,99759.25
2023-05-05T02:01:56.468Z,99759.03
2023-05-05T02:02:39.953Z,99763.13
2023-05-05T02:03:23.529Z,99753.06
2023-05-05T02:04:09.625Z,99731.75
2023-05-05T02:04:54.582Z,99743.00
2023-05-05T02:05:39.755Z,99729.50
2023-05-05T02:06:22.888Z,99770.69
2023-05-05T02:07:06.127Z,99770.91
2023-05-05T02:07:49.481Z,99734.44
2023-05-05T02:08:32.693Z,99761.91
2023-05-05T02:09:15.495Z,99715.56
2023-05-05T02:09:58.157Z,99734.88
2023-05-05T02:10:40.806Z,99753.75
2023-05-05T02:11:23.277Z,99714.56
2023-05-05T02:12:06.593Z,99712.13
2023-05-05T02:12:49.259Z,99770.19
2023-05-05T02:13:32.619Z,99769.13
2023-05-05T02:14:16.759Z,99778.56
2023-05-05T02:15:01.198Z,99780.63
2023-05-05T02:15:44.213Z,99781.84
2023-05-05T02:16:26.310Z,99739.56
2023-05-05T02:17:08.964Z,99761.75
2023-05-05T02:17:54.934Z,99774.44
2023-05-05T02:18:38.824Z,99765.03
2023-05-05T02:19:24.132Z,99765.84
2023-05-05T02:20:07.252Z,99783.06
2023-05-05T02:20:49.118Z,99754.78
2023-05-05T02:21:31.875Z,99736.94
2023-05-05T02:22:16.456Z,99780.63
2023-05-05T02:22:58.788Z,99776.50
2023-05-05T02:23:40.696Z,99784.31
2023-05-05T02:24:22.543Z,99786.53
2023-05-05T02:25:04.588Z,99763.59
2023-05-05T02:25:50.988Z,99792.31
2023-05-05T02:26:37.655Z,99742.09
2023-05-05T02:27:22.941Z,99795.00
2023-05-05T02:28:11.624Z,99779.59
2023-05-05T02:29:05.500Z,99788.81
2023-05-05T02:29:50.375Z,99792.06
2023-05-05T02:30:35.468Z,99787.56
2023-05-05T02:31:20.386Z,99793.72
2023-05-05T02:32:14.700Z,99710.25
2023-05-05T02:33:04.790Z,99764.41
2023-05-05T02:33:48.809Z,99790.41
2023-05-05T02:34:36.761Z,99778.94
2023-05-05T02:35:23.049Z,99739.13
2023-05-05T02:36:19.260Z,99790.41
2023-05-05T02:37:15.703Z,99753.84
2023-05-05T02:38:02.765Z,99797.13
2023-05-05T02:38:54.544Z,99792.81
2023-05-05T02:39:58.377Z,99725.53
2023-05-05T02:40:43.443Z,99795.69
2023-05-05T02:41:32.811Z,99793.00
2023-05-05T02:42:21.784Z,99768.22
2023-05-05T02:43:09.768Z,99778.44
2023-05-05T02:43:54.280Z,99791.00
2023-05-05T02:44:41.305Z,99794.53
2023-05-05T02:45:25.644Z,99762.09
2023-05-05T02:46:07.773Z,99699.56
2023-05-05T02:46:51.088Z,99725.81
2023-05-05T02:47:36.822Z,99801.50
2023-05-05T02:48:18.541Z,99798.44
2023-05-05T02:49:00.267Z,99783.06
2023-05-05T02:49:42.827Z,99803.34
2023-05-05T02:50:24.430Z,99792.88
2023-05-05T02:51:13.575Z,99713.91
2023-05-05T02:51:55.469Z,99780.72
2023-05-05T02:52:41.316Z,99764.72
2023-05-05T02:53:26.782Z,99759.59
2023-05-05T02:54:08.518Z,99801.00
2023-05-05T02:54:50.268Z,99806.16
2023-05-05T02:55:45.238Z,99801.00
2023-05-05T02:56:41.186Z,99804.69
2023-05-05T02:57:31.541Z,99794.22
2023-05-05T02:58:34.633Z,99799.34
2023-05-05T02:59:41.679Z,99795.13
2023-05-05T03:00:33.945Z,99764.56
2023-05-05T03:01:39.442Z,99782.22
2023-05-05T03:02:29.847Z,99800.09
2023-05-05T03:03:25.138Z,99765.03
2023-05-05T03:04:27.670Z,99758.25
2023-05-05T03:05:19.552Z,99775.31
2023-05-05T03:06:09.523Z,99768.31
2023-05-05T03:06:56.446Z,99776.31
2023-05-05T03:07:47.168Z,99762.38
2023-05-05T03:08:49.212Z,99769.13
2023-05-05T03:09:40.135Z,99768.50
2023-05-05T03:10:34.987Z,99748.16
2023-05-05T03:11:38.368Z,99777.31
2023-05-05T03:12:30.374Z,99764.97
2023-05-05T03:13:29.288Z,99770.28
2023-05-05T03:14:13.177Z,99780.53
2023-05-05T03:14:58.829Z,99788.50
2023-05-05T03:15:46.692Z,99772.69
2023-05-05T03:16:32.157Z,99802.72
2023-05-05T03:17:17.321Z,99808.22
2023-05-05T03:18:00.350Z,99788.72
2023-05-05T03:18:45.445Z,99803.31
2023-05-05T03:19:29.408Z,99787.25
2023-05-05T03:20:15.759Z,99817.16
2023-05-05T03:21:08.362Z,99766.31
2023-05-05T03:21:52.410Z,99785.38
2023-05-05T03:22:37.927Z,99772.88
2023-05-05T03:23:22.801Z,99764.84
2023-05-05T03:24:16.952Z,99780.44
2023-05-05T03:25:03.993Z,99769.78
2023-05-05T03:25:50.046Z,99798.47
2023-05-05T03:26:41.828Z,99796.84
2023-05-05T03:27:23.637Z,99798.47
2023-05-05T03:28:06.057Z,99788.22
2023-05-05T03:28:49.438Z,99801.16
2023-05-05T03:29:39.213Z,99808.13
2023-05-05T03:30:25.309Z,99800.13
2023-05-05T03:31:07.050Z,99750.53
2023-05-05T03:31:51.153Z,99743.56
2023-05-05T03:32:33.230Z,99796.88
2023-05-05T03:33:15.949Z,99794.47
2023-05-05T03:33:57.832Z,99797.34
2023-05-05T03:34:42.928Z,99757.56
2023-05-05T03:35:24.778Z,99786.13
2023-05-05T03:36:06.524Z,99762.53
2023-05-05T03:36:48.380Z,99786.78
2023-05-05T03:37:31.373Z,99785.53
2023-05-05T03:38:13.418Z,99790.03
2023-05-05T03:38:55.654Z,99754.31
2023-05-05T03:39:37.733Z,99762.91
2023-05-05T03:40:21.043Z,99776.88
2023-05-05T03:41:06.987Z,99756.16
2023-05-05T03:41:48.740Z,99782.63
2023-05-05T03:42:31.629Z,99770.69
2023-05-05T03:43:13.603Z,99770.47
2023-05-05T03:43:55.217Z,99772.31
2023-05-05T03:44:37.055Z,99787.06
2023-05-05T03:45:18.776Z,99727.81
2023-05-05T03:46:00.476Z,99786.66
2023-05-05T03:46:43.132Z,99791.16
2023-05-05T03:47:27.702Z,99775.97
2023-05-05T03:48:10.853Z,99747.88
2023-05-05T03:48:56.970Z,99649.72
2023-05-05T03:49:39.591Z,99788.31
2023-05-05T03:50:22.182Z,99786.25
2023-05-05T03:51:04.019Z,99788.34
2023-05-05T03:51:47.981Z,99785.69
2023-05-05T03:52:29.824Z,99786.75
2023-05-05T03:53:11.613Z,99789.22
2023-05-05T03:53:53.846Z,99792.25
2023-05-05T03:54:35.527Z,99792.06
2023-05-05T03:55:17.213Z,99794.09
2023-05-05T03:55:58.910Z,99757.78
2023-05-05T03:56:40.704Z,99767.84
2023-05-05T03:57:22.347Z,99752.63
2023-05-05T03:58:04.000Z,99796.69
2023-05-05T03:58:45.874Z,99747.88
2023-05-05T03:59:28.159Z,99755.47
2023-05-05T04:00:11.746Z,99725.31
2023-05-05T04:00:56.639Z,99728.78
2023-05-05T04:01:38.304Z,99712.81
2023-05-05T04:02:20.454Z,99781.09
2023-05-05T04:03:02.931Z,99760.59
2023-05-05T04:03:45.052Z,99806.50
2023-05-05T04:04:26.818Z,99786.44
2023-05-05T04:05:09.132Z,99734.53
2023-05-05T04:05:50.935Z,99797.34
2023-05-05T04:06:32.707Z,99769.84
2023-05-05T04:07:14.337Z,99799.34
2023-05-05T04:07:57.831Z,99783.13
2023-05-05T04:08:39.969Z,99803.66
2023-05-05T04:09:21.545Z,99767.34
2023-05-05T04:10:03.467Z,99807.53
2023-05-05T04:10:45.692Z,99754.22
2023-05-05T04:11:28.098Z,99799.94
2023-05-05T04:12:13.636Z,99807.09
2023-05-05T04:12:55.530Z,99799.94
2023-05-05T04:13:37.267Z,99798.47
2023-05-05T04:14:18.879Z,99808.34
2023-05-05T04:15:00.577Z,99806.69
2023-05-05T04:15:46.158Z,99772.00
2023-05-05T04:16:28.105Z,99790.06
2023-05-05T04:17:11.076Z,99813.66
2023-05-05T04:17:53.062Z,99817.13
2023-05-05T04:18:35.002Z,99825.91
2023-05-05T04:19:17.519Z,99825.09
2023-05-05T04:19:59.934Z,99824.31
2023-05-05T04:20:41.845Z,99745.91
2023-05-05T04:21:24.118Z,99797.78
2023-05-05T04:22:05.862Z,99729.06
2023-05-05T04:22:48.045Z,99826.91
2023-05-05T04:23:30.415Z,99805.78
2023-05-05T04:24:12.093Z,99765.75
2023-05-05T04:24:54.286Z,99827.50
2023-05-05T04:25:37.224Z,99789.53
2023-05-05T04:26:19.098Z,99826.66
2023-05-05T04:27:02.242Z,99821.72
2023-05-05T04:27:44.457Z,99802.63
2023-05-05T04:28:26.071Z,99824.19
2023-05-05T04:29:09.388Z,99821.50
2023-05-05T04:29:51.111Z,99821.50
2023-05-05T04:30:32.708Z,99796.88
2023-05-05T04:31:14.383Z,99826.22
2023-05-05T04:31:57.789Z,99822.56
2023-05-05T04:32:39.410Z,99809.63
2023-05-05T04:33:21.188Z,99822.16
2023-05-05T04:34:04.397Z,99812.28
2023-05-05T04:34:46.737Z,99737.63
2023-05-05T04:35:28.364Z,99781.94
2023-05-05T04:36:10.005Z,99824.25
2023-05-05T04:36:51.675Z,99824.44
2023-05-05T04:37:34.436Z,99800.19
2023-05-05T04:38:16.135Z,99829.56
2023-05-05T04:38:58.038Z,99731.28
2023-05-05T04:39:40.298Z,99824.66
2023-05-05T04:40:22.014Z,99805.56
2023-05-05T04:41:06.834Z,99823.19
2023-05-05T04:41:49.704Z,99805.38
2023-05-05T04:42:31.552Z,99824.91
2023-05-05T04:43:13.133Z,99818.13
2023-05-05T04:43:55.474Z,99825.13
2023-05-05T04:44:37.150Z,99813.66
2023-05-05T04:45:19.454Z,99752.13
2023-05-05T04:46:02.097Z,99799.31
2023-05-05T04:46:46.768Z,99795.63
2023-05-05T04:47:29.214Z,99730.59
2023-05-05T04:48:10.837Z,99768.97
2023-05-05T04:48:52.731Z,99702.13
2023-05-05T04:49:34.334Z,99802.59
2023-05-05T04:50:16.501Z,99751.50
2023-05-05T04:50:58.207Z,99790.88
2023-05-05T04:51:42.911Z,99831.72
2023-05-05T04:52:24.525Z,99792.50
2023-05-05T04:53:06.992Z,99793.34
2023-05-05T04:53:48.734Z,99817.34
2023-05-05T04:54:30.378Z,99761.25
2023-05-05T04:55:12.698Z,99795.13
2023-05-05T04:55:54.321Z,99831.22
2023-05-05T04:56:35.996Z,99837.59
2023-05-05T04:57:18.154Z,99838.41
2023-05-05T04:57:59.779Z,99785.31
2023-05-05T04:58:41.419Z,99808.22
2023-05-05T04:59:23.253Z,99837.41
2023-05-05T05:00:06.516Z,99807.47
2023-05-05T05:00:48.248Z,99792.50
2023-05-05T05:01:29.859Z,99819.78
2023-05-05T05:02:11.798Z,99821.84
2023-05-05T05:02:53.605Z,99842.41
2023-05-05T05:03:36.537Z,99813.47
2023-05-05T05:04:18.774Z,99827.41
2023-05-05T05:05:00.549Z,99848.81
2023-05-05T05:05:42.217Z,99758.13
2023-05-05T05:06:23.870Z,99764.53
2023-05-05T05:07:05.462Z,99818.09
2023-05-05T05:07:47.279Z,99760.22
2023-05-05T05:08:28.930Z,99824.66
2023-05-05T05:09:10.526Z,99850.72
2023-05-05T05:09:52.150Z,99852.56
2023-05-05T05:10:33.730Z,99840.09
2023-05-05T05:11:15.414Z,99829.44
2023-05-05T05:12:01.030Z,99813.84
2023-05-05T05:12:42.679Z,99814.69
2023-05-05T05:13:26.125Z,99787.22
2023-05-05T05:14:07.801Z,99854.66
2023-05-05T05:14:49.436Z,99851.97
2023-05-05T05:15:31.163Z,99851.19
2023-05-05T05:16:13.099Z,99855.66
2023-05-05T05:16:55.071Z,99838.88
2023-05-05T05:17:38.369Z,99841.31
2023-05-05T05:18:20.011Z,99857.31
2023-05-05T05:19:02.319Z,99848.50
2023-05-05T05:19:45.737Z,99815.09
2023-05-05T05:20:27.433Z,99863.06
2023-05-05T05:21:10.250Z,99806.47
2023-05-05T05:21:51.873Z,99845.41
2023-05-05T05:22:34.875Z,99800.53
2023-05-05T05:23:17.419Z,99841.06
2023-05-05T05:23:59.742Z,99845.53
2023-05-05T05:24:41.916Z,99826.66
2023-05-05T05:25:24.631Z,99805.97
2023-05-05T05:26:06.464Z,99822.31
2023-05-05T05:26:48.645Z,99858.53
2023-05-05T05:27:30.359Z,99797.72
2023-05-05T05:28:11.959Z,99853.19
2023-05-05T05:28:59.276Z,99841.88
2023-05-05T05:29:40.916Z,99858.22
2023-05-05T05:30:22.648Z,99854.91
2023-05-05T05:31:04.814Z,99855.72
2023-05-05T05:31:46.764Z,99840.34
2023-05-05T05:32:29.580Z,99856.78
2023-05-05T05:33:11.292Z,99829.06
2023-05-05T05:33:54.021Z,99815.94
2023-05-05T05:34:35.837Z,99763.72
2023-05-05T05:35:18.523Z,99849.25
2023-05-05T05:36:00.468Z,99829.19
2023-05-05T05:36:42.444Z,99858.06
2023-05-05T05:37:24.525Z,99852.88
2023-05-05T05:38:06.278Z,99826.47
2023-05-05T05:38:47.927Z,99815.81
2023-05-05T05:39:30.165Z,99838.53
2023-05-05T05:40:13.620Z,99777.94
2023-05-05T05:40:55.332Z,99856.13
2023-05-05T05:41:37.925Z,99846.50
2023-05-05T05:42:19.604Z,99835.06
2023-05-05T05:43:02.951Z,99860.53
2023-05-05T05:43:44.696Z,99802.81
2023-05-05T05:44:26.814Z,99857.34
2023-05-05T05:45:09.064Z,99833.59
2023-05-05T05:45:51.993Z,99859.66
2023-05-05T05:46:34.066Z,99833.22
2023-05-05T05:47:15.768Z,99821.34
2023-05-05T05:47:58.639Z,99835.50
2023-05-05T05:48:40.733Z,99839.59
2023-05-05T05:49:22.870Z,99782.47
2023-05-05T05:50:05.081Z,99857.03
2023-05-05T05:50:46.932Z,99868.13
2023-05-05T05:51:28.720Z,99857.91
2023-05-05T05:52:10.371Z,99842.38
2023-05-05T05:52:52.013Z,99870.84
2023-05-05T05:53:34.128Z,99852.63
2023-05-05T05:54:15.854Z,99843.84
2023-05-05T05:54:57.673Z,99877.44
2023-05-05T05:55:39.302Z,99848.56
2023-05-05T05:56:21.488Z,99866.38
2023-05-05T05:57:04.143Z,99818.00
2023-05-05T05:57:45.816Z,99855.31
2023-05-05T05:58:27.965Z,99833.53
2023-05-05T05:59:10.140Z,99881.84
2023-05-05T05:59:54.022Z,99888.84
2023-05-05T06:00:36.297Z,99880.38
2023-05-05T06:01:24.056Z,99889.41
2023-05-05T06:02:05.757Z,99854.34
2023-05-05T06:02:47.925Z,99889.41
2023-05-05T06:03:33.191Z,99860.03
2023-05-05T06:04:14.999Z,99871.31
2023-05-05T06:04:56.641Z,99860.44
2023-05-05T06:05:38.272Z,99884.59
2023-05-05T06:06:19.953Z,99894.38
2023-05-05T06:07:01.570Z,99863.63
2023-05-05T06:07:43.194Z,99859.25
2023-05-05T06:08:26.396Z,99869.50
2023-05-05T06:09:09.483Z,99818.72
2023-05-05T06:09:51.298Z,99891.94
2023-05-05T06:10:33.239Z,99869.22
2023-05-05T06:11:19.838Z,99868.28
2023-05-05T06:12:03.715Z,99899.97
2023-05-05T06:12:45.387Z,99899.84
2023-05-05T06:13:27.245Z,99886.25
2023-05-05T06:14:09.177Z,99872.09
2023-05-05T06:14:50.837Z,99842.41
2023-05-05T06:15:32.398Z,99864.28
2023-05-05T06:16:15.798Z,99884.56
2023-05-05T06:16:59.533Z,99893.50
2023-05-05T06:17:43.221Z,99888.56
2023-05-05T06:18:25.414Z,99894.69
2023-05-05T06:19:09.539Z,99879.91
2023-05-05T06:19:52.973Z,99897.06
2023-05-05T06:20:36.100Z,99903.63
2023-05-05T06:21:20.476Z,99866.72
2023-05-05T06:22:04.836Z,99873.13
2023-05-05T06:22:46.523Z,99904.59
2023-05-05T06:23:28.180Z,99863.44
2023-05-05T06:24:14.563Z,99874.03
2023-05-05T06:24:56.208Z,99858.25
2023-05-05T06:25:37.865Z,99878.50
2023-05-05T06:26:19.838Z,99866.59
2023-05-05T06:27:02.316Z,99895.00
2023-05-05T06:27:43.932Z,99896.84
2023-05-05T06:28:25.581Z,99858.66
2023-05-05T06:29:07.203Z,99887.03
2023-05-05T06:29:49.102Z,99826.88
2023-05-05T06:30:30.853Z,99900.13
2023-05-05T06:31:14.237Z,99896.06
2023-05-05T06:31:55.951Z,99903.50
2023-05-05T06:32:37.629Z,99900.44
2023-05-05T06:33:22.350Z,99861.00
2023-05-05T06:34:04.126Z,99900.13
2023-05-05T06:34:47.329Z,99874.59
2023-05-05T06:35:30.248Z,99883.84
2023-05-05T06:36:11.919Z,99882.06
2023-05-05T06:36:53.593Z,99896.78
2023-05-05T06:37:35.386Z,99895.75
2023-05-05T06:38:17.047Z,99850.69
2023-05-05T06:38:58.766Z,99867.88
2023-05-05T06:39:40.381Z,99853.75
2023-05-05T06:40:22.094Z,99892.25
2023-05-05T06:41:03.837Z,99877.88
2023-05-05T06:41:45.415Z,99881.44
2023-05-05T06:42:27.102Z,99875.66
2023-05-05T06:43:08.888Z,99836.09
2023-05-05T06:43:56.272Z,99863.53
2023-05-05T06:44:37.939Z,99880.69
2023-05-05T06:45:19.643Z,99896.31
2023-05-05T06:46:01.300Z,99894.56
2023-05-05T06:46:43.666Z,99841.78
2023-05-05T06:47:25.984Z,99887.91
2023-05-05T06:48:07.783Z,99895.03
2023-05-05T06:48:49.493Z,99883.72
2023-05-05T06:49:31.220Z,99898.25
2023-05-05T06:50:13.077Z,99873.75
2023-05-05T06:50:54.929Z,99863.72
2023-05-05T06:51:36.497Z,99895.94
2023-05-05T06:52:18.131Z,99898.88
2023-05-05T06:52:59.891Z,99903.31
2023-05-05T06:53:41.580Z,99895.41
2023-05-05T06:54:23.220Z,99898.19
2023-05-05T06:55:05.433Z,99904.50
2023-05-05T06:55:47.861Z,99901.94
2023-05-05T06:56:31.056Z,99901.28
2023-05-05T06:57:12.740Z,99892.63
2023-05-05T06:57:54.386Z,99901.63
2023-05-05T06:58:35.977Z,99844.53
2023-05-05T06:59:18.420Z,99868.56
2023-05-05T07:00:00.342Z,99857.34
2023-05-05T07:00:42.180Z,99912.69
2023-05-05T07:01:23.942Z,99878.38
2023-05-05T07:02:06.061Z,99901.03
2023-05-05T07:02:47.804Z,99905.13
2023-05-05T07:03:30.050Z,99910.59
2023-05-05T07:04:12.231Z,99905.78
2023-05-05T07:04:55.406Z,99881.41
2023-05-05T07:05:37.493Z,99912.44
2023-05-05T07:06:19.120Z,99913.59
2023-05-05T07:07:00.743Z,99909.63
2023-05-05T07:07:55.564Z,99909.72
2023-05-05T07:08:37.726Z,99821.09
2023-05-05T07:09:20.220Z,99911.72
2023-05-05T07:10:01.962Z,99910.44
2023-05-05T07:10:44.220Z,99913.69
2023-05-05T07:11:25.938Z,99912.88
2023-05-05T07:12:07.589Z,99874.16
2023-05-05T07:12:49.957Z,99874.16
2023-05-05T07:13:31.697Z,99903.22
2023-05-05T07:14:13.313Z,99913.22
2023-05-05T07:14:54.956Z,99882.22
2023-05-05T07:15:36.672Z,99920.34
2023-05-05T07:16:18.319Z,99916.16
2023-05-05T07:16:59.921Z,99914.50
2023-05-05T07:17:41.957Z,99868.97
2023-05-05T07:18:23.628Z,99920.91
2023-05-05T07:19:08.111Z,99913.16
2023-05-05T07:19:51.168Z,99894.16
2023-05-05T07:20:33.030Z,99914.25
2023-05-05T07:21:14.687Z,99881.41
2023-05-05T07:21:56.385Z,99869.97
2023-05-05T07:22:37.967Z,99889.22
2023-05-05T07:23:19.655Z,99912.41
2023-05-05T07:24:03.084Z,99916.84
2023-05-05T07:24:44.688Z,99922.06
2023-05-05T07:25:26.734Z,99919.47
2023-05-05T07:26:08.548Z,99919.53
2023-05-05T07:26:50.219Z,99926.56
2023-05-05T07:27:37.160Z,99918.81
2023-05-05T07:28:18.781Z,99921.84
2023-05-05T07:29:02.560Z,99925.44
2023-05-05T07:29:44.206Z,99912.00
2023-05-05T07:30:26.597Z,99904.50
2023-05-05T07:31:08.412Z,99916.56
2023-05-05T07:31:50.050Z,99923.13
2023-05-05T07:32:31.667Z,99906.63
2023-05-05T07:33:14.476Z,99849.44
2023-05-05T07:33:56.083Z,99915.63
2023-05-05T07:34:38.110Z,99881.41
2023-05-05T07:35:19.902Z,99912.94
2023-05-05T07:36:04.210Z,99892.59
2023-05-05T07:36:45.807Z,99899.44
2023-05-05T07:37:27.428Z,99912.50
2023-05-05T07:38:10.784Z,99924.28
2023-05-05T07:38:52.697Z,99901.88
2023-05-05T07:39:34.341Z,99924.47
2023-05-05T07:40:15.952Z,99903.28
2023-05-05T07:40:57.686Z,99937.22
2023-05-05T07:41:39.303Z,99917.94
2023-05-05T07:42:22.328Z,99924.97
2023-05-05T07:43:04.935Z,99918.44
2023-05-05T07:43:46.624Z,99889.22
2023-05-05T07:44:28.419Z,99905.78
2023-05-05T07:45:11.353Z,99928.09
2023-05-05T07:45:53.009Z,99915.38
2023-05-05T07:46:34.698Z,99908.28
2023-05-05T07:47:16.501Z,99824.56
2023-05-05T07:47:58.137Z,99905.34
2023-05-05T07:48:41.556Z,99888.38
2023-05-05T07:49:23.571Z,99926.91
2023-05-05T07:50:06.079Z,99914.78
2023-05-05T07:50:47.963Z,99919.72
2023-05-05T07:51:29.753Z,99919.72
2023-05-05T07:52:11.409Z,99891.09
2023-05-05T07:52:59.260Z,99921.28
2023-05-05T07:53:52.170Z,99887.09
2023-05-05T07:54:33.869Z,99918.88
2023-05-05T07:55:15.759Z,99907.72
2023-05-05T07:55:57.516Z,99893.16
2023-05-05T07:56:39.176Z,99892.06
2023-05-05T07:57:20.910Z,99893.94
2023-05-05T07:58:05.562Z,99918.66
2023-05-05T07:58:47.193Z,99919.09
2023-05-05T07:59:28.900Z,99893.78
2023-05-05T08:00:11.621Z,99888.84
2023-05-05T08:00:56.058Z,99905.63
2023-05-05T08:01:38.908Z,99910.19
2023-05-05T08:02:21.950Z,99901.94
2023-05-05T08:03:03.882Z,99885.03
2023-05-05T08:03:45.965Z,99878.28
2023-05-05T08:04:27.860Z,99910.88
2023-05-05T08:05:09.910Z,99882.56
2023-05-05T08:05:55.958Z,99911.00
2023-05-05T08:06:37.659Z,99856.41
2023-05-05T08:07:19.311Z,99897.88
2023-05-05T08:08:00.916Z,99915.56
2023-05-05T08:08:42.573Z,99887.44
2023-05-05T08:09:24.111Z,99881.16
2023-05-05T08:10:06.349Z,99915.56
2023-05-05T08:10:48.293Z,99926.13
2023-05-05T08:11:29.936Z,99913.31
2023-05-05T08:12:12.293Z,99914.91
2023-05-05T08:12:54.868Z,99918.78
2023-05-05T08:13:36.663Z,99913.50
2023-05-05T08:14:18.274Z,99908.63
2023-05-05T08:14:59.965Z,99893.31
2023-05-05T08:15:41.544Z,99862.06
2023-05-05T08:16:23.130Z,99872.25
2023-05-05T08:17:04.759Z,99910.66
2023-05-05T08:17:48.603Z,99911.56
2023-05-05T08:18:30.231Z,99909.72
2023-05-05T08:19:25.035Z,99885.72
2023-05-05T08:20:09.819Z,99914.25
2023-05-05T08:20:52.788Z,99918.16
2023-05-05T08:21:34.431Z,99846.38
2023-05-05T08:22:16.158Z,99923.41
2023-05-05T08:22:57.805Z,99911.78
2023-05-05T08:23:39.727Z,99910.25
2023-05-05T08:24:21.360Z,99902.09
2023-05-05T08:25:03.073Z,99883.59
2023-05-05T08:25:44.938Z,99870.84
2023-05-05T08:26:26.569Z,99911.75
2023-05-05T08:27:08.221Z,99896.50
2023-05-05T08:27:49.804Z,99899.31
2023-05-05T08:28:32.785Z,99901.69
2023-05-05T08:29:14.394Z,99879.91
2023-05-05T08:29:56.100Z,99873.00
2023-05-05T08:30:37.718Z,99885.59
2023-05-05T08:31:19.395Z,99913.56
2023-05-05T08:32:02.140Z,99893.53
2023-05-05T08:32:43.798Z,99913.69
2023-05-05T08:33:25.463Z,99879.25
2023-05-05T08:34:07.186Z,99872.03
2023-05-05T08:34:48.740Z,99891.31
2023-05-05T08:35:30.381Z,99896.91
2023-05-05T08:36:13.540Z,99912.72
2023-05-05T08:36:55.275Z,99873.09