createdAt,value
2023-01-11T00:00:21.873Z,98325.00
2023-01-11T00:07:09.840Z,98317.00
2023-01-11T00:13:56.475Z,98334.00
2023-01-11T00:20:38.535Z,98312.00
2023-01-11T00:27:34.671Z,98291.00
2023-01-11T00:34:24.417Z,98291.00
2023-01-11T00:41:25.037Z,98291.00
2023-01-11T00:48:22.978Z,98259.00
2023-01-11T00:55:22.288Z,98239.00
2023-01-11T01:02:15.232Z,98236.00
2023-01-11T01:09:07.715Z,98280.00
2023-01-11T01:15:47.549Z,98255.00
2023-01-11T01:27:17.149Z,98246.00
2023-01-11T01:34:04.911Z,98256.00
2023-01-11T01:40:46.549Z,98250.00
2023-01-11T01:47:46.364Z,98244.00
2023-01-11T01:54:41.641Z,98227.00
2023-01-11T02:01:49.962Z,98251.00
2023-01-11T02:08:42.517Z,98209.00
2023-01-11T02:15:24.158Z,98215.00
2023-01-11T02:31:28.181Z,98197.00
2023-01-11T02:38:25.462Z,98184.00
2023-01-11T02:45:23.298Z,98190.00
2023-01-11T02:52:19.252Z,98194.00
2023-01-11T02:55:25.529Z,98162.00
2023-01-11T02:58:08.789Z,98180.00
2023-01-11T03:04:56.583Z,98156.00
2023-01-11T03:12:39.364Z,98144.00
2023-01-11T03:16:19.991Z,98157.00
2023-01-11T03:23:24.942Z,98173.00
2023-01-11T03:30:25.440Z,98138.00
2023-01-11T03:37:21.746Z,98122.00
2023-01-11T03:44:15.209Z,98153.00
2023-01-11T03:51:15.193Z,98163.00
2023-01-11T04:02:24.394Z,98148.00
2023-01-11T04:09:14.321Z,98128.00
2023-01-11T04:15:55.292Z,98132.00
2023-01-11T04:23:16.849Z,98096.00
2023-01-11T04:30:18.025Z,98097.00
2023-01-11T04:37:06.467Z,98081.00
2023-01-11T04:44:05.489Z,98128.00
2023-01-11T04:51:04.643Z,98069.00
2023-01-11T05:02:16.539Z,98084.00
2023-01-11T05:09:06.604Z,98099.00
2023-01-11T05:15:50.195Z,98103.00
2023-01-11T05:22:36.686Z,98080.00
2023-01-11T05:29:27.164Z,98063.00
2023-01-11T05:36:12.219Z,98058.00
2023-01-11T05:42:58.708Z,98044.00
2023-01-11T05:49:51.968Z,98050.00
2023-01-11T05:56:42.663Z,98028.00
2023-01-11T05:59:50.577Z,98023.00
2023-01-11T06:06:44.289Z,98038.00
2023-01-11T06:13:35.108Z,98049.00
2023-01-11T06:20:15.906Z,98038.00
2023-01-11T06:27:06.933Z,98039.00
2023-01-11T06:33:52.850Z,98028.00
2023-01-11T06:40:32.994Z,98012.00
2023-01-11T06:47:21.265Z,97996.00
2023-01-11T06:54:08.016Z,98004.00
2023-01-11T07:05:04.244Z,98000.00
2023-01-11T07:12:08.247Z,97998.00
2023-01-11T07:33:03.473Z,97963.00
2023-01-11T07:39:50.464Z,97991.00
2023-01-11T07:46:42.935Z,97988.00
2023-01-11T07:53:48.152Z,97974.00
2023-01-11T08:00:31.447Z,97988.00
2023-01-11T08:15:57.550Z,97989.00
2023-01-11T08:40:51.606Z,97981.00
2023-01-11T08:47:37.876Z,98024.00
2023-01-11T08:54:25.298Z,98044.00
2023-01-11T09:01:10.844Z,98054.00
2023-01-11T09:08:10.295Z,98042.00
2023-01-11T09:15:06.893Z,98026.00
2023-01-11T09:21:57.795Z,98025.00
2023-01-11T09:28:43.723Z,98043.00
2023-01-11T09:39:37.404Z,98042.00
2023-01-11T09:46:20.446Z,98018.00
2023-01-11T09:53:12.364Z,98047.00
2023-01-11T09:56:38.282Z,98003.00
2023-01-11T09:59:23.007Z,98021.00
2023-01-11T10:03:19.863Z,98027.00
2023-01-11T10:18:22.584Z,98025.00
2023-01-11T10:23:35.335Z,98009.00
2023-01-11T10:38:04.611Z,97991.00
2023-01-11T10:52:44.824Z,98034.00
2023-01-11T10:59:51.024Z,98015.00
2023-01-11T11:06:42.439Z,98014.00
2023-01-11T11:13:45.508Z,98000.00
2023-01-11T11:20:35.755Z,98012.00
2023-01-11T11:27:30.576Z,98013.00
2023-01-11T11:34:23.225Z,97989.00
2023-01-11T11:41:10.200Z,97998.00
2023-01-11T11:56:28.624Z,97981.00
2023-01-11T11:59:11.397Z,97977.00
2023-01-11T12:02:24.311Z,97968.00
2023-01-11T12:05:26.036Z,97974.00
2023-01-11T12:12:29.882Z,97969.00
2023-01-11T12:23:29.567Z,97967.00
2023-01-11T12:30:34.759Z,97956.00
2023-01-11T12:34:19.856Z,97964.00
2023-01-11T12:37:13.205Z,97956.00
2023-01-11T12:48:40.444Z,97964.00
2023-01-11T12:55:45.861Z,97950.00
2023-01-11T13:05:26.869Z,97970.00
2023-01-11T13:09:03.577Z,97979.00
2023-01-11T13:15:58.210Z,97957.00
2023-01-11T13:18:51.103Z,97974.00
2023-01-11T13:21:44.770Z,97965.00
2023-01-11T13:28:35.741Z,97979.00
2023-01-11T13:32:07.865Z,97981.00
2023-01-11T13:39:56.531Z,97987.00
2023-01-11T13:47:49.801Z,98000.00
2023-01-11T14:09:16.757Z,98028.00
2023-01-11T14:13:05.482Z,98035.00
2023-01-11T14:20:03.173Z,98045.00
2023-01-11T14:27:12.704Z,98065.00
2023-01-11T15:26:00.767Z,98154.00
2023-01-11T15:32:44.748Z,98169.00
2023-01-11T15:39:41.933Z,98190.00
2023-01-11T15:47:02.133Z,98205.00
2023-01-11T15:54:42.534Z,98223.00
2023-01-11T15:58:19.436Z,98219.00
2023-01-11T16:05:18.127Z,98229.00
2023-01-11T16:12:28.931Z,98236.00
2023-01-11T16:19:20.053Z,98259.00
2023-01-11T16:56:59.435Z,98323.00
2023-01-11T17:03:52.193Z,98348.00
2023-01-11T17:52:54.816Z,98360.00
2023-01-11T17:56:47.365Z,98389.00
2023-01-11T18:03:27.983Z,98405.00
2023-01-11T18:10:26.112Z,98399.00
2023-01-11T18:21:56.753Z,98418.00
2023-01-11T18:39:28.760Z,98424.00
2023-01-11T18:46:51.777Z,98441.00
2023-01-11T18:50:55.022Z,98435.00
2023-01-11T19:15:20.742Z,98451.00
2023-01-11T19:22:14.890Z,98436.00
2023-01-11T19:33:26.255Z,98478.00
2023-01-11T19:40:15.648Z,98483.00
2023-01-11T19:47:12.489Z,98470.00
2023-01-11T19:53:53.083Z,98480.00
2023-01-11T20:00:41.013Z,98484.00
2023-01-11T20:07:27.465Z,98498.00
2023-01-11T20:14:11.426Z,98464.00
2023-01-11T20:21:12.109Z,98484.00
2023-01-11T20:27:58.354Z,98496.00
2023-01-11T20:34:38.395Z,98497.00
2023-01-11T20:41:46.618Z,98502.00
2023-01-11T20:48:33.478Z,98522.00
2023-01-11T20:55:20.399Z,98505.00
2023-01-11T21:02:08.879Z,98511.00
2023-01-11T21:08:49.326Z,98526.00
2023-01-11T21:32:19.011Z,98516.00
2023-01-11T21:39:00.872Z,98525.00
2023-01-11T21:54:45.410Z,98547.00
2023-01-11T22:01:47.555Z,98504.00
2023-01-11T22:08:56.648Z,98487.00
2023-01-11T22:16:26.222Z,98486.00
2023-01-11T22:20:19.829Z,98509.00
2023-01-11T22:27:10.327Z,98516.00
2023-01-11T22:34:12.135Z,98481.00
2023-01-11T22:41:10.735Z,98497.00
2023-01-11T22:48:07.958Z,98540.00
2023-01-11T22:55:02.183Z,98524.00
2023-01-11T23:01:48.652Z,98547.00
2023-01-11T23:08:40.782Z,98528.00
2023-01-11T23:15:49.183Z,98503.00
2023-01-11T23:22:42.051Z,98505.00
2023-01-11T23:29:23.045Z,98540.00
2023-01-11T23:36:12.090Z,98544.00
2023-01-11T23:43:01.032Z,98545.00
2023-01-11T23:49:43.385Z,98534.00
2023-01-11T23:52:50.136Z,98525.00
2023-01-11T23:59:30.467Z,98497.00
