createdAt,value
2018-09-24T00:00:54.466Z,1009.96
2018-09-24T00:01:54.421Z,1010.05
2018-09-24T00:02:54.376Z,1010.04
2018-09-24T00:03:54.333Z,1010.07
2018-09-24T00:04:54.286Z,1010.08
2018-09-24T00:05:54.241Z,1010.11
2018-09-24T00:06:54.200Z,1010.13
2018-09-24T00:07:54.151Z,1010.16
2018-09-24T00:08:54.105Z,1010.19
2018-09-24T00:09:54.060Z,1010.14
2018-09-24T00:10:54.015Z,1010.15
2018-09-24T00:11:53.979Z,1010.17
2018-09-24T00:12:53.924Z,1010.23
2018-09-24T00:13:53.879Z,1010.28
2018-09-24T00:14:53.835Z,1010.29
2018-09-24T00:15:53.788Z,1010.33
2018-09-24T00:16:53.744Z,1010.32
2018-09-24T00:17:53.698Z,1010.29
2018-09-24T00:18:53.654Z,1010.33
2018-09-24T00:19:53.607Z,1010.33
2018-09-24T00:20:53.562Z,1010.30
2018-09-24T00:21:53.517Z,1010.35
2018-09-24T00:22:53.472Z,1010.35
2018-09-24T00:23:53.429Z,1010.30
2018-09-24T00:24:53.381Z,1010.36
2018-09-24T00:25:53.336Z,1010.38
2018-09-24T00:26:53.291Z,1010.40
2018-09-24T00:27:53.245Z,1010.37
2018-09-24T00:28:53.200Z,1010.36
2018-09-24T00:29:53.155Z,1010.38
2018-09-24T00:30:53.110Z,1010.43
2018-09-24T00:31:53.064Z,1010.46
2018-09-24T00:32:53.019Z,1010.46
2018-09-24T00:33:52.982Z,1010.54
2018-09-24T00:34:52.931Z,1010.60
2018-09-24T00:35:52.883Z,1010.58
2018-09-24T00:36:52.841Z,1010.65
2018-09-24T00:37:52.794Z,1010.68
2018-09-24T00:38:52.749Z,1010.70
2018-09-24T00:39:52.705Z,1010.73
2018-09-24T00:40:52.657Z,1010.71
2018-09-24T00:41:52.613Z,1010.74
2018-09-24T00:42:52.568Z,1010.77
2018-09-24T00:43:52.522Z,1010.70
2018-09-24T00:44:52.478Z,1010.66
2018-09-24T00:45:52.435Z,1010.75
2018-09-24T00:46:52.387Z,1010.75
2018-09-24T00:47:52.342Z,1010.73
2018-09-24T00:48:52.296Z,1010.78
2018-09-24T00:49:52.568Z,1010.75
2018-09-24T00:50:52.521Z,1010.88
2018-09-24T00:51:52.160Z,1010.79
2018-09-24T00:52:52.115Z,1010.83
2018-09-24T00:53:52.070Z,1010.86
2018-09-24T00:54:52.025Z,1010.90
2018-09-24T00:55:51.979Z,1010.86
2018-09-24T00:56:51.934Z,1010.86
2018-09-24T00:57:51.889Z,1010.91
2018-09-24T00:58:51.844Z,1010.92
2018-09-24T00:59:51.798Z,1010.93
2018-09-24T01:00:51.753Z,1010.95
2018-09-24T01:01:51.708Z,1010.99
2018-09-24T01:02:51.664Z,1011.00
2018-09-24T01:03:51.617Z,1011.00
2018-09-24T01:04:51.572Z,1011.08
2018-09-24T01:05:51.527Z,1011.08
2018-09-24T01:06:51.483Z,1011.07
2018-09-24T01:07:51.436Z,1011.08
2018-09-24T01:08:51.391Z,1011.08
2018-09-24T01:09:51.346Z,1011.14
2018-09-24T01:10:51.301Z,1011.17
2018-09-24T01:11:51.255Z,1011.19
2018-09-24T01:12:51.210Z,1011.21
2018-09-24T01:13:51.165Z,1011.24
2018-09-24T01:14:51.120Z,1011.22
2018-09-24T01:15:51.074Z,1011.26
2018-09-24T01:16:51.029Z,1011.28
2018-09-24T01:17:50.984Z,1011.30
2018-09-24T01:18:50.939Z,1011.32
2018-09-24T01:19:50.894Z,1011.38
2018-09-24T01:20:50.848Z,1011.41
2018-09-24T01:21:50.804Z,1011.39
2018-09-24T01:22:50.766Z,1011.48
2018-09-24T01:23:50.713Z,1011.40
2018-09-24T01:24:50.668Z,1011.44
2018-09-24T01:25:50.625Z,1011.50
2018-09-24T01:26:50.578Z,1011.54
2018-09-24T01:27:50.532Z,1011.57
2018-09-24T01:28:50.487Z,1011.57
2018-09-24T01:29:50.444Z,1011.56
2018-09-24T01:30:50.399Z,1011.66
2018-09-24T01:31:50.351Z,1011.64
2018-09-24T01:32:50.306Z,1011.63
2018-09-24T01:33:50.260Z,1011.67
2018-09-24T01:34:50.218Z,1011.73
2018-09-24T01:35:50.169Z,1011.75
2018-09-24T01:36:50.127Z,1011.74
2018-09-24T01:37:50.080Z,1011.83
2018-09-24T01:38:50.034Z,1011.85
2018-09-24T01:39:49.997Z,1011.85
2018-09-24T01:40:49.943Z,1011.86
2018-09-24T01:41:49.898Z,1011.82
2018-09-24T01:42:49.853Z,1011.84
2018-09-24T01:43:49.807Z,1011.84
2018-09-24T01:44:49.766Z,1011.89
2018-09-24T01:45:49.720Z,1011.93
2018-09-24T01:46:49.675Z,1011.94
2018-09-24T01:47:49.627Z,1011.94
2018-09-24T01:48:49.581Z,1011.95
2018-09-24T01:49:49.536Z,1012.02
2018-09-24T01:50:49.491Z,1012.03
2018-09-24T01:51:49.452Z,1011.99
2018-09-24T01:52:49.406Z,1012.02
2018-09-24T01:53:49.360Z,1012.08
2018-09-24T01:54:49.310Z,1012.06
2018-09-24T01:55:49.584Z,1012.07
2018-09-24T01:56:49.536Z,1012.12
2018-09-24T01:57:49.174Z,1012.10
2018-09-24T01:58:49.128Z,1012.17
2018-09-24T01:59:49.083Z,1012.19
2018-09-24T02:00:49.038Z,1012.20
2018-09-24T02:01:48.993Z,1012.24
2018-09-24T02:02:48.948Z,1012.26
2018-09-24T02:03:48.902Z,1012.32
2018-09-24T02:04:48.856Z,1012.29
2018-09-24T02:05:48.812Z,1012.32
2018-09-24T02:06:48.767Z,1012.31
2018-09-24T02:07:48.720Z,1012.33
2018-09-24T02:08:48.676Z,1012.32
2018-09-24T02:09:48.631Z,1012.35
2018-09-24T02:10:48.586Z,1012.38
2018-09-24T02:11:48.542Z,1012.43
2018-09-24T02:12:48.494Z,1012.44
2018-09-24T02:13:48.450Z,1012.45
2018-09-24T02:14:48.404Z,1012.52
2018-09-24T02:15:48.359Z,1012.48
2018-09-24T02:16:48.313Z,1012.50
2018-09-24T02:17:48.269Z,1012.52
2018-09-24T02:18:48.223Z,1012.51
2018-09-24T02:19:48.178Z,1012.51
2018-09-24T02:20:48.133Z,1012.52
2018-09-24T02:21:48.091Z,1012.48
2018-09-24T02:22:48.042Z,1012.56
2018-09-24T02:23:47.996Z,1012.56
2018-09-24T02:24:48.001Z,1012.60
2018-09-24T02:25:47.906Z,1012.65
2018-09-24T02:26:47.861Z,1012.58
2018-09-24T02:27:47.815Z,1012.65
2018-09-24T02:28:47.772Z,1012.66
2018-09-24T02:29:47.725Z,1012.66
2018-09-24T02:30:47.686Z,1012.68
2018-09-24T02:31:47.634Z,1012.73
2018-09-24T02:32:47.589Z,1012.73
2018-09-24T02:33:47.595Z,1012.72
2018-09-24T02:34:47.499Z,1012.76
2018-09-24T02:35:47.454Z,1012.75
2018-09-24T02:36:47.408Z,1012.85
2018-09-24T02:37:47.363Z,1012.81
2018-09-24T02:38:47.319Z,1012.91
2018-09-24T02:39:47.272Z,1012.88
2018-09-24T02:40:47.227Z,1012.94
2018-09-24T02:41:47.182Z,1012.91
2018-09-24T02:42:47.137Z,1012.96
2018-09-24T02:43:47.091Z,1012.98
2018-09-24T02:44:47.057Z,1013.03
2018-09-24T02:45:47.001Z,1012.97
2018-09-24T02:46:46.956Z,1013.05
2018-09-24T02:47:46.910Z,1013.09
2018-09-24T02:48:46.865Z,1013.08
2018-09-24T02:49:46.820Z,1013.08
2018-09-24T02:50:46.779Z,1013.12
2018-09-24T02:51:46.729Z,1013.08
2018-09-24T02:52:46.684Z,1013.12
2018-09-24T02:53:46.639Z,1013.13
2018-09-24T02:54:46.594Z,1013.12
2018-09-24T02:55:46.548Z,1013.09
2018-09-24T02:56:46.502Z,1013.16
2018-09-24T02:57:46.457Z,1013.17
2018-09-24T02:58:46.413Z,1013.16
2018-09-24T02:59:46.366Z,1013.16
2018-09-24T03:00:46.322Z,1013.17
2018-09-24T03:01:46.277Z,1013.20
2018-09-24T03:02:46.233Z,1013.24
2018-09-24T03:03:46.186Z,1013.25
2018-09-24T03:04:46.141Z,1013.21
2018-09-24T03:05:46.098Z,1013.31
2018-09-24T03:06:46.051Z,1013.23
2018-09-24T03:07:46.005Z,1013.24
2018-09-24T03:08:45.960Z,1013.29
2018-09-24T03:09:45.915Z,1013.30
2018-09-24T03:10:45.869Z,1013.39
2018-09-24T03:11:45.823Z,1013.38
2018-09-24T03:12:45.779Z,1013.35
2018-09-24T03:13:45.735Z,1013.41
2018-09-24T03:14:45.688Z,1013.43
2018-09-24T03:15:45.642Z,1013.42
2018-09-24T03:16:45.598Z,1013.43
2018-09-24T03:17:45.558Z,1013.45
2018-09-24T03:18:45.507Z,1013.47
2018-09-24T03:19:45.467Z,1013.46
2018-09-24T03:20:45.416Z,1013.48
2018-09-24T03:21:45.372Z,1013.44
2018-09-24T03:22:45.326Z,1013.46
2018-09-24T03:23:45.280Z,1013.45
2018-09-24T03:24:45.235Z,1013.54
2018-09-24T03:25:45.190Z,1013.50
2018-09-24T03:26:45.146Z,1013.49
2018-09-24T03:27:45.099Z,1013.60
2018-09-24T03:28:45.054Z,1013.54
2018-09-24T03:29:45.009Z,1013.57
2018-09-24T03:30:44.964Z,1013.59
2018-09-24T03:31:44.924Z,1013.57
2018-09-24T03:32:44.873Z,1013.57
2018-09-24T03:33:44.831Z,1013.56
2018-09-24T03:34:44.787Z,1013.60
2018-09-24T03:35:44.737Z,1013.64
2018-09-24T03:36:44.691Z,1013.63
2018-09-24T03:37:44.646Z,1013.64
2018-09-24T03:38:44.604Z,1013.58
2018-09-24T03:39:44.555Z,1013.68
2018-09-24T03:40:44.510Z,1013.62
2018-09-24T03:41:44.485Z,1013.58
2018-09-24T03:42:44.419Z,1013.62
2018-09-24T03:43:44.380Z,1013.62
2018-09-24T03:44:44.330Z,1013.64
2018-09-24T03:45:44.283Z,1013.58
2018-09-24T03:46:44.241Z,1013.61
2018-09-24T03:47:44.193Z,1013.64
2018-09-24T03:48:44.156Z,1013.76
2018-09-24T03:49:44.103Z,1013.78
2018-09-24T03:50:44.059Z,1013.81
2018-09-24T03:51:44.011Z,1013.84
2018-09-24T03:52:43.966Z,1013.82
2018-09-24T03:53:43.928Z,1013.80
2018-09-24T03:54:43.876Z,1013.84
2018-09-24T03:55:43.830Z,1013.86
2018-09-24T03:56:43.785Z,1013.87
2018-09-24T03:57:43.742Z,1013.91
2018-09-24T03:58:43.695Z,1013.92
2018-09-24T03:59:43.648Z,1013.90
2018-09-24T04:00:43.604Z,1013.92
2018-09-24T04:01:43.558Z,1013.96
2018-09-24T04:02:43.513Z,1013.97
2018-09-24T04:03:43.476Z,1014.01
2018-09-24T04:04:43.422Z,1014.00
2018-09-24T04:05:43.377Z,1014.02
2018-09-24T04:06:43.331Z,1013.96
2018-09-24T04:07:43.289Z,1014.02
2018-09-24T04:08:43.240Z,1014.01
2018-09-24T04:09:43.259Z,1014.03
2018-09-24T04:10:43.227Z,1014.06
2018-09-24T04:11:43.105Z,1014.06
2018-09-24T04:12:43.060Z,1014.05
2018-09-24T04:13:43.013Z,1014.11
2018-09-24T04:14:42.969Z,1014.07
2018-09-24T04:15:42.973Z,1014.07
2018-09-24T04:16:42.878Z,1014.16
2018-09-24T04:17:42.833Z,1014.15
2018-09-24T04:18:42.788Z,1014.12
2018-09-24T04:19:42.822Z,1014.06
2018-09-24T04:20:42.700Z,1014.12
2018-09-24T04:21:42.652Z,1014.13
2018-09-24T04:22:42.607Z,1014.12
2018-09-24T04:23:42.560Z,1014.15
2018-09-24T04:24:42.516Z,1014.13
2018-09-24T04:25:42.470Z,1014.20
2018-09-24T04:26:42.425Z,1014.18
2018-09-24T04:27:42.380Z,1014.18
2018-09-24T04:28:42.334Z,1014.15
2018-09-24T04:29:42.295Z,1014.09
2018-09-24T04:30:42.243Z,1014.16
2018-09-24T04:31:42.198Z,1014.16
2018-09-24T04:32:42.153Z,1014.22
2018-09-24T04:33:42.107Z,1014.27
2018-09-24T04:34:42.062Z,1014.25
2018-09-24T04:35:42.016Z,1014.25
2018-09-24T04:36:41.970Z,1014.31
2018-09-24T04:37:41.926Z,1014.30
2018-09-24T04:38:41.880Z,1014.30
2018-09-24T04:39:41.847Z,1014.28
2018-09-24T04:40:41.790Z,1014.36
2018-09-24T04:41:41.745Z,1014.31
2018-09-24T04:42:41.699Z,1014.36
2018-09-24T04:43:41.653Z,1014.36
2018-09-24T04:44:41.608Z,1014.33
2018-09-24T04:45:41.564Z,1014.33
2018-09-24T04:46:41.521Z,1014.34
2018-09-24T04:47:41.472Z,1014.31
2018-09-24T04:48:41.426Z,1014.37
2018-09-24T04:49:41.387Z,1014.45
2018-09-24T04:50:41.386Z,1014.43
2018-09-24T04:51:41.290Z,1014.47
2018-09-24T04:52:41.249Z,1014.50
2018-09-24T04:53:41.200Z,1014.46
2018-09-24T04:54:41.155Z,1014.51
2018-09-24T04:55:41.117Z,1014.51
2018-09-24T04:56:41.064Z,1014.55
2018-09-24T04:57:41.018Z,1014.51
2018-09-24T04:58:40.979Z,1014.50
2018-09-24T04:59:40.929Z,1014.55
2018-09-24T05:00:40.882Z,1014.52
2018-09-24T05:01:40.837Z,1014.52
2018-09-24T05:02:40.793Z,1014.54
2018-09-24T05:03:40.746Z,1014.54
2018-09-24T05:04:40.701Z,1014.53
2018-09-24T05:05:40.656Z,1014.59
2018-09-24T05:06:40.611Z,1014.53
2018-09-24T05:07:40.565Z,1014.53
2018-09-24T05:08:40.520Z,1014.55
2018-09-24T05:09:40.475Z,1014.55
2018-09-24T05:10:40.434Z,1014.49
2018-09-24T05:11:40.383Z,1014.53
2018-09-24T05:12:40.343Z,1014.63
2018-09-24T05:13:40.294Z,1014.54
2018-09-24T05:14:40.248Z,1014.60
2018-09-24T05:15:40.202Z,1014.61
2018-09-24T05:16:40.236Z,1014.59
2018-09-24T05:17:40.112Z,1014.67
2018-09-24T05:18:40.068Z,1014.74
2018-09-24T05:19:40.021Z,1014.66
2018-09-24T05:20:39.976Z,1014.77
2018-09-24T05:21:39.931Z,1014.72
2018-09-24T05:22:39.885Z,1014.71
2018-09-24T05:23:39.839Z,1014.71
2018-09-24T05:24:39.794Z,1014.71
2018-09-24T05:25:39.749Z,1014.76
2018-09-24T05:26:39.704Z,1014.70
2018-09-24T05:27:39.657Z,1014.72
2018-09-24T05:28:39.613Z,1014.73
2018-09-24T05:29:39.568Z,1014.72
2018-09-24T05:30:39.522Z,1014.73
2018-09-24T05:31:39.476Z,1014.75
2018-09-24T05:32:39.432Z,1014.75
2018-09-24T05:33:39.386Z,1014.75
2018-09-24T05:34:39.463Z,1014.79
2018-09-24T05:35:39.295Z,1014.82
2018-09-24T05:36:39.249Z,1014.85
2018-09-24T05:37:39.207Z,1014.86
2018-09-24T05:38:39.159Z,1014.82
2018-09-24T05:39:39.115Z,1014.94
2018-09-24T05:40:39.068Z,1014.89
2018-09-24T05:41:39.025Z,1014.89
2018-09-24T05:42:38.978Z,1014.91
2018-09-24T05:43:38.932Z,1014.98
2018-09-24T05:44:38.886Z,1015.00
2018-09-24T05:45:38.843Z,1015.03
2018-09-24T05:46:38.796Z,1015.08
2018-09-24T05:47:38.750Z,1015.12
2018-09-24T05:48:38.705Z,1015.09
2018-09-24T05:49:38.660Z,1015.08
2018-09-24T05:50:38.615Z,1015.07
2018-09-24T05:51:38.569Z,1015.14
2018-09-24T05:52:38.524Z,1015.15
2018-09-24T05:53:38.478Z,1015.17
2018-09-24T05:54:38.434Z,1015.08
2018-09-24T05:55:38.387Z,1015.12
2018-09-24T05:56:38.342Z,1015.17
2018-09-24T05:57:38.297Z,1015.20
2018-09-24T05:58:38.251Z,1015.22
2018-09-24T05:59:38.206Z,1015.28
2018-09-24T06:00:38.160Z,1015.29
2018-09-24T06:01:38.433Z,1015.25
2018-09-24T06:02:38.072Z,1015.29
2018-09-24T06:03:38.030Z,1015.31
2018-09-24T06:04:38.014Z,1015.38
2018-09-24T06:05:37.934Z,1015.37
2018-09-24T06:06:37.890Z,1015.35
2018-09-24T06:07:37.843Z,1015.40
2018-09-24T06:08:37.803Z,1015.44
2018-09-24T06:09:37.753Z,1015.46
2018-09-24T06:10:37.711Z,1015.43
2018-09-24T06:11:37.661Z,1015.53
2018-09-24T06:12:37.615Z,1015.50
2018-09-24T06:13:37.593Z,1015.56
2018-09-24T06:14:37.524Z,1015.58
2018-09-24T06:15:37.477Z,1015.56
2018-09-24T06:16:37.431Z,1015.61
2018-09-24T06:17:37.385Z,1015.64
2018-09-24T06:18:37.339Z,1015.60
2018-09-24T06:19:37.291Z,1015.57
2018-09-24T06:20:37.251Z,1015.66
2018-09-24T06:21:37.199Z,1015.71
2018-09-24T06:22:37.152Z,1015.79
2018-09-24T06:23:37.105Z,1015.70
2018-09-24T06:24:37.058Z,1015.70
2018-09-24T06:25:37.012Z,1015.81
2018-09-24T06:26:36.966Z,1015.83
2018-09-24T06:27:36.917Z,1015.75
2018-09-24T06:28:36.871Z,1015.82
2018-09-24T06:29:36.823Z,1015.82
2018-09-24T06:30:36.777Z,1015.77
2018-09-24T06:31:36.733Z,1015.86
2018-09-24T06:32:36.683Z,1015.87
2018-09-24T06:33:36.635Z,1015.88
2018-09-24T06:34:36.588Z,1015.97
2018-09-24T06:35:36.541Z,1015.94
2018-09-24T06:36:36.496Z,1015.95
2018-09-24T06:37:36.447Z,1015.96
2018-09-24T06:38:36.398Z,1015.95
2018-09-24T06:39:36.351Z,1015.96
2018-09-24T06:40:36.305Z,1016.02
2018-09-24T06:41:36.264Z,1016.03
2018-09-24T06:42:36.210Z,1016.03
2018-09-24T06:43:36.163Z,1015.97
2018-09-24T06:44:36.118Z,1015.97
2018-09-24T06:45:36.070Z,1016.02
2018-09-24T06:46:36.022Z,1016.05
2018-09-24T06:47:35.975Z,1016.12
2018-09-24T06:48:35.927Z,1016.09
2018-09-24T06:49:35.935Z,1016.09
2018-09-24T06:50:35.834Z,1016.12
2018-09-24T06:51:35.787Z,1016.14
2018-09-24T06:52:35.746Z,1016.14
2018-09-24T06:53:35.693Z,1016.16
2018-09-24T06:54:35.647Z,1016.05
2018-09-24T06:55:35.598Z,1016.20
2018-09-24T06:56:35.552Z,1016.18
2018-09-24T06:57:35.505Z,1016.20
2018-09-24T06:58:35.458Z,1016.29
2018-09-24T06:59:35.442Z,1016.35
2018-09-24T07:00:35.364Z,1016.27
2018-09-24T07:01:35.317Z,1016.36
2018-09-24T07:02:35.271Z,1016.32
2018-09-24T07:03:35.224Z,1016.31
2018-09-24T07:04:35.176Z,1016.26
2018-09-24T07:05:35.195Z,1016.37
2018-09-24T07:06:35.083Z,1016.31
2018-09-24T07:07:35.035Z,1016.38
2018-09-24T07:08:34.989Z,1016.46
2018-09-24T07:09:34.941Z,1016.51
2018-09-24T07:10:34.895Z,1016.52
2018-09-24T07:11:34.847Z,1016.52
2018-09-24T07:12:34.805Z,1016.53
2018-09-24T07:13:34.753Z,1016.52
2018-09-24T07:14:34.707Z,1016.51
2018-09-24T07:15:34.659Z,1016.49
2018-09-24T07:16:34.614Z,1016.54
2018-09-24T07:17:34.574Z,1016.54
2018-09-24T07:18:34.520Z,1016.71
2018-09-24T07:19:34.472Z,1016.55
2018-09-24T07:20:34.425Z,1016.75
2018-09-24T07:21:34.473Z,1016.77
2018-09-24T07:22:34.331Z,1016.72
2018-09-24T07:23:34.284Z,1016.69
2018-09-24T07:24:34.238Z,1016.69
2018-09-24T07:25:34.190Z,1016.74
2018-09-24T07:26:34.145Z,1016.69
2018-09-24T07:27:34.161Z,1016.80
2018-09-24T07:28:34.054Z,1016.66
2018-09-24T07:29:34.005Z,1016.72
2018-09-24T07:30:33.969Z,1016.91
2018-09-24T07:31:33.912Z,1016.88
2018-09-24T07:32:33.866Z,1016.97
2018-09-24T07:33:33.820Z,1016.92
2018-09-24T07:34:33.775Z,1017.05
2018-09-24T07:35:33.727Z,1016.97
2018-09-24T07:36:33.687Z,1016.98
2018-09-24T07:37:33.638Z,1017.06
2018-09-24T07:38:33.593Z,1016.95
2018-09-24T07:39:33.542Z,1016.96
2018-09-24T07:40:33.497Z,1016.91
2018-09-24T07:41:33.451Z,1016.97
2018-09-24T07:42:33.407Z,1016.99
2018-09-24T07:43:33.480Z,1017.05
2018-09-24T07:44:33.313Z,1017.17
2018-09-24T07:45:33.268Z,1017.06
2018-09-24T07:46:33.227Z,1017.29
2018-09-24T07:47:33.176Z,1017.13
2018-09-24T07:48:33.178Z,1017.03
2018-09-24T07:49:33.085Z,1017.18
2018-09-24T07:50:33.038Z,1017.16
2018-09-24T07:51:32.991Z,1017.23
2018-09-24T07:52:32.948Z,1017.04
2018-09-24T07:53:32.899Z,1017.26
2018-09-24T07:54:32.853Z,1017.33
2018-09-24T07:55:32.913Z,1017.32
2018-09-24T07:56:32.761Z,1017.18
2018-09-24T07:57:32.719Z,1017.21
2018-09-24T07:58:32.670Z,1017.20
2018-09-24T07:59:32.624Z,1017.29
2018-09-24T08:00:32.578Z,1017.43
2018-09-24T08:01:32.533Z,1017.31
2018-09-24T08:02:32.498Z,1017.43
2018-09-24T08:03:32.442Z,1017.39
2018-09-24T08:04:32.397Z,1017.34
2018-09-24T08:05:32.353Z,1017.35
2018-09-24T08:06:32.308Z,1017.38
2018-09-24T08:07:32.272Z,1017.40
2018-09-24T08:08:32.217Z,1017.28
2018-09-24T08:09:32.173Z,1017.37
2018-09-24T08:10:32.127Z,1017.44
2018-09-24T08:11:32.082Z,1017.47
2018-09-24T08:12:32.038Z,1017.46
2018-09-24T08:13:31.995Z,1017.52
2018-09-24T08:14:31.948Z,1017.46
2018-09-24T08:15:31.904Z,1017.62
2018-09-24T08:16:31.859Z,1017.48
2018-09-24T08:17:31.814Z,1017.54
2018-09-24T08:18:31.770Z,1017.56
2018-09-24T08:19:31.725Z,1017.63
2018-09-24T08:20:31.680Z,1017.55
2018-09-24T08:21:31.635Z,1017.63
2018-09-24T08:22:31.590Z,1017.62
2018-09-24T08:23:31.546Z,1017.54
2018-09-24T08:24:31.501Z,1017.62
2018-09-24T08:25:31.456Z,1017.63
2018-09-24T08:26:31.412Z,1017.73
2018-09-24T08:27:31.366Z,1017.66
2018-09-24T08:28:31.321Z,1017.86
2018-09-24T08:29:31.276Z,1017.90
2018-09-24T08:30:31.232Z,1017.81
2018-09-24T08:31:31.186Z,1017.82
2018-09-24T08:32:31.141Z,1017.89
2018-09-24T08:33:31.096Z,1017.83
2018-09-24T08:34:31.052Z,1017.73
2018-09-24T08:35:31.006Z,1017.96
2018-09-24T08:36:30.966Z,1017.86
2018-09-24T08:37:30.917Z,1017.94
2018-09-24T08:38:30.872Z,1017.84
2018-09-24T08:39:30.826Z,1017.89
2018-09-24T08:40:30.783Z,1017.92
2018-09-24T08:41:30.738Z,1017.82
2018-09-24T08:42:30.695Z,1018.09
2018-09-24T08:43:30.649Z,1018.10
2018-09-24T08:44:30.603Z,1018.06
2018-09-24T08:45:30.560Z,1017.90
2018-09-24T08:46:30.519Z,1017.95
2018-09-24T08:47:30.476Z,1017.97
2018-09-24T08:48:30.424Z,1018.01
2018-09-24T08:49:30.380Z,1018.12
2018-09-24T08:50:30.335Z,1018.07
2018-09-24T08:51:30.338Z,1018.14
2018-09-24T08:52:30.244Z,1018.09
2018-09-24T08:53:30.257Z,1018.09
2018-09-24T08:54:30.153Z,1018.11
2018-09-24T08:55:30.108Z,1018.09
2018-09-24T08:56:30.062Z,1018.14
2018-09-24T08:57:30.015Z,1018.05
2018-09-24T08:58:29.971Z,1018.19
2018-09-24T08:59:29.923Z,1018.16
2018-09-24T09:00:29.878Z,1018.23
2018-09-24T09:01:29.831Z,1018.24
2018-09-24T09:02:29.833Z,1018.22
2018-09-24T09:03:29.739Z,1018.24
2018-09-24T09:04:29.694Z,1018.28
2018-09-24T09:05:29.651Z,1018.15
2018-09-24T09:06:29.600Z,1018.31
2018-09-24T09:07:29.555Z,1018.13
2018-09-24T09:08:29.510Z,1018.19
2018-09-24T09:09:29.462Z,1018.21
2018-09-24T09:10:29.419Z,1018.28
2018-09-24T09:11:29.369Z,1018.27
2018-09-24T09:12:29.324Z,1018.26
2018-09-24T09:13:29.276Z,1018.28
2018-09-24T09:14:29.229Z,1018.31
2018-09-24T09:15:29.182Z,1018.27
2018-09-24T09:16:29.194Z,1018.31
2018-09-24T09:17:29.089Z,1018.24
2018-09-24T09:18:29.043Z,1018.31
2018-09-24T09:19:28.995Z,1018.28
2018-09-24T09:20:28.947Z,1018.20
2018-09-24T09:21:28.900Z,1018.28
2018-09-24T09:22:28.856Z,1018.28
2018-09-24T09:23:28.807Z,1018.31
2018-09-24T09:24:28.761Z,1018.36
2018-09-24T09:25:28.714Z,1018.23
2018-09-24T09:26:28.673Z,1018.36
2018-09-24T09:27:28.620Z,1018.40
2018-09-24T09:28:28.577Z,1018.37
2018-09-24T09:29:28.623Z,1018.34
2018-09-24T09:30:28.480Z,1018.40
2018-09-24T09:31:28.432Z,1018.44
2018-09-24T09:32:28.391Z,1018.46
2018-09-24T09:33:28.339Z,1018.42
2018-09-24T09:34:28.292Z,1018.39
2018-09-24T09:35:28.244Z,1018.49
2018-09-24T09:36:28.197Z,1018.38
2018-09-24T09:37:28.152Z,1018.58
2018-09-24T09:38:28.103Z,1018.53
2018-09-24T09:39:28.060Z,1018.48
2018-09-24T09:40:28.111Z,1018.49
2018-09-24T09:41:27.962Z,1018.55
2018-09-24T09:42:27.915Z,1018.54
2018-09-24T09:43:27.867Z,1018.59
2018-09-24T09:44:27.820Z,1018.51
2018-09-24T09:45:27.774Z,1018.49
2018-09-24T09:46:27.729Z,1018.56
2018-09-24T09:47:27.679Z,1018.56
2018-09-24T09:48:27.633Z,1018.59
2018-09-24T09:49:27.586Z,1018.59
2018-09-24T09:50:27.542Z,1018.65
2018-09-24T09:51:27.491Z,1018.65
2018-09-24T09:52:27.445Z,1018.70
2018-09-24T09:53:27.402Z,1018.69
2018-09-24T09:54:27.352Z,1018.67
2018-09-24T09:55:27.306Z,1018.76
2018-09-24T09:56:27.257Z,1018.71
2018-09-24T09:57:27.214Z,1018.74
2018-09-24T09:58:27.164Z,1018.74
2018-09-24T09:59:27.116Z,1018.73
2018-09-24T10:00:27.070Z,1018.78
2018-09-24T10:01:27.022Z,1018.76
2018-09-24T10:02:26.977Z,1018.85
2018-09-24T10:03:26.929Z,1018.87
2018-09-24T10:04:26.884Z,1018.83
2018-09-24T10:05:26.838Z,1018.82
2018-09-24T10:06:26.791Z,1018.83
2018-09-24T10:07:26.794Z,1018.81
2018-09-24T10:08:26.697Z,1018.81
2018-09-24T10:09:26.652Z,1018.76
2018-09-24T10:10:26.605Z,1018.83
2018-09-24T10:11:26.557Z,1018.80
2018-09-24T10:12:26.513Z,1018.85
2018-09-24T10:13:26.466Z,1018.84
2018-09-24T10:14:26.420Z,1018.88
2018-09-24T10:15:26.373Z,1018.84
2018-09-24T10:16:26.340Z,1018.84
2018-09-24T10:17:26.281Z,1018.87
2018-09-24T10:18:26.239Z,1018.87
2018-09-24T10:19:26.188Z,1018.83
2018-09-24T10:20:26.142Z,1018.82
2018-09-24T10:21:26.097Z,1018.88
2018-09-24T10:22:26.127Z,1018.85
2018-09-24T10:23:26.002Z,1018.87
2018-09-24T10:24:25.957Z,1018.88
2018-09-24T10:25:25.911Z,1018.86
2018-09-24T10:26:25.865Z,1018.92
2018-09-24T10:27:25.819Z,1018.90
2018-09-24T10:28:25.776Z,1018.91
2018-09-24T10:29:25.726Z,1018.94
2018-09-24T10:30:25.680Z,1018.96
2018-09-24T10:31:25.633Z,1019.03
2018-09-24T10:32:25.588Z,1018.99
2018-09-24T10:33:25.542Z,1018.99
2018-09-24T10:34:25.496Z,1018.95
2018-09-24T10:35:25.450Z,1018.99
2018-09-24T10:36:25.404Z,1019.01
2018-09-24T10:37:25.359Z,1019.00
2018-09-24T10:38:25.312Z,1018.98
2018-09-24T10:39:25.267Z,1019.05
2018-09-24T10:40:25.219Z,1019.13
2018-09-24T10:41:25.174Z,1019.09
2018-09-24T10:42:25.128Z,1019.05
2018-09-24T10:43:25.083Z,1018.99
2018-09-24T10:44:25.035Z,1019.11
2018-09-24T10:45:24.989Z,1019.14
2018-09-24T10:46:24.944Z,1019.10
2018-09-24T10:47:24.904Z,1019.10
2018-09-24T10:48:24.851Z,1019.17
2018-09-24T10:49:24.806Z,1019.13
2018-09-24T10:50:24.760Z,1019.07
2018-09-24T10:51:24.713Z,1019.07
2018-09-24T10:52:24.668Z,1019.06
2018-09-24T10:53:24.622Z,1019.07
2018-09-24T10:54:24.576Z,1019.08
2018-09-24T10:55:24.529Z,1019.15
2018-09-24T10:56:24.484Z,1019.08
2018-09-24T10:57:24.438Z,1019.18
2018-09-24T10:58:24.391Z,1019.17
2018-09-24T10:59:24.402Z,1019.13
2018-09-24T11:00:24.300Z,1019.13
2018-09-24T11:01:24.254Z,1019.25
2018-09-24T11:02:24.209Z,1019.13
2018-09-24T11:03:24.161Z,1019.21
2018-09-24T11:04:24.116Z,1019.24
2018-09-24T11:05:24.070Z,1019.22
2018-09-24T11:06:24.025Z,1019.26
2018-09-24T11:07:23.977Z,1019.20
2018-09-24T11:08:23.932Z,1019.23
2018-09-24T11:09:23.887Z,1019.19
2018-09-24T11:10:23.948Z,1019.25
2018-09-24T11:11:23.795Z,1019.15
2018-09-24T11:12:23.749Z,1019.18
2018-09-24T11:13:23.703Z,1019.12
2018-09-24T11:14:23.660Z,1019.20
2018-09-24T11:15:23.612Z,1019.02
2018-09-24T11:16:23.664Z,1019.10
2018-09-24T11:17:23.718Z,1019.10
2018-09-24T11:18:23.475Z,1019.11
2018-09-24T11:19:23.427Z,1019.09
2018-09-24T11:20:23.381Z,1019.17
2018-09-24T11:21:23.336Z,1019.12
2018-09-24T11:22:23.353Z,1019.09
2018-09-24T11:23:23.244Z,1019.25
2018-09-24T11:24:23.198Z,1019.21
2018-09-24T11:25:23.152Z,1019.19
2018-09-24T11:27:23.060Z,1019.24
2018-09-24T11:28:23.014Z,1019.25
2018-09-24T11:29:22.981Z,1019.33
2018-09-24T11:30:22.923Z,1019.27
2018-09-24T11:31:22.876Z,1019.29
2018-09-24T11:32:22.830Z,1019.31
2018-09-24T11:33:22.785Z,1019.29
2018-09-24T11:34:22.738Z,1019.39
2018-09-24T11:35:22.692Z,1019.39
2018-09-24T11:36:22.647Z,1019.50
2018-09-24T11:37:22.633Z,1019.66
2018-09-24T11:38:22.556Z,1019.57
2018-09-24T11:39:22.509Z,1019.61
2018-09-24T11:40:22.464Z,1019.62
2018-09-24T11:41:22.418Z,1019.86
2018-09-24T11:42:22.372Z,1019.83
2018-09-24T11:43:22.324Z,1019.82
2018-09-24T11:44:22.279Z,1019.85
2018-09-24T11:45:22.234Z,1019.84
2018-09-24T11:46:22.197Z,1019.85
2018-09-24T11:47:22.142Z,1019.86
2018-09-24T11:48:22.096Z,1019.87
2018-09-24T11:49:22.050Z,1019.95
2018-09-24T11:50:22.005Z,1019.91
2018-09-24T11:51:21.958Z,1019.80
2018-09-24T11:52:21.913Z,1019.80
2018-09-24T11:53:21.866Z,1019.85
2018-09-24T11:54:21.820Z,1019.93
2018-09-24T11:55:21.781Z,1020.00
2018-09-24T11:56:21.757Z,1020.11
2018-09-24T11:57:21.683Z,1020.26
2018-09-24T11:58:21.637Z,1020.18
2018-09-24T11:59:21.591Z,1020.21
2018-09-24T12:00:21.546Z,1020.09
2018-09-24T12:01:21.499Z,1020.05
2018-09-24T12:02:21.465Z,1020.06
2018-09-24T12:03:21.406Z,1020.05
2018-09-24T12:04:21.361Z,1020.10
2018-09-24T12:05:21.315Z,1020.14
2018-09-24T12:06:21.270Z,1020.04