createdAt,value
2023-01-19T00:01:15.830Z,97594.25
2023-01-19T00:03:44.670Z,97594.91
2023-01-19T00:06:13.372Z,97604.69
2023-01-19T00:08:44.740Z,97594.91
2023-01-19T00:11:14.014Z,97602.97
2023-01-19T00:13:50.653Z,97607.78
2023-01-19T00:16:21.767Z,97600.69
2023-01-19T00:18:51.933Z,97602.16
2023-01-19T00:21:21.656Z,97606.13
2023-01-19T00:23:52.813Z,97594.09
2023-01-19T00:26:22.868Z,97586.88
2023-01-19T00:28:53.582Z,97592.97
2023-01-19T00:31:22.278Z,97595.00
2023-01-19T00:33:52.805Z,97615.47
2023-01-19T00:36:21.684Z,97606.97
2023-01-19T00:38:50.510Z,97607.84
2023-01-19T00:41:19.447Z,97604.44
2023-01-19T00:43:47.205Z,97599.25
2023-01-19T00:46:17.008Z,97597.22
2023-01-19T00:48:46.127Z,97594.75
2023-01-19T00:51:14.644Z,97603.84
2023-01-19T00:53:43.609Z,97611.22
2023-01-19T00:56:12.120Z,97614.03
2023-01-19T00:58:41.007Z,97598.22
2023-01-19T01:01:09.769Z,97605.53
2023-01-19T01:03:40.228Z,97600.47
2023-01-19T01:06:09.456Z,97588.53
2023-01-19T01:08:38.309Z,97594.22
2023-01-19T01:11:06.873Z,97587.03
2023-01-19T01:13:35.649Z,97598.59
2023-01-19T01:16:04.678Z,97592.28
2023-01-19T01:18:33.624Z,97584.16
2023-01-19T01:21:04.164Z,97596.78
2023-01-19T01:23:33.064Z,97588.66
2023-01-19T01:26:02.241Z,97607.91
2023-01-19T01:28:31.685Z,97626.41
2023-01-19T01:31:00.226Z,97618.28
2023-01-19T01:33:40.905Z,97616.72
2023-01-19T01:36:12.539Z,97612.25
2023-01-19T01:38:42.651Z,97601.72
2023-01-19T01:41:12.144Z,97605.28
2023-01-19T01:43:48.757Z,97599.00
2023-01-19T01:46:18.154Z,97593.28
2023-01-19T01:48:53.141Z,97613.50
2023-01-19T01:51:27.396Z,97610.19
2023-01-19T01:54:06.590Z,97602.22
2023-01-19T01:56:38.672Z,97613.19
2023-01-19T01:59:12.796Z,97610.22
2023-01-19T02:01:58.929Z,97612.91
2023-01-19T02:04:30.842Z,97622.53
2023-01-19T02:07:18.024Z,97626.63
2023-01-19T02:10:04.288Z,97636.22
2023-01-19T02:12:51.188Z,97634.78
2023-01-19T02:15:21.306Z,97642.09
2023-01-19T02:17:50.247Z,97643.22
2023-01-19T02:20:22.141Z,97631.53
2023-01-19T02:22:53.587Z,97609.03
2023-01-19T02:25:25.618Z,97608.34
2023-01-19T02:27:54.786Z,97602.91
2023-01-19T02:30:24.159Z,97594.22
2023-01-19T02:32:52.784Z,97588.63
2023-01-19T02:35:23.445Z,97581.84
2023-01-19T02:37:54.121Z,97581.31
2023-01-19T02:40:25.790Z,97583.34
2023-01-19T02:43:00.913Z,97576.03
2023-01-19T02:45:31.474Z,97577.22
2023-01-19T02:48:00.117Z,97586.97
2023-01-19T02:50:38.489Z,97599.03
2023-01-19T02:53:19.794Z,97608.25
2023-01-19T02:55:56.020Z,97611.81
2023-01-19T02:58:35.353Z,97619.28
2023-01-19T03:01:14.781Z,97623.00
2023-01-19T03:03:53.245Z,97623.47
2023-01-19T03:06:34.642Z,97614.91
2023-01-19T03:09:11.608Z,97612.16
2023-01-19T03:11:47.070Z,97599.50
2023-01-19T03:14:22.350Z,97613.75
2023-01-19T03:16:55.325Z,97611.28
2023-01-19T03:19:28.736Z,97612.44
2023-01-19T03:22:00.362Z,97606.88
2023-01-19T03:24:32.776Z,97620.75
2023-01-19T03:27:09.919Z,97623.63
2023-01-19T03:29:41.584Z,97624.59
2023-01-19T03:32:15.094Z,97604.94
2023-01-19T03:34:46.316Z,97580.94
2023-01-19T03:37:18.071Z,97581.31
2023-01-19T03:39:46.668Z,97556.63
2023-01-19T03:42:19.161Z,97536.78
2023-01-19T03:44:50.689Z,97537.31
2023-01-19T03:47:20.957Z,97548.81
2023-01-19T03:49:52.144Z,97576.00
2023-01-19T03:52:29.306Z,97589.59
2023-01-19T03:54:57.766Z,97591.00
2023-01-19T03:57:28.148Z,97597.00
2023-01-19T03:59:58.715Z,97589.19
2023-01-19T04:02:28.417Z,97603.25
2023-01-19T04:04:57.004Z,97609.03
2023-01-19T04:07:25.924Z,97614.03
2023-01-19T04:09:54.405Z,97637.53
2023-01-19T04:12:23.636Z,97640.53
2023-01-19T04:14:53.507Z,97644.81
2023-01-19T04:17:22.253Z,97647.28
2023-01-19T04:19:51.225Z,97654.94
2023-01-19T04:22:20.063Z,97637.22
2023-01-19T04:24:48.969Z,97635.09
2023-01-19T04:27:17.969Z,97644.47
2023-01-19T04:29:46.494Z,97644.88
2023-01-19T04:32:16.805Z,97649.38
2023-01-19T04:34:45.597Z,97661.88
2023-01-19T04:37:14.363Z,97650.22
2023-01-19T04:39:42.869Z,97661.25
2023-01-19T04:42:11.709Z,97648.34
2023-01-19T04:44:40.755Z,97645.59
2023-01-19T04:47:09.685Z,97639.09
2023-01-19T04:49:39.727Z,97641.63
2023-01-19T04:52:09.418Z,97651.72
2023-01-19T04:54:37.946Z,97640.16
2023-01-19T04:57:07.011Z,97628.88
2023-01-19T04:59:35.620Z,97627.38
2023-01-19T05:02:04.458Z,97626.44
2023-01-19T05:04:32.988Z,97623.16
2023-01-19T05:07:03.178Z,97625.38
2023-01-19T05:09:31.796Z,97620.38
2023-01-19T05:12:00.656Z,97601.91
2023-01-19T05:14:29.153Z,97604.75
2023-01-19T05:16:58.214Z,97614.03
2023-01-19T05:19:26.781Z,97621.22
2023-01-19T05:21:55.653Z,97638.72
2023-01-19T05:24:25.544Z,97639.97
2023-01-19T05:26:54.327Z,97646.84
2023-01-19T05:29:22.855Z,97647.72
2023-01-19T05:31:51.814Z,97654.50
2023-01-19T05:34:20.308Z,97666.00
2023-01-19T05:36:49.168Z,97676.56
2023-01-19T05:39:17.732Z,97681.66
2023-01-19T05:41:48.281Z,97682.59
2023-01-19T05:44:16.803Z,97689.44
2023-01-19T05:46:45.741Z,97677.00
2023-01-19T05:49:14.886Z,97690.31
2023-01-19T05:51:45.523Z,97697.56
2023-01-19T05:54:16.165Z,97688.84
2023-01-19T05:56:45.050Z,97689.97
2023-01-19T05:59:15.431Z,97699.09
2023-01-19T06:01:44.691Z,97698.44
2023-01-19T06:04:13.245Z,97683.13
2023-01-19T06:06:42.021Z,97666.81
2023-01-19T06:09:10.786Z,97661.94
2023-01-19T06:11:39.790Z,97659.63
2023-01-19T06:14:08.347Z,97642.50
2023-01-19T06:16:38.771Z,97631.19
2023-01-19T06:19:07.393Z,97646.09
2023-01-19T06:21:36.287Z,97651.72
2023-01-19T06:24:05.165Z,97648.44
2023-01-19T06:26:34.092Z,97644.28
2023-01-19T06:29:02.573Z,97642.75
2023-01-19T06:31:31.545Z,97637.41
2023-01-19T06:34:01.574Z,97632.84
2023-01-19T06:36:30.426Z,97648.63
2023-01-19T06:38:59.181Z,97658.22
2023-01-19T06:41:28.413Z,97658.31
2023-01-19T06:43:56.952Z,97648.81
2023-01-19T06:46:26.130Z,97655.53
2023-01-19T06:48:55.308Z,97654.66
2023-01-19T06:51:26.039Z,97681.41
2023-01-19T06:53:54.916Z,97679.78
2023-01-19T06:56:23.372Z,97671.47
2023-01-19T06:58:53.206Z,97679.81
2023-01-19T07:01:22.035Z,97682.94
2023-01-19T07:03:50.868Z,97706.72
2023-01-19T07:06:19.595Z,97717.81
2023-01-19T07:08:49.848Z,97733.03
2023-01-19T07:11:24.948Z,97727.16
2023-01-19T07:13:59.485Z,97725.09
2023-01-19T07:16:28.198Z,97716.53
2023-01-19T07:18:57.261Z,97722.03
2023-01-19T07:21:27.191Z,97721.69
2023-01-19T07:23:59.052Z,97728.25
2023-01-19T07:26:28.067Z,97717.81
2023-01-19T07:28:56.970Z,97718.16
2023-01-19T07:31:25.961Z,97723.13
2023-01-19T07:33:55.011Z,97718.19
2023-01-19T07:36:23.751Z,97729.69
2023-01-19T07:38:52.701Z,97733.06
2023-01-19T07:41:22.682Z,97722.38
2023-01-19T07:43:52.860Z,97726.81
2023-01-19T07:46:21.471Z,97728.22
2023-01-19T07:48:50.423Z,97724.06
2023-01-19T07:51:19.199Z,97742.69
2023-01-19T07:53:48.156Z,97736.38
2023-01-19T07:56:16.822Z,97728.19
2023-01-19T07:58:47.652Z,97721.41
2023-01-19T08:01:16.299Z,97716.16
2023-01-19T08:03:46.619Z,97726.28
2023-01-19T08:06:21.763Z,97722.25
2023-01-19T08:08:51.164Z,97720.47
2023-01-19T08:11:19.779Z,97710.06
2023-01-19T08:13:50.092Z,97717.88
2023-01-19T08:16:19.022Z,97718.81
2023-01-19T08:18:48.088Z,97724.94
2023-01-19T08:21:16.755Z,97718.94
2023-01-19T08:23:45.904Z,97714.16
2023-01-19T08:26:23.978Z,97709.13
2023-01-19T08:28:54.534Z,97714.81
2023-01-19T08:31:25.029Z,97716.44
2023-01-19T08:33:54.389Z,97721.38
2023-01-19T08:36:25.078Z,97720.66
2023-01-19T08:38:54.388Z,97715.91
2023-01-19T08:41:23.383Z,97714.34
2023-01-19T08:43:52.242Z,97725.59
2023-01-19T08:46:22.251Z,97723.13
2023-01-19T08:48:51.158Z,97743.09
2023-01-19T08:51:20.285Z,97724.13
2023-01-19T08:53:49.218Z,97732.56
2023-01-19T08:56:20.539Z,97752.97
2023-01-19T08:59:03.423Z,97761.22
2023-01-19T09:01:38.445Z,97766.44
2023-01-19T09:04:07.682Z,97776.75
2023-01-19T09:06:36.272Z,97785.97
2023-01-19T09:09:05.570Z,97783.41
2023-01-19T09:11:35.052Z,97779.94
2023-01-19T09:14:05.807Z,97775.47
2023-01-19T09:16:34.670Z,97772.47
2023-01-19T09:19:05.086Z,97771.84
2023-01-19T09:21:33.802Z,97780.47
2023-01-19T09:24:02.870Z,97769.19
2023-01-19T09:26:33.190Z,97760.31
2023-01-19T09:29:02.486Z,97774.75
2023-01-19T09:31:31.342Z,97774.13
2023-01-19T09:34:00.445Z,97783.53
2023-01-19T09:36:31.077Z,97773.09
2023-01-19T09:38:59.911Z,97767.22
2023-01-19T09:41:28.969Z,97776.22
2023-01-19T09:44:01.065Z,97774.81
2023-01-19T09:46:39.104Z,97776.97
2023-01-19T09:49:14.855Z,97771.66
2023-01-19T09:51:47.715Z,97770.94
2023-01-19T09:54:19.379Z,97762.13
2023-01-19T09:56:52.695Z,97749.78
2023-01-19T09:59:25.228Z,97770.09
2023-01-19T10:02:07.835Z,97763.59
2023-01-19T10:04:41.779Z,97776.56
2023-01-19T10:07:20.487Z,97773.50
2023-01-19T10:10:05.110Z,97783.81
2023-01-19T10:12:44.977Z,97789.00
2023-01-19T10:15:24.957Z,97788.06
2023-01-19T10:18:09.693Z,97783.22
2023-01-19T10:20:43.052Z,97788.31
2023-01-19T10:23:37.708Z,97783.38
2023-01-19T10:26:11.051Z,97777.25
2023-01-19T10:28:41.622Z,97768.72
2023-01-19T10:31:11.176Z,97763.06
2023-01-19T10:33:40.588Z,97756.38
2023-01-19T10:36:18.302Z,97764.28
2023-01-19T10:38:49.899Z,97767.22
2023-01-19T10:41:24.342Z,97781.63
2023-01-19T10:44:01.626Z,97789.13
2023-01-19T10:46:38.926Z,97795.91
2023-01-19T10:49:08.592Z,97802.91
2023-01-19T10:51:49.360Z,97801.91
2023-01-19T10:54:20.919Z,97802.88
2023-01-19T10:56:56.844Z,97802.31
2023-01-19T10:59:34.742Z,97797.06
2023-01-19T11:02:15.648Z,97796.41
2023-01-19T11:04:47.330Z,97798.28
2023-01-19T11:07:22.129Z,97786.13
2023-01-19T11:10:15.424Z,97793.00
2023-01-19T11:12:47.213Z,97802.34
2023-01-19T11:15:18.158Z,97801.34
2023-01-19T11:17:48.657Z,97811.84
2023-01-19T11:20:23.279Z,97816.44
2023-01-19T11:23:26.523Z,97821.31
2023-01-19T11:26:01.459Z,97815.56
2023-01-19T11:28:35.314Z,97823.88
2023-01-19T11:31:19.077Z,97828.50
2023-01-19T11:33:51.646Z,97829.25
2023-01-19T11:36:23.933Z,97828.00
2023-01-19T11:38:54.995Z,97828.59
2023-01-19T11:41:29.564Z,97828.78
2023-01-19T11:44:01.345Z,97834.75
2023-01-19T11:46:35.492Z,97845.72
2023-01-19T11:49:09.427Z,97865.31
2023-01-19T11:51:45.308Z,97846.28
2023-01-19T11:54:23.827Z,97858.34
2023-01-19T11:56:57.451Z,97866.28
2023-01-19T11:59:26.574Z,97864.22
2023-01-19T12:01:59.062Z,97871.25
2023-01-19T12:04:33.148Z,97886.63
2023-01-19T12:07:08.897Z,97895.31
2023-01-19T12:09:42.993Z,97901.06
2023-01-19T12:12:25.885Z,97911.13
2023-01-19T12:15:01.060Z,97898.16
2023-01-19T12:17:34.250Z,97946.66
2023-01-19T12:20:15.381Z,97997.88
2023-01-19T12:22:50.957Z,98006.53
2023-01-19T12:25:23.810Z,98029.25
2023-01-19T12:27:55.564Z,98025.00
2023-01-19T12:30:27.692Z,98036.91
2023-01-19T12:33:33.448Z,98034.41
2023-01-19T12:36:05.379Z,98037.13
2023-01-19T12:38:49.793Z,98062.50
2023-01-19T12:41:26.337Z,98057.03
2023-01-19T12:44:34.282Z,98060.91
2023-01-19T12:47:36.669Z,98045.47
2023-01-19T12:50:15.717Z,98061.06
2023-01-19T12:52:57.192Z,98056.94
2023-01-19T12:55:31.280Z,98066.31
2023-01-19T12:58:04.057Z,98075.63
2023-01-19T13:00:40.173Z,98067.53
2023-01-19T13:07:10.721Z,98081.16
2023-01-19T13:09:42.756Z,98086.50
2023-01-19T13:12:25.897Z,98084.84
2023-01-19T13:15:28.933Z,98101.84
2023-01-19T13:17:58.914Z,98095.94
2023-01-19T13:20:32.878Z,98090.03
2023-01-19T13:23:19.466Z,98107.66
2023-01-19T13:25:53.512Z,98091.41
2023-01-19T13:28:31.569Z,98094.88
2023-01-19T13:31:03.919Z,98087.56
2023-01-19T13:33:41.107Z,98093.78
2023-01-19T13:36:21.664Z,98092.91
2023-01-19T13:38:53.021Z,98101.34
2023-01-19T13:41:25.512Z,98121.00
2023-01-19T13:44:01.095Z,98123.22
2023-01-19T13:46:31.615Z,98132.19
2023-01-19T13:49:04.276Z,98141.59
2023-01-19T13:51:33.469Z,98157.91
2023-01-19T13:54:03.847Z,98157.81
2023-01-19T13:56:33.295Z,98177.50
2023-01-19T13:59:07.043Z,98184.09
2023-01-19T14:01:35.987Z,98172.28
2023-01-19T14:04:05.492Z,98166.75
2023-01-19T14:06:39.024Z,98177.16
2023-01-19T14:09:17.911Z,98181.03
2023-01-19T14:11:48.963Z,98206.91
2023-01-19T14:14:28.764Z,98199.66
2023-01-19T14:16:58.093Z,98215.56
2023-01-19T14:19:27.253Z,98215.69
2023-01-19T14:22:01.340Z,98221.69
2023-01-19T14:24:33.283Z,98246.00
2023-01-19T14:27:20.779Z,98249.00
2023-01-19T14:29:53.611Z,98246.16
2023-01-19T14:32:23.739Z,98258.22
2023-01-19T14:34:54.104Z,98256.84
2023-01-19T14:37:26.680Z,98260.44
2023-01-19T14:40:04.610Z,98250.56
2023-01-19T14:42:37.285Z,98265.84
2023-01-19T14:45:14.653Z,98292.38
2023-01-19T14:47:46.853Z,98270.69
2023-01-19T14:50:25.810Z,98282.03
2023-01-19T14:52:59.248Z,98297.53
2023-01-19T14:55:35.507Z,98303.09
2023-01-19T14:58:11.784Z,98319.44
2023-01-19T15:00:41.264Z,98321.94
2023-01-19T15:03:11.071Z,98328.75
2023-01-19T15:05:41.058Z,98335.69
2023-01-19T15:08:15.979Z,98339.94
2023-01-19T15:10:47.022Z,98347.81
2023-01-19T15:13:20.246Z,98357.56
2023-01-19T15:15:49.931Z,98363.41
2023-01-19T15:18:23.436Z,98360.59
2023-01-19T15:20:52.299Z,98367.88
2023-01-19T15:23:21.813Z,98367.09
2023-01-19T15:25:53.148Z,98367.25
2023-01-19T15:28:23.110Z,98374.31
2023-01-19T15:30:53.811Z,98390.59
2023-01-19T15:33:24.249Z,98397.47
2023-01-19T15:35:54.089Z,98417.47
2023-01-19T15:38:24.076Z,98414.13
2023-01-19T15:40:54.171Z,98408.06
2023-01-19T15:43:23.163Z,98413.19
2023-01-19T15:46:00.526Z,98419.13
2023-01-19T15:48:29.582Z,98424.94
2023-01-19T15:50:58.621Z,98444.03
2023-01-19T15:53:27.987Z,98452.84
2023-01-19T15:55:58.698Z,98450.44
2023-01-19T15:58:27.754Z,98427.72
2023-01-19T16:00:57.981Z,98435.44
2023-01-19T16:03:27.342Z,98433.06
2023-01-19T16:05:55.977Z,98435.84
2023-01-19T16:08:26.504Z,98435.06
2023-01-19T16:10:55.157Z,98427.13
2023-01-19T16:13:26.179Z,98427.03
2023-01-19T16:15:55.532Z,98431.50
2023-01-19T16:18:24.491Z,98437.34
2023-01-19T16:20:53.517Z,98451.97
2023-01-19T16:23:22.516Z,98460.50
2023-01-19T16:25:59.056Z,98456.44
2023-01-19T16:28:29.840Z,98471.50
2023-01-19T16:30:58.839Z,98469.56
2023-01-19T16:33:27.796Z,98477.28
2023-01-19T16:35:56.620Z,98474.28
2023-01-19T16:38:25.684Z,98470.22
2023-01-19T16:40:54.515Z,98470.19
2023-01-19T16:43:23.674Z,98477.25
2023-01-19T16:46:01.901Z,98476.16
2023-01-19T16:48:32.352Z,98494.69
2023-01-19T16:51:02.811Z,98497.22
2023-01-19T16:53:34.502Z,98512.09
2023-01-19T16:56:06.509Z,98527.81
2023-01-19T16:58:37.585Z,98526.13
2023-01-19T17:01:13.179Z,98529.50
2023-01-19T17:03:42.922Z,98536.38
2023-01-19T17:06:13.391Z,98544.22
2023-01-19T17:08:42.687Z,98533.84
2023-01-19T17:11:13.476Z,98549.41
2023-01-19T17:13:42.919Z,98541.66
2023-01-19T17:16:13.778Z,98540.81
2023-01-19T17:18:43.130Z,98545.88
2023-01-19T17:21:12.674Z,98550.88
2023-01-19T17:23:44.311Z,98559.56
2023-01-19T17:26:13.388Z,98558.59
2023-01-19T17:28:42.736Z,98545.59
2023-01-19T17:31:18.044Z,98536.63
2023-01-19T17:33:48.305Z,98534.13
2023-01-19T17:36:20.731Z,98535.75
2023-01-19T17:38:49.934Z,98540.97
2023-01-19T17:41:21.436Z,98544.97
2023-01-19T17:43:51.729Z,98537.53
2023-01-19T17:46:24.721Z,98532.81
2023-01-19T17:48:54.170Z,98531.44
2023-01-19T17:51:23.896Z,98530.94
2023-01-19T17:53:53.945Z,98537.75
2023-01-19T17:56:26.355Z,98529.69
2023-01-19T17:58:55.847Z,98527.84
2023-01-19T18:01:27.851Z,98534.44
2023-01-19T18:03:57.766Z,98544.03
2023-01-19T18:06:26.522Z,98550.06
2023-01-19T18:08:55.409Z,98559.75
2023-01-19T18:11:24.360Z,98565.50
2023-01-19T18:13:53.275Z,98562.06
2023-01-19T18:16:24.789Z,98572.22
2023-01-19T18:18:56.528Z,98580.34
2023-01-19T18:21:28.272Z,98568.16
2023-01-19T18:24:01.440Z,98576.94
2023-01-19T18:26:32.301Z,98579.63
2023-01-19T18:29:02.593Z,98584.75
2023-01-19T18:31:31.837Z,98590.84
2023-01-19T18:34:02.917Z,98598.72
2023-01-19T18:36:32.741Z,98583.16
2023-01-19T18:39:02.894Z,98567.50
2023-01-19T18:41:32.194Z,98570.09
2023-01-19T18:44:01.414Z,98586.50
2023-01-19T18:46:30.535Z,98578.66
2023-01-19T18:48:59.538Z,98581.28
2023-01-19T18:51:30.239Z,98579.53
2023-01-19T18:53:59.216Z,98576.63
2023-01-19T18:56:28.366Z,98599.22
2023-01-19T18:58:57.392Z,98584.25
2023-01-19T19:01:31.474Z,98578.69
2023-01-19T19:04:01.967Z,98591.44
2023-01-19T19:06:34.482Z,98581.78
2023-01-19T19:09:03.502Z,98585.72
2023-01-19T19:11:32.834Z,98584.72
2023-01-19T19:14:03.684Z,98590.56
2023-01-19T19:16:35.169Z,98610.13
2023-01-19T19:19:05.479Z,98610.72
2023-01-19T19:21:35.919Z,98588.81
2023-01-19T19:24:05.012Z,98576.50
2023-01-19T19:26:34.098Z,98583.28
2023-01-19T19:29:04.608Z,98585.84
2023-01-19T19:31:34.045Z,98576.88
2023-01-19T19:34:02.722Z,98572.16
2023-01-19T19:36:32.617Z,98576.22
2023-01-19T19:39:03.466Z,98591.78
2023-01-19T19:41:33.112Z,98596.03
2023-01-19T19:44:01.925Z,98585.44
2023-01-19T19:46:31.136Z,98594.91
2023-01-19T19:48:59.896Z,98594.81
2023-01-19T19:51:30.283Z,98593.91
2023-01-19T19:54:00.619Z,98574.69
2023-01-19T19:56:34.418Z,98574.03
2023-01-19T19:59:03.224Z,98563.84
2023-01-19T20:01:34.764Z,98564.50
2023-01-19T20:04:08.470Z,98579.91
2023-01-19T20:06:40.002Z,98577.47
2023-01-19T20:09:12.935Z,98578.03
2023-01-19T20:11:45.138Z,98583.38
2023-01-19T20:14:16.306Z,98578.06
2023-01-19T20:16:45.411Z,98582.47
2023-01-19T20:19:14.026Z,98575.78
2023-01-19T20:21:43.463Z,98585.34
2023-01-19T20:24:15.343Z,98588.06
2023-01-19T20:26:49.774Z,98594.94
2023-01-19T20:29:19.592Z,98596.34
2023-01-19T20:31:51.669Z,98603.91
2023-01-19T20:34:23.570Z,98601.75
2023-01-19T20:36:54.039Z,98608.47
2023-01-19T20:39:24.572Z,98605.63
2023-01-19T20:41:55.136Z,98600.97
2023-01-19T20:44:25.747Z,98602.88
2023-01-19T20:46:55.903Z,98592.84
2023-01-19T20:49:24.739Z,98590.41
2023-01-19T20:51:54.303Z,98585.22
2023-01-19T20:54:27.427Z,98577.75
2023-01-19T20:56:58.524Z,98566.94
2023-01-19T20:59:28.060Z,98566.63
2023-01-19T21:01:57.431Z,98565.56
2023-01-19T21:04:26.065Z,98565.13
2023-01-19T21:06:54.898Z,98560.59
2023-01-19T21:09:23.443Z,98556.97
2023-01-19T21:11:52.353Z,98549.06
2023-01-19T21:14:22.353Z,98538.94
2023-01-19T21:16:51.445Z,98536.97
2023-01-19T21:19:20.090Z,98543.06
2023-01-19T21:21:49.024Z,98546.28
2023-01-19T21:24:17.613Z,98553.88
2023-01-19T21:26:46.495Z,98550.97
2023-01-19T21:29:15.211Z,98546.41
2023-01-19T21:31:45.773Z,98539.34
2023-01-19T21:34:14.538Z,98536.56
2023-01-19T21:36:44.676Z,98533.63
2023-01-19T21:39:13.924Z,98529.91
2023-01-19T21:41:45.103Z,98527.69
2023-01-19T21:44:14.547Z,98530.22
2023-01-19T21:46:45.263Z,98530.41
2023-01-19T21:49:18.607Z,98521.69
2023-01-19T21:51:50.582Z,98523.69
2023-01-19T21:54:19.659Z,98517.63
2023-01-19T21:56:48.531Z,98510.63
2023-01-19T21:59:19.687Z,98510.03
2023-01-19T22:01:51.004Z,98506.88
2023-01-19T22:04:19.969Z,98491.00
2023-01-19T22:06:49.152Z,98501.50
2023-01-19T22:09:17.856Z,98494.44
2023-01-19T22:11:47.110Z,98501.19
2023-01-19T22:14:15.790Z,98510.72
2023-01-19T22:16:45.120Z,98507.84
2023-01-19T22:19:15.253Z,98510.22
2023-01-19T22:21:44.168Z,98511.53
2023-01-19T22:24:13.386Z,98515.66
2023-01-19T22:26:42.294Z,98518.84
2023-01-19T22:29:13.376Z,98524.06
2023-01-19T22:31:43.203Z,98520.50
2023-01-19T22:34:11.879Z,98507.41
2023-01-19T22:36:42.243Z,98506.78
2023-01-19T22:39:12.484Z,98498.06
2023-01-19T22:41:44.028Z,98498.78
2023-01-19T22:44:14.897Z,98494.41
2023-01-19T22:46:44.675Z,98493.75
2023-01-19T22:49:15.931Z,98492.84
2023-01-19T22:51:46.663Z,98497.09
2023-01-19T22:54:15.353Z,98486.50
2023-01-19T22:56:45.806Z,98477.09
2023-01-19T22:59:14.367Z,98476.22
2023-01-19T23:01:44.887Z,98481.63
2023-01-19T23:04:15.638Z,98483.38
2023-01-19T23:06:50.382Z,98472.97
2023-01-19T23:09:19.981Z,98471.31
2023-01-19T23:11:50.775Z,98466.22
2023-01-19T23:14:22.016Z,98474.28
2023-01-19T23:16:50.955Z,98469.91
2023-01-19T23:19:20.252Z,98463.72
2023-01-19T23:21:53.344Z,98463.69
2023-01-19T23:24:21.914Z,98456.00
2023-01-19T23:26:50.950Z,98455.06
2023-01-19T23:29:19.787Z,98461.91
2023-01-19T23:31:50.678Z,98454.34
2023-01-19T23:34:19.260Z,98448.34
2023-01-19T23:36:48.139Z,98435.38
2023-01-19T23:39:20.028Z,98429.28
2023-01-19T23:41:49.656Z,98440.81
2023-01-19T23:44:19.343Z,98443.25
2023-01-19T23:46:48.400Z,98460.78
2023-01-19T23:49:17.090Z,98455.34
2023-01-19T23:51:45.993Z,98449.22
2023-01-19T23:54:14.552Z,98451.69
2023-01-19T23:56:45.066Z,98445.63
2023-01-19T23:59:16.856Z,98452.63
