createdAt,value
2023-03-23T04:14:16.786Z,24.76
2023-03-23T04:18:16.681Z,24.79
2023-03-23T04:22:16.674Z,24.85
2023-03-23T04:26:16.664Z,24.89
2023-03-23T04:30:16.623Z,24.96
2023-03-23T04:34:16.585Z,24.97
2023-03-23T04:38:16.554Z,25.03
2023-03-23T04:42:16.509Z,25.06
2023-03-23T04:46:16.480Z,25.05
2023-03-23T04:50:16.435Z,25.05
2023-03-23T04:54:16.373Z,25.07
2023-03-23T04:58:16.343Z,25.09
2023-03-23T05:02:16.306Z,25.09
2023-03-23T05:06:16.191Z,25.10
2023-03-23T05:10:16.109Z,25.09
2023-03-23T05:14:17.010Z,25.12
2023-03-23T05:18:15.887Z,25.12
2023-03-23T05:22:15.785Z,25.12
2023-03-23T05:26:15.673Z,25.12
2023-03-23T05:30:15.569Z,25.13
2023-03-23T05:34:15.476Z,25.12
2023-03-23T05:38:15.407Z,25.13
2023-03-23T05:42:15.362Z,25.12
2023-03-23T05:46:15.267Z,25.10
2023-03-23T05:50:15.209Z,25.12
2023-03-23T05:54:15.139Z,25.09
2023-03-23T05:58:15.072Z,25.10
2023-03-23T06:02:15.032Z,25.07
2023-03-23T06:06:14.985Z,25.03
2023-03-23T06:10:14.911Z,25.09
2023-03-23T06:14:14.858Z,25.07
2023-03-23T06:18:14.845Z,25.07
2023-03-23T06:22:14.799Z,25.07
2023-03-23T06:26:14.794Z,25.19
2023-03-23T06:30:14.883Z,25.40
2023-03-23T06:34:15.062Z,25.58
2023-03-23T06:38:15.241Z,25.68
2023-03-23T06:42:15.427Z,25.75
2023-03-23T06:46:15.489Z,25.89
2023-03-23T06:50:15.543Z,25.95
2023-03-23T06:54:15.591Z,26.03
2023-03-23T06:58:15.611Z,26.07
2023-03-23T07:02:15.702Z,26.15
2023-03-23T07:06:15.553Z,26.23
2023-03-23T07:10:15.453Z,26.32
2023-03-23T07:14:15.317Z,26.55
2023-03-23T07:18:15.174Z,26.64
2023-03-23T07:22:15.028Z,26.70
2023-03-23T07:26:14.861Z,26.57
2023-03-23T07:30:14.813Z,26.29
2023-03-23T07:34:14.690Z,26.05
2023-03-23T07:38:14.786Z,25.95
2023-03-23T07:42:14.469Z,25.89
2023-03-23T07:46:14.329Z,25.85
2023-03-23T07:50:14.194Z,25.96
2023-03-23T07:54:14.043Z,26.10
2023-03-23T07:58:13.951Z,26.25
2023-03-23T08:02:13.719Z,26.33
2023-03-23T08:06:13.565Z,26.39
2023-03-23T08:10:13.360Z,26.46
2023-03-23T08:14:13.906Z,26.51
2023-03-23T08:18:13.003Z,26.44
2023-03-23T08:22:12.836Z,26.32
2023-03-23T08:26:12.660Z,26.33
2023-03-23T08:30:12.479Z,26.48
2023-03-23T08:34:13.862Z,26.61
2023-03-23T08:38:12.125Z,26.70
2023-03-23T08:42:11.960Z,26.75
2023-03-23T08:46:11.771Z,26.82
2023-03-23T08:50:11.648Z,26.90
2023-03-23T08:54:11.435Z,26.91
2023-03-23T08:58:11.249Z,26.94
2023-03-23T09:02:11.070Z,26.98
2023-03-23T09:06:11.496Z,27.01
2023-03-23T09:10:11.103Z,26.99
2023-03-23T09:14:11.230Z,26.92
2023-03-23T09:18:11.204Z,26.75
2023-03-23T09:22:11.117Z,26.53
2023-03-23T09:26:11.124Z,26.37
2023-03-23T09:30:11.147Z,26.03
2023-03-23T09:34:11.164Z,25.71
2023-03-23T09:38:11.282Z,25.84
2023-03-23T09:42:11.333Z,26.10
2023-03-23T09:46:11.596Z,26.35
2023-03-23T09:50:11.155Z,26.57
2023-03-23T09:54:11.114Z,26.70
2023-03-23T09:58:11.110Z,26.82
2023-03-23T10:02:11.132Z,26.85
2023-03-23T10:06:11.062Z,26.95
2023-03-23T10:10:11.202Z,27.06
2023-03-23T10:14:11.222Z,27.11
2023-03-23T10:18:11.292Z,27.06
2023-03-23T10:22:11.331Z,27.06
2023-03-23T10:26:11.397Z,27.12
2023-03-23T10:30:11.470Z,27.15
2023-03-23T10:34:11.471Z,27.16
2023-03-23T10:38:11.535Z,27.15
2023-03-23T10:42:11.628Z,27.22
2023-03-23T10:46:15.526Z,27.32
2023-03-23T10:50:12.518Z,27.43
2023-03-23T10:54:11.361Z,27.48
2023-03-23T10:58:11.633Z,27.49
2023-03-23T11:02:15.643Z,27.56
2023-03-23T11:06:12.132Z,27.52
2023-03-23T11:10:11.139Z,27.40
2023-03-23T11:14:10.569Z,27.35
2023-03-23T11:18:10.558Z,27.29
2023-03-23T11:22:10.606Z,27.21
2023-03-23T11:26:10.404Z,27.11
2023-03-23T11:30:10.219Z,27.05
2023-03-23T11:34:10.034Z,26.99
2023-03-23T11:38:09.851Z,26.92
2023-03-23T11:42:09.814Z,26.88
2023-03-23T11:46:09.434Z,26.84
2023-03-23T11:50:09.227Z,26.78
2023-03-23T13:02:05.982Z,26.27
2023-03-23T13:30:05.924Z,26.07
2023-03-23T13:34:05.956Z,26.06
2023-03-23T13:38:05.976Z,26.10
2023-03-23T13:42:06.618Z,26.09
2023-03-23T13:46:06.089Z,26.07
2023-03-23T13:50:06.057Z,26.07
2023-03-23T13:54:06.101Z,26.07
2023-03-23T14:14:06.339Z,26.00
2023-03-23T14:18:06.384Z,26.02
2023-03-23T14:22:06.438Z,26.02
2023-03-23T14:26:06.713Z,25.99
2023-03-23T14:30:06.551Z,25.99
2023-03-23T14:34:06.713Z,25.99
2023-03-23T14:38:06.663Z,25.99
2023-03-23T14:42:06.722Z,25.96
2023-03-23T14:46:06.786Z,25.93
2023-03-23T14:50:06.897Z,25.92
2023-03-23T14:54:06.915Z,25.91
2023-03-23T15:06:07.124Z,25.91
2023-03-23T15:10:07.195Z,25.87
2023-03-23T15:14:07.373Z,25.89
2023-03-23T15:18:07.373Z,25.92
2023-03-23T15:26:07.554Z,25.88
2023-03-23T15:34:07.738Z,25.89
2023-03-23T15:58:08.286Z,25.84
2023-03-23T16:34:09.358Z,25.77
2023-03-23T16:38:09.487Z,25.78
2023-03-23T16:54:09.512Z,25.72
2023-03-23T16:58:17.152Z,25.69
2023-03-23T17:26:08.798Z,25.65
2023-03-23T17:30:08.637Z,25.64
2023-03-23T17:34:08.550Z,25.62
2023-03-23T17:38:08.469Z,25.60
2023-03-23T17:42:08.466Z,25.60
2023-03-23T17:58:08.143Z,25.55
2023-03-23T18:06:08.226Z,25.52
2023-03-23T18:22:08.835Z,25.50
2023-03-23T18:38:08.234Z,25.45
2023-03-23T19:14:07.512Z,25.41
2023-03-23T19:22:08.590Z,25.38
2023-03-23T19:38:08.095Z,25.36
2023-03-23T19:42:08.018Z,25.38
2023-03-23T19:50:07.957Z,25.36
2023-03-23T19:54:07.864Z,25.36
2023-03-23T20:18:07.551Z,25.33
2023-03-23T20:22:07.522Z,25.31
2023-03-23T20:26:07.510Z,25.31
2023-03-23T20:30:07.421Z,25.31
2023-03-23T20:46:07.171Z,25.31
2023-03-23T20:54:07.161Z,25.30
2023-03-23T20:58:07.082Z,25.29
2023-03-23T21:02:07.098Z,25.27
2023-03-23T21:06:06.946Z,25.27
2023-03-23T21:10:06.850Z,25.24
2023-03-23T21:14:06.795Z,25.23
2023-03-23T21:18:06.795Z,25.24
2023-03-23T21:22:06.756Z,25.24
2023-03-23T21:26:06.821Z,25.24
2023-03-23T21:30:06.926Z,25.24
2023-03-23T21:34:06.952Z,25.23
2023-03-23T21:38:07.004Z,25.23
2023-03-23T21:42:07.179Z,25.23
2023-03-23T21:46:07.108Z,25.21
2023-03-23T21:50:07.202Z,25.20
2023-03-23T21:54:07.178Z,25.20
2023-03-23T21:58:07.158Z,25.20
2023-03-23T22:02:07.225Z,25.20
2023-03-23T22:06:07.262Z,25.19
2023-03-23T22:10:07.446Z,25.19
2023-03-23T22:14:07.583Z,25.19
2023-03-23T22:18:07.653Z,25.19
2023-03-23T22:22:07.661Z,25.16
2023-03-23T22:26:07.634Z,25.17
2023-03-23T22:30:07.641Z,25.16
2023-03-23T22:34:07.699Z,25.17
2023-03-23T22:38:07.753Z,25.16
2023-03-23T22:42:07.753Z,25.16
2023-03-23T22:46:08.011Z,25.14
2023-03-23T22:50:07.888Z,25.13
2023-03-23T22:54:07.955Z,25.13
2023-03-23T22:58:08.033Z,25.13
2023-03-23T23:02:08.122Z,25.12
2023-03-23T23:06:08.051Z,25.13
2023-03-23T23:10:08.131Z,25.13
2023-03-23T23:14:08.232Z,25.12
2023-03-23T23:18:08.255Z,25.12
2023-03-23T23:22:18.542Z,25.12
2023-03-23T23:38:07.968Z,25.09
2023-03-23T23:42:07.873Z,25.09
2023-03-23T23:46:07.904Z,25.09
2023-03-23T23:50:07.805Z,25.07
2023-03-23T23:54:07.734Z,25.09
2023-03-23T23:58:07.680Z,25.07
