createdAt,value
2022-10-11T00:00:40.551Z,2.80
2022-10-11T00:03:48.758Z,3.10
2022-10-11T00:06:56.079Z,2.40
2022-10-11T00:10:03.670Z,3.00
2022-10-11T00:13:11.691Z,2.90
2022-10-11T00:16:19.451Z,2.50
2022-10-11T00:19:27.060Z,2.60
2022-10-11T00:22:35.092Z,2.40
2022-10-11T00:25:42.406Z,2.90
2022-10-11T00:28:50.465Z,3.20
2022-10-11T00:31:58.807Z,2.40
2022-10-11T00:35:06.115Z,3.10
2022-10-11T00:38:14.245Z,2.50
2022-10-11T00:41:16.537Z,3.60
2022-10-11T00:44:24.094Z,3.30
2022-10-11T00:47:32.596Z,3.80
2022-10-11T00:50:40.493Z,3.90
2022-10-11T00:53:48.756Z,3.00
2022-10-11T00:56:56.248Z,3.10
2022-10-11T01:00:04.262Z,3.20
2022-10-11T01:03:12.305Z,3.50
2022-10-11T01:06:20.361Z,2.90
2022-10-11T01:09:28.779Z,3.10
2022-10-11T01:12:36.287Z,3.40
2022-10-11T01:15:44.643Z,2.90
2022-10-11T01:18:53.144Z,3.10
2022-10-11T01:22:00.717Z,3.20
2022-10-11T01:25:09.265Z,2.80
2022-10-11T01:28:16.857Z,3.60
2022-10-11T01:31:25.217Z,3.40
2022-10-11T01:34:33.097Z,3.00
2022-10-11T01:37:40.932Z,2.60
2022-10-11T01:40:49.436Z,3.00
2022-10-11T01:43:57.582Z,3.00
2022-10-11T01:47:05.523Z,3.80
2022-10-11T01:50:13.468Z,3.80
2022-10-11T01:53:21.591Z,3.20
2022-10-11T01:56:29.641Z,3.50
2022-10-11T01:59:37.942Z,2.90
2022-10-11T02:02:45.553Z,3.00
2022-10-11T02:05:53.933Z,3.40
2022-10-11T02:09:05.763Z,3.20
2022-10-11T02:12:05.223Z,3.30
2022-10-11T02:15:13.606Z,2.90
2022-10-11T02:18:21.102Z,3.50
2022-10-11T02:21:29.437Z,2.90
2022-10-11T02:24:37.415Z,3.20
2022-10-11T02:27:45.315Z,2.80
2022-10-11T02:30:53.140Z,3.20
2022-10-11T02:34:01.545Z,3.30
2022-10-11T02:37:09.649Z,3.50
2022-10-11T02:40:17.669Z,3.20
2022-10-11T02:43:25.910Z,3.60
2022-10-11T02:46:33.782Z,3.00
2022-10-11T02:49:42.100Z,2.90
2022-10-11T02:52:49.613Z,3.30
2022-10-11T02:55:58.252Z,3.40
2022-10-11T02:59:06.703Z,3.90
2022-10-11T03:02:14.133Z,3.40
2022-10-11T03:05:22.333Z,3.40
2022-10-11T03:08:29.814Z,3.20
2022-10-11T03:11:38.373Z,4.20
2022-10-11T03:14:46.242Z,3.20
2022-10-11T03:17:54.194Z,3.80
2022-10-11T03:21:02.646Z,3.30
2022-10-11T03:24:10.834Z,3.70
2022-10-11T03:27:18.897Z,3.20
2022-10-11T03:30:27.067Z,3.00
2022-10-11T03:33:35.014Z,3.20
2022-10-11T03:36:43.306Z,4.00
2022-10-11T03:39:51.190Z,3.20
2022-10-11T03:42:59.131Z,3.70
2022-10-11T03:46:07.711Z,3.80
2022-10-11T03:49:16.574Z,4.10
2022-10-11T03:52:23.971Z,4.60
2022-10-11T03:55:32.579Z,3.50
2022-10-11T03:58:40.502Z,3.90
2022-10-11T04:01:48.586Z,3.50
2022-10-11T04:04:56.943Z,4.10
2022-10-11T04:08:08.438Z,3.30
2022-10-11T04:11:08.776Z,3.30
2022-10-11T04:14:16.722Z,3.80
2022-10-11T04:17:24.902Z,4.10
2022-10-11T04:20:33.356Z,3.20
2022-10-11T04:23:41.026Z,3.90
2022-10-11T04:26:49.465Z,4.90
2022-10-11T04:29:57.896Z,3.40
2022-10-11T04:33:05.520Z,4.50
2022-10-11T04:36:13.972Z,3.30
2022-10-11T04:39:21.481Z,3.50
2022-10-11T04:42:29.929Z,3.50
2022-10-11T04:45:38.145Z,3.50
2022-10-11T04:48:45.631Z,3.30
2022-10-11T04:51:53.541Z,3.50
2022-10-11T04:55:01.490Z,3.20
2022-10-11T04:58:09.405Z,3.70
2022-10-11T05:01:17.660Z,3.80
2022-10-11T05:04:25.190Z,3.20
2022-10-11T05:07:33.518Z,3.30
2022-10-11T05:10:41.453Z,4.40
2022-10-11T05:13:49.344Z,3.30
2022-10-11T05:16:57.826Z,3.70
2022-10-11T05:20:05.830Z,3.80
2022-10-11T05:23:13.750Z,3.30
2022-10-11T05:26:21.447Z,3.50
2022-10-11T05:29:29.147Z,3.20
2022-10-11T05:32:37.460Z,2.80
2022-10-11T05:35:45.489Z,2.90
2022-10-11T05:38:53.688Z,2.60
2022-10-11T05:42:04.559Z,3.30
2022-10-11T05:45:03.359Z,2.90
2022-10-11T05:48:11.908Z,3.20
2022-10-11T05:51:19.896Z,3.10
2022-10-11T05:54:27.836Z,3.40
2022-10-11T05:57:36.236Z,2.50
2022-10-11T06:00:44.184Z,2.80
2022-10-11T06:03:52.443Z,3.30
2022-10-11T06:07:00.421Z,4.30
2022-10-11T06:10:08.403Z,4.80
2022-10-11T06:13:17.035Z,5.50
2022-10-11T06:16:25.245Z,4.70
2022-10-11T06:19:33.126Z,5.30
2022-10-11T06:22:41.394Z,5.80
2022-10-11T06:25:49.294Z,5.70
2022-10-11T06:28:57.382Z,4.90
2022-10-11T06:32:05.326Z,4.20
2022-10-11T06:35:13.330Z,4.10
2022-10-11T06:38:22.007Z,5.20
2022-10-11T06:41:30.236Z,5.30
2022-10-11T06:44:38.554Z,5.00
2022-10-11T06:47:47.137Z,5.30
2022-10-11T06:51:00.006Z,5.20
2022-10-11T06:53:58.005Z,5.60
2022-10-11T06:57:06.404Z,5.50
2022-10-11T07:00:14.536Z,5.40
2022-10-11T07:03:23.183Z,5.50
2022-10-11T07:06:31.766Z,4.90
2022-10-11T07:09:39.911Z,5.20
2022-10-11T07:12:48.224Z,5.00
2022-10-11T07:15:56.923Z,4.80
2022-10-11T07:19:04.791Z,4.90
2022-10-11T07:22:13.366Z,4.90
2022-10-11T07:25:21.774Z,5.30
2022-10-11T07:28:30.449Z,5.20
2022-10-11T07:31:39.207Z,5.00
2022-10-11T07:34:47.525Z,5.00
2022-10-11T07:37:55.423Z,5.10
2022-10-11T07:41:03.928Z,5.50
2022-10-11T07:44:11.401Z,4.90
2022-10-11T07:47:19.910Z,4.80
2022-10-11T07:50:28.181Z,4.70
2022-10-11T07:53:36.281Z,4.90
2022-10-11T07:56:44.705Z,5.80
2022-10-11T07:59:52.220Z,4.60
2022-10-11T08:03:00.526Z,4.50
2022-10-11T08:06:09.637Z,4.10
2022-10-11T08:09:17.544Z,4.70
2022-10-11T08:12:26.055Z,4.30
2022-10-11T08:15:34.038Z,4.20
2022-10-11T08:18:41.974Z,3.60
2022-10-11T08:21:50.534Z,3.90
2022-10-11T08:24:58.077Z,3.40
2022-10-11T08:28:06.590Z,4.20
2022-10-11T08:31:15.549Z,4.20
2022-10-11T08:34:23.200Z,3.90
2022-10-11T08:37:31.990Z,3.30
2022-10-11T08:40:40.451Z,3.50
2022-10-11T08:43:48.932Z,3.30
2022-10-11T08:47:00.436Z,3.80
2022-10-11T08:49:57.521Z,2.90
2022-10-11T08:53:05.746Z,2.90
2022-10-11T08:56:13.559Z,2.70
2022-10-11T08:59:21.535Z,3.00
2022-10-11T09:02:49.191Z,2.40
2022-10-11T09:05:35.077Z,2.80
2022-10-11T09:08:43.999Z,2.20
2022-10-11T09:11:52.385Z,2.50
2022-10-11T09:15:00.979Z,2.30
2022-10-11T09:18:09.439Z,2.00
2022-10-11T09:21:18.480Z,2.00
2022-10-11T09:24:26.974Z,2.80
2022-10-11T09:27:57.718Z,2.70
2022-10-11T09:30:41.210Z,2.00
2022-10-11T09:33:49.812Z,2.00
2022-10-11T09:36:58.673Z,2.50
2022-10-11T09:40:06.661Z,2.20
2022-10-11T09:43:15.509Z,1.90
2022-10-11T09:46:24.275Z,2.20
2022-10-11T09:49:32.261Z,2.10
2022-10-11T09:52:41.187Z,1.70
2022-10-11T09:55:49.619Z,2.00
2022-10-11T09:58:57.956Z,2.20
2022-10-11T10:02:06.831Z,2.00
2022-10-11T10:05:14.717Z,2.60
2022-10-11T10:08:23.987Z,2.20
2022-10-11T10:11:32.276Z,2.40
2022-10-11T10:14:40.492Z,1.70
2022-10-11T10:17:49.325Z,1.80
2022-10-11T10:20:57.194Z,1.40
2022-10-11T10:24:05.844Z,1.60
2022-10-11T10:27:14.574Z,1.70
2022-10-11T10:30:22.549Z,2.40
2022-10-11T10:33:31.491Z,1.90
2022-10-11T10:36:39.396Z,2.50
2022-10-11T10:39:48.117Z,2.50
2022-10-11T10:42:56.658Z,1.60
2022-10-11T10:46:05.584Z,1.10
2022-10-11T10:52:19.940Z,1.40
2022-10-11T10:55:28.284Z,1.60
2022-10-11T10:58:36.683Z,2.40
2022-10-11T11:01:45.160Z,1.10
2022-10-11T11:04:53.488Z,1.70
2022-10-11T11:08:02.118Z,1.00
2022-10-11T11:11:09.957Z,0.90
2022-10-11T11:14:19.008Z,1.70
2022-10-11T11:17:27.918Z,1.90
2022-10-11T11:20:35.885Z,1.40
2022-10-11T11:23:44.643Z,2.00
2022-10-11T11:26:52.692Z,1.50
2022-10-11T11:30:01.506Z,1.30
2022-10-11T11:33:10.300Z,1.40
2022-10-11T11:36:18.828Z,1.40
2022-10-11T11:39:27.644Z,1.30
2022-10-11T11:42:35.724Z,0.90
2022-10-11T11:45:44.888Z,1.60
2022-10-11T11:48:53.553Z,1.40
2022-10-11T11:52:01.795Z,1.20
2022-10-11T11:55:10.597Z,1.30
2022-10-11T11:58:19.076Z,1.30
2022-10-11T12:01:31.066Z,1.20
2022-10-11T12:04:31.576Z,1.10
2022-10-11T12:07:40.165Z,1.30
2022-10-11T12:10:48.443Z,1.10
2022-10-11T12:13:57.215Z,1.40
2022-10-11T12:17:05.120Z,1.10
2022-10-11T12:20:13.026Z,1.40
2022-10-11T12:23:21.141Z,2.00
2022-10-11T12:26:29.229Z,1.10
2022-10-11T12:29:37.712Z,1.00
2022-10-11T12:32:45.905Z,1.00
2022-10-11T12:35:54.513Z,1.00
2022-10-11T12:39:03.468Z,1.20
2022-10-11T12:42:11.526Z,1.00
2022-10-11T12:45:20.487Z,0.80
2022-10-11T12:48:33.947Z,1.00
2022-10-11T12:51:33.380Z,1.30
2022-10-11T12:54:42.356Z,1.50
2022-10-11T12:57:50.252Z,1.40
2022-10-11T13:00:59.434Z,1.20
2022-10-11T13:04:07.428Z,1.70
2022-10-11T13:07:16.344Z,1.00
2022-10-11T13:10:24.776Z,1.00
2022-10-11T13:13:33.268Z,1.70
2022-10-11T13:16:42.083Z,0.90
2022-10-11T13:19:50.556Z,1.30
2022-10-11T13:22:58.973Z,0.90
2022-10-11T13:26:07.163Z,0.80
2022-10-11T13:29:15.734Z,0.80
2022-10-11T13:32:23.934Z,0.80
2022-10-11T13:35:32.550Z,0.80
2022-10-11T13:38:41.068Z,1.10
2022-10-11T13:41:49.711Z,1.10
2022-10-11T13:44:58.531Z,1.30
2022-10-11T13:48:06.616Z,1.50
2022-10-11T13:51:15.335Z,1.40
2022-10-11T13:54:23.437Z,1.70
2022-10-11T13:57:32.406Z,1.60
2022-10-11T14:00:41.150Z,1.00
2022-10-11T14:03:49.084Z,1.00
2022-10-11T14:06:58.011Z,1.10
2022-10-11T14:10:06.105Z,1.30
2022-10-11T14:13:15.377Z,1.20
2022-10-11T14:16:24.317Z,1.00
2022-10-11T14:19:32.292Z,1.30
2022-10-11T14:22:41.105Z,1.30
2022-10-11T14:25:49.725Z,1.20
2022-10-11T14:28:58.265Z,1.10
2022-10-11T14:32:07.204Z,1.30
2022-10-11T14:35:15.218Z,1.00
2022-10-11T14:38:24.029Z,1.00
2022-10-11T14:41:32.537Z,1.00
2022-10-11T14:44:41.045Z,1.70
2022-10-11T14:47:49.838Z,1.20
2022-10-11T14:50:58.270Z,1.20
2022-10-11T14:54:06.796Z,1.50
2022-10-11T14:57:15.176Z,1.90
2022-10-11T15:00:23.750Z,0.80
2022-10-11T15:03:32.813Z,1.40
2022-10-11T15:06:41.200Z,1.30
2022-10-11T15:09:49.615Z,1.60
2022-10-11T15:12:58.244Z,1.00
2022-10-11T15:16:06.973Z,0.90
2022-10-11T15:19:15.793Z,1.00
2022-10-11T15:22:24.096Z,1.10
2022-10-11T15:25:32.075Z,1.00
2022-10-11T15:28:40.051Z,2.10
2022-10-11T15:31:48.406Z,1.20
2022-10-11T15:34:56.398Z,1.60
2022-10-11T15:38:04.573Z,1.80
2022-10-11T15:41:12.868Z,2.00
2022-10-11T15:44:20.781Z,1.20
2022-10-11T15:47:28.589Z,2.00
2022-10-11T15:50:36.848Z,1.20
2022-10-11T15:53:45.182Z,1.10
2022-10-11T15:56:53.795Z,1.10
2022-10-11T16:00:01.908Z,1.40
2022-10-11T16:03:10.620Z,1.30
2022-10-11T16:06:18.844Z,1.40
2022-10-11T16:09:26.807Z,1.40
2022-10-11T16:12:34.430Z,0.90
2022-10-11T16:15:42.860Z,1.80
2022-10-11T16:18:50.881Z,1.40
2022-10-11T16:21:58.675Z,2.00
2022-10-11T16:25:07.072Z,1.20
2022-10-11T16:28:15.109Z,1.60
2022-10-11T16:31:23.385Z,1.50
2022-10-11T16:34:31.765Z,1.00
2022-10-11T16:37:39.396Z,2.20
2022-10-11T16:40:47.917Z,2.10
2022-10-11T16:43:55.886Z,3.00
2022-10-11T16:47:03.607Z,8.10
2022-10-11T16:50:12.048Z,2.30
2022-10-11T16:53:20.479Z,3.30
2022-10-11T16:56:28.749Z,1.70
2022-10-11T16:59:37.001Z,1.90
2022-10-11T17:02:44.846Z,8.40
2022-10-11T17:05:52.824Z,7.70
2022-10-11T17:09:01.142Z,10.40
2022-10-11T17:12:09.104Z,9.50
2022-10-11T17:15:16.894Z,10.60
2022-10-11T17:18:25.040Z,9.30
2022-10-11T17:21:33.166Z,6.10
2022-10-11T17:24:41.136Z,4.90
2022-10-11T17:27:49.120Z,3.20
2022-10-11T17:30:57.530Z,4.50
2022-10-11T17:34:05.527Z,6.00
2022-10-11T17:37:13.383Z,4.70
2022-10-11T17:40:21.413Z,4.10
2022-10-11T17:43:29.253Z,4.90
2022-10-11T17:46:37.392Z,3.50
2022-10-11T17:49:45.705Z,4.20
2022-10-11T17:52:53.875Z,3.80
2022-10-11T17:56:01.738Z,3.70
2022-10-11T17:59:10.040Z,3.30
2022-10-11T18:02:17.697Z,3.50
2022-10-11T18:05:25.836Z,4.00
2022-10-11T18:08:39.186Z,5.00
2022-10-11T18:11:37.278Z,6.60
2022-10-11T18:14:46.014Z,7.90
2022-10-11T18:17:54.437Z,6.20
2022-10-11T18:21:02.004Z,8.10
2022-10-11T18:24:10.541Z,8.30
2022-10-11T18:27:18.830Z,8.70
2022-10-11T18:30:26.468Z,7.80
2022-10-11T18:33:34.814Z,7.20
2022-10-11T18:36:42.723Z,6.90
2022-10-11T18:39:50.742Z,6.40
2022-10-11T18:42:59.251Z,7.50
2022-10-11T18:46:07.222Z,8.30
2022-10-11T18:49:15.203Z,9.40
2022-10-11T18:52:23.518Z,9.90
2022-10-11T18:55:31.459Z,8.00
2022-10-11T18:58:39.467Z,8.40
2022-10-11T19:01:47.587Z,8.40
2022-10-11T19:04:55.968Z,6.30
2022-10-11T19:08:03.916Z,4.60
2022-10-11T19:11:11.898Z,5.00
2022-10-11T19:14:20.426Z,6.00
2022-10-11T19:17:28.437Z,4.70
2022-10-11T19:20:36.416Z,5.40
2022-10-11T19:23:44.647Z,6.00
2022-10-11T19:26:52.540Z,5.80
2022-10-11T19:30:00.542Z,5.00
2022-10-11T19:33:08.787Z,5.90
2022-10-11T19:36:16.323Z,7.30
2022-10-11T19:39:24.595Z,8.00
2022-10-11T19:42:33.442Z,7.20
2022-10-11T19:45:41.233Z,6.30
2022-10-11T19:48:49.406Z,6.50
2022-10-11T19:51:57.409Z,6.30
2022-10-11T19:55:04.805Z,6.50
2022-10-11T19:58:13.084Z,6.40
2022-10-11T20:01:21.133Z,5.30
2022-10-11T20:07:34.445Z,6.20
2022-10-11T20:10:42.535Z,5.60
2022-10-11T20:13:50.576Z,6.00
2022-10-11T20:16:59.453Z,6.40
2022-10-11T20:20:07.561Z,7.30
2022-10-11T20:23:18.152Z,7.80
2022-10-11T20:26:15.867Z,7.30
2022-10-11T20:29:23.650Z,6.00
2022-10-11T20:32:31.898Z,4.50
2022-10-11T20:35:40.254Z,4.90
2022-10-11T20:38:48.850Z,4.20
2022-10-11T20:41:56.676Z,5.00
2022-10-11T20:45:05.357Z,3.90
2022-10-11T20:48:13.944Z,3.70
2022-10-11T20:51:21.883Z,3.90
2022-10-11T20:54:30.566Z,3.30
2022-10-11T20:57:38.606Z,3.60
2022-10-11T21:00:46.219Z,4.90
2022-10-11T21:03:54.387Z,3.30
2022-10-11T21:07:02.227Z,4.30
2022-10-11T21:10:10.197Z,3.40
2022-10-11T21:13:18.499Z,3.20
2022-10-11T21:16:26.476Z,3.50
2022-10-11T21:19:34.610Z,4.10
2022-10-11T21:22:43.150Z,3.60
2022-10-11T21:25:50.921Z,4.10
2022-10-11T21:28:59.569Z,4.80
2022-10-11T21:32:12.147Z,4.50
2022-10-11T21:35:11.473Z,3.70
2022-10-11T21:38:20.041Z,3.90
2022-10-11T21:41:28.075Z,4.40
2022-10-11T21:44:35.653Z,4.80
2022-10-11T21:47:44.021Z,4.80
2022-10-11T21:50:51.694Z,4.40
2022-10-11T21:53:59.501Z,5.10
2022-10-11T21:57:07.805Z,5.00
2022-10-11T22:00:15.414Z,4.90
2022-10-11T22:03:23.347Z,4.90
2022-10-11T22:06:31.798Z,5.00
2022-10-11T22:09:39.342Z,5.50
2022-10-11T22:12:47.287Z,5.10
2022-10-11T22:15:55.188Z,5.00
2022-10-11T22:19:03.104Z,4.30
2022-10-11T22:22:10.949Z,4.60
2022-10-11T22:25:18.952Z,4.50
2022-10-11T22:28:27.109Z,5.20
2022-10-11T22:31:35.013Z,4.70
2022-10-11T22:34:42.698Z,4.60
2022-10-11T22:37:50.361Z,4.20
2022-10-11T22:40:57.722Z,4.80
2022-10-11T22:44:05.843Z,4.50
2022-10-11T22:47:13.712Z,4.40
2022-10-11T22:50:21.612Z,3.50
2022-10-11T22:53:29.883Z,4.30
2022-10-11T22:56:37.795Z,3.50
2022-10-11T22:59:45.595Z,3.60
2022-10-11T23:02:53.865Z,3.50
2022-10-11T23:06:01.365Z,3.40
2022-10-11T23:09:09.614Z,3.40
2022-10-11T23:12:17.693Z,2.80
2022-10-11T23:15:25.041Z,3.50
2022-10-11T23:18:33.137Z,3.20
2022-10-11T23:21:41.500Z,4.30
2022-10-11T23:24:49.044Z,3.80
2022-10-11T23:27:57.226Z,3.40
2022-10-11T23:31:04.960Z,3.00
2022-10-11T23:34:12.442Z,3.80
2022-10-11T23:37:20.641Z,2.80
2022-10-11T23:40:28.788Z,3.30
2022-10-11T23:43:36.843Z,3.10
2022-10-11T23:46:45.948Z,3.50
2022-10-11T23:49:53.865Z,3.40
2022-10-11T23:53:01.991Z,3.90
2022-10-11T23:56:10.531Z,3.30
2022-10-11T23:59:18.586Z,3.10
