createdAt,value
2022-09-28T00:00:13.572Z,947.02
2022-09-28T00:02:13.751Z,947.01
2022-09-28T00:03:13.632Z,946.94
2022-09-28T00:04:13.537Z,946.97
2022-09-28T00:05:13.541Z,946.93
2022-09-28T00:06:13.579Z,946.89
2022-09-28T00:07:13.550Z,946.85
2022-09-28T00:08:13.508Z,946.8
2022-09-28T00:09:13.683Z,946.75
2022-09-28T00:11:13.626Z,946.78
2022-09-28T00:12:13.589Z,946.72
2022-09-28T00:13:13.552Z,946.69
2022-09-28T00:15:13.586Z,946.63
2022-09-28T00:16:13.588Z,946.61
2022-09-28T00:17:13.641Z,946.58
2022-09-28T00:18:13.590Z,946.51
2022-09-28T00:19:13.733Z,946.53
2022-09-28T00:20:13.631Z,946.47
2022-09-28T00:21:13.596Z,946.44
2022-09-28T00:22:13.520Z,946.42
2022-09-28T00:23:13.529Z,946.39
2022-09-28T00:24:13.592Z,946.33
2022-09-28T00:25:13.515Z,946.29
2022-09-28T00:26:13.632Z,946.3
2022-09-28T00:27:13.517Z,946.24
2022-09-28T00:31:13.786Z,946.2
2022-09-28T00:33:13.614Z,946.12
2022-09-28T00:34:13.699Z,946.07
2022-09-28T00:35:13.656Z,946.03
2022-09-28T00:36:13.617Z,946.01
2022-09-28T00:37:13.688Z,945.99
2022-09-28T00:38:13.659Z,945.94
2022-09-28T00:39:13.670Z,945.92
2022-09-28T00:40:13.582Z,945.9
2022-09-28T00:41:13.660Z,945.88
2022-09-28T00:42:13.579Z,945.85
2022-09-28T00:43:13.703Z,945.83
2022-09-28T00:44:13.668Z,945.8
2022-09-28T00:45:13.638Z,945.83
2022-09-28T00:46:13.601Z,945.82
2022-09-28T00:48:13.636Z,945.83
2022-09-28T00:49:13.626Z,945.84
2022-09-28T00:51:13.756Z,945.83
2022-09-28T00:52:13.710Z,945.84
2022-09-28T00:53:13.584Z,945.86
2022-09-28T00:54:13.748Z,945.87
2022-09-28T00:55:13.714Z,945.83
2022-09-28T00:56:13.680Z,945.82
2022-09-28T00:57:13.681Z,945.81
2022-09-28T00:58:13.722Z,945.84
2022-09-28T01:00:13.658Z,945.83
2022-09-28T01:01:13.660Z,945.85
2022-09-28T01:02:13.920Z,945.81
2022-09-28T01:03:13.613Z,945.78
2022-09-28T01:04:13.735Z,945.79
2022-09-28T01:05:13.703Z,945.72
2022-09-28T01:06:13.629Z,945.76
2022-09-28T01:07:13.741Z,945.74
2022-09-28T01:08:13.702Z,945.68
2022-09-28T01:09:13.904Z,945.71
2022-09-28T01:10:13.628Z,945.68
2022-09-28T01:11:13.712Z,945.64
2022-09-28T01:12:13.776Z,945.63
2022-09-28T01:13:13.744Z,945.59
2022-09-28T01:14:13.651Z,945.54
2022-09-28T01:15:13.649Z,945.5
2022-09-28T01:16:13.771Z,945.49
2022-09-28T01:17:13.718Z,945.46
2022-09-28T01:19:13.793Z,945.43
2022-09-28T01:20:13.718Z,945.42
2022-09-28T01:21:13.685Z,945.39
2022-09-28T01:22:13.757Z,945.36
2022-09-28T01:23:13.719Z,945.4
2022-09-28T01:26:13.722Z,945.38
2022-09-28T01:27:13.670Z,945.37
2022-09-28T01:28:13.760Z,945.35
2022-09-28T01:29:13.739Z,945.34
2022-09-28T01:30:13.813Z,945.35
2022-09-28T01:31:13.811Z,945.33
2022-09-28T01:32:13.760Z,945.3
2022-09-28T01:33:13.803Z,945.29
2022-09-28T01:34:13.768Z,945.28
2022-09-28T01:35:13.689Z,945.24
2022-09-28T01:36:13.690Z,945.23
2022-09-28T01:38:13.704Z,945.22
2022-09-28T01:39:13.830Z,945.2
2022-09-28T01:40:13.772Z,945.18
2022-09-28T01:41:15.128Z,945.21
2022-09-28T01:42:13.811Z,945.17
2022-09-28T01:43:13.779Z,945.13
2022-09-28T01:44:13.779Z,945.11
2022-09-28T01:45:13.816Z,945.07
2022-09-28T01:46:13.753Z,945.09
2022-09-28T01:47:13.713Z,945.07
2022-09-28T01:50:15.173Z,945.06
2022-09-28T01:51:13.828Z,945.04
2022-09-28T01:52:13.792Z,945.03
2022-09-28T01:53:13.859Z,945.02
2022-09-28T01:54:13.743Z,945
2022-09-28T01:55:13.803Z,945.02
2022-09-28T01:56:13.750Z,944.96
2022-09-28T01:58:13.804Z,944.93
2022-09-28T01:59:13.889Z,944.9
2022-09-28T02:00:13.753Z,944.94
2022-09-28T02:01:13.810Z,944.92
2022-09-28T02:02:13.809Z,944.87
2022-09-28T02:03:13.764Z,944.84
2022-09-28T02:04:13.913Z,944.86
2022-09-28T02:05:13.767Z,944.81
2022-09-28T02:06:13.764Z,944.8
2022-09-28T02:07:13.777Z,944.78
2022-09-28T02:08:13.882Z,944.76
2022-09-28T02:09:13.904Z,944.74
2022-09-28T02:11:13.888Z,944.73
2022-09-28T02:12:13.780Z,944.72
2022-09-28T02:13:13.789Z,944.71
2022-09-28T02:15:13.809Z,944.66
2022-09-28T02:16:13.819Z,944.67
2022-09-28T02:17:13.795Z,944.65
2022-09-28T02:19:14.004Z,944.66
2022-09-28T02:20:13.805Z,944.6
2022-09-28T02:21:13.801Z,944.56
2022-09-28T02:22:13.937Z,944.55
2022-09-28T02:23:13.811Z,944.53
2022-09-28T02:24:15.500Z,944.5
2022-09-28T02:25:13.817Z,944.45
2022-09-28T02:26:13.914Z,944.4
2022-09-28T02:27:13.821Z,944.35
2022-09-28T02:28:13.832Z,944.31
2022-09-28T02:29:13.953Z,944.26
2022-09-28T02:30:13.877Z,944.23
2022-09-28T02:31:14.919Z,944.21
2022-09-28T02:33:13.890Z,944.22
2022-09-28T02:34:13.830Z,944.25
2022-09-28T02:35:13.924Z,944.26
2022-09-28T02:36:14.006Z,944.24
2022-09-28T02:37:13.960Z,944.26
2022-09-28T02:38:13.841Z,944.32
2022-09-28T02:39:14.053Z,944.31
2022-09-28T02:40:13.967Z,944.33
2022-09-28T02:41:13.932Z,944.27
2022-09-28T02:42:14.005Z,944.24
2022-09-28T02:44:13.941Z,944.27
2022-09-28T02:45:13.861Z,944.25
2022-09-28T02:46:14.022Z,944.3
2022-09-28T02:48:13.874Z,944.26
2022-09-28T02:49:22.003Z,944.23
2022-09-28T02:50:13.935Z,944.24
2022-09-28T02:51:14.014Z,944.27
2022-09-28T02:53:13.954Z,944.21
2022-09-28T02:54:18.611Z,944.2
2022-09-28T02:55:13.985Z,944.17
2022-09-28T02:56:13.877Z,944.11
2022-09-28T02:57:15.043Z,944.05
2022-09-28T02:58:13.990Z,944.06
2022-09-28T02:59:18.155Z,944.11
2022-09-28T03:00:13.896Z,944.1
2022-09-28T03:01:14.064Z,944.09
2022-09-28T03:02:14.107Z,944.16
2022-09-28T03:04:13.898Z,944.18
2022-09-28T03:07:14.057Z,944.15
2022-09-28T03:08:13.975Z,944.12
2022-09-28T03:09:14.069Z,944.08
2022-09-28T03:11:14.182Z,944.09
2022-09-28T03:14:14.090Z,944.12
2022-09-28T03:15:14.048Z,944.07
2022-09-28T03:16:14.038Z,944.02
2022-09-28T03:17:13.953Z,944.03
2022-09-28T03:18:14.062Z,944.05
2022-09-28T03:19:14.048Z,944.03
2022-09-28T03:20:14.091Z,944.07
2022-09-28T03:21:14.055Z,943.98
2022-09-28T03:22:14.044Z,943.95
2022-09-28T03:23:24.605Z,943.91
2022-09-28T03:24:14.043Z,943.82
2022-09-28T03:25:14.027Z,943.81
2022-09-28T03:26:13.995Z,943.79
2022-09-28T03:28:14.031Z,943.78
2022-09-28T03:29:14.021Z,943.77
2022-09-28T03:30:14.068Z,943.74
2022-09-28T03:31:14.202Z,943.71
2022-09-28T03:32:14.098Z,943.68
2022-09-28T03:33:14.072Z,943.7
2022-09-28T03:34:14.035Z,943.69
2022-09-28T03:35:14.105Z,943.66
2022-09-28T03:36:14.073Z,943.64
2022-09-28T03:37:14.030Z,943.63
2022-09-28T03:38:14.115Z,943.68
2022-09-28T03:40:14.038Z,943.71
2022-09-28T03:41:13.991Z,943.69
2022-09-28T03:43:15.298Z,943.74
2022-09-28T03:44:14.012Z,943.81
2022-09-28T03:45:14.085Z,943.83
2022-09-28T03:46:14.088Z,943.81
2022-09-28T03:47:14.124Z,943.84
2022-09-28T03:48:14.089Z,943.86
2022-09-28T03:49:14.042Z,943.81
2022-09-28T03:50:14.122Z,943.78
2022-09-28T03:51:14.100Z,943.86
2022-09-28T03:52:14.058Z,943.84
2022-09-28T03:53:14.129Z,943.87
2022-09-28T03:54:14.022Z,943.85
2022-09-28T03:55:14.034Z,943.82
2022-09-28T03:56:14.137Z,943.8
2022-09-28T03:57:14.104Z,943.84
2022-09-28T03:58:15.400Z,943.87
2022-09-28T03:59:14.167Z,943.86
2022-09-28T04:01:16.710Z,943.82
2022-09-28T04:03:14.106Z,943.79
2022-09-28T04:04:14.048Z,943.73
2022-09-28T04:05:14.154Z,943.71
2022-09-28T04:06:14.047Z,943.68
2022-09-28T04:07:14.051Z,943.67
2022-09-28T04:08:14.052Z,943.66
2022-09-28T04:09:14.195Z,943.62
2022-09-28T04:10:14.182Z,943.58
2022-09-28T04:11:14.155Z,943.6
2022-09-28T04:12:14.232Z,943.64
2022-09-28T04:13:14.075Z,943.6
2022-09-28T04:14:14.155Z,943.58
2022-09-28T04:15:14.128Z,943.54
2022-09-28T04:16:14.255Z,943.58
2022-09-28T04:17:14.156Z,943.61
2022-09-28T04:18:14.084Z,943.56
2022-09-28T04:19:14.239Z,943.5
2022-09-28T04:20:14.084Z,943.51
2022-09-28T04:21:20.027Z,943.49
2022-09-28T04:22:14.082Z,943.5
2022-09-28T04:23:14.169Z,943.47
2022-09-28T04:24:15.544Z,943.45
2022-09-28T04:25:14.207Z,943.46
2022-09-28T04:26:14.097Z,943.48
2022-09-28T04:27:14.241Z,943.52
2022-09-28T04:28:14.214Z,943.51
2022-09-28T04:29:14.175Z,943.48
2022-09-28T04:30:14.107Z,943.46
2022-09-28T04:31:14.253Z,943.45
2022-09-28T04:33:14.184Z,943.44
2022-09-28T04:34:14.223Z,943.46
2022-09-28T04:35:14.189Z,943.52
2022-09-28T04:36:15.099Z,943.54
2022-09-28T04:37:14.233Z,943.41
2022-09-28T04:38:14.196Z,943.34
2022-09-28T04:39:14.373Z,943.33
2022-09-28T04:40:14.230Z,943.4
2022-09-28T04:41:14.193Z,943.38
2022-09-28T04:42:14.265Z,943.4
2022-09-28T04:43:14.234Z,943.38
2022-09-28T04:44:14.203Z,943.34
2022-09-28T04:45:14.368Z,943.3
2022-09-28T04:47:14.151Z,943.29
2022-09-28T04:48:14.155Z,943.31
2022-09-28T04:50:14.297Z,943.24
2022-09-28T04:52:18.177Z,943.23
2022-09-28T04:54:14.509Z,943.27
2022-09-28T04:55:14.246Z,943.28
2022-09-28T04:57:14.279Z,943.25
2022-09-28T04:58:14.244Z,943.26
2022-09-28T04:59:15.248Z,943.3
2022-09-28T05:00:14.289Z,943.25
2022-09-28T05:01:14.272Z,943.24
2022-09-28T05:02:14.247Z,943.21
2022-09-28T05:04:14.261Z,943.19
2022-09-28T05:05:14.233Z,943.23
2022-09-28T05:07:14.259Z,943.22
2022-09-28T05:08:14.274Z,943.2
2022-09-28T05:09:14.480Z,943.17
2022-09-28T05:10:14.266Z,943.2
2022-09-28T05:11:14.219Z,943.18
2022-09-28T05:12:14.299Z,943.17
2022-09-28T05:13:14.372Z,943.18
2022-09-28T05:14:14.224Z,943.19
2022-09-28T05:16:14.338Z,943.21
2022-09-28T05:17:14.354Z,943.17
2022-09-28T05:18:14.253Z,943.15
2022-09-28T05:19:14.566Z,943.09
2022-09-28T05:20:14.241Z,943.12
2022-09-28T05:21:14.320Z,943.13
2022-09-28T05:22:14.390Z,943.12
2022-09-28T05:23:14.242Z,943.15
2022-09-28T05:25:14.244Z,943.12
2022-09-28T05:26:14.352Z,943.11
2022-09-28T05:27:14.323Z,943.13
2022-09-28T05:28:14.394Z,943.11
2022-09-28T05:30:14.326Z,943.1
2022-09-28T05:31:15.476Z,943.11
2022-09-28T05:32:14.370Z,943.1
2022-09-28T05:33:14.326Z,943.03
2022-09-28T05:34:14.319Z,942.98
2022-09-28T05:35:14.259Z,942.99
2022-09-28T05:36:14.336Z,943.04
2022-09-28T05:38:14.265Z,943.01
2022-09-28T05:39:14.312Z,943.03
2022-09-28T05:41:14.379Z,943.07
2022-09-28T05:42:14.350Z,943.05
2022-09-28T05:43:14.421Z,943.02
2022-09-28T05:44:14.325Z,943
2022-09-28T05:45:14.351Z,943.02
2022-09-28T05:46:15.522Z,943.04
2022-09-28T05:48:14.456Z,943.1
2022-09-28T05:50:14.390Z,943.03
2022-09-28T05:51:14.462Z,943.01
2022-09-28T05:52:14.434Z,943.05
2022-09-28T05:54:15.574Z,943.1
2022-09-28T05:55:14.320Z,943.13
2022-09-28T05:56:14.398Z,943.16
2022-09-28T05:58:14.433Z,943.17
2022-09-28T06:00:14.466Z,943.18
2022-09-28T06:02:14.417Z,943.2
2022-09-28T06:03:14.334Z,943.23
2022-09-28T06:04:14.575Z,943.21
2022-09-28T06:05:14.417Z,943.2
2022-09-28T06:06:14.477Z,943.19
2022-09-28T06:08:14.345Z,943.2
2022-09-28T06:09:15.586Z,943.15
2022-09-28T06:11:14.414Z,943.14
2022-09-28T06:14:14.517Z,943.17
2022-09-28T06:16:14.536Z,943.18
2022-09-28T06:17:14.424Z,943.21
2022-09-28T06:18:15.824Z,943.19
2022-09-28T06:19:14.458Z,943.2
2022-09-28T06:20:15.658Z,943.22
2022-09-28T06:21:14.499Z,943.2
2022-09-28T06:22:14.466Z,943.19
2022-09-28T06:23:14.373Z,943.23
2022-09-28T06:24:14.452Z,943.22
2022-09-28T06:25:14.467Z,943.28
2022-09-28T06:26:15.668Z,943.32
2022-09-28T06:27:14.391Z,943.35
2022-09-28T06:28:14.490Z,943.39
2022-09-28T06:29:18.658Z,943.4
2022-09-28T06:30:14.509Z,943.36
2022-09-28T06:31:14.511Z,943.37
2022-09-28T06:32:14.456Z,943.42
2022-09-28T06:34:14.556Z,943.43
2022-09-28T06:36:14.519Z,943.42
2022-09-28T06:37:14.489Z,943.36
2022-09-28T06:39:14.519Z,943.39
2022-09-28T06:40:14.418Z,943.34
2022-09-28T06:41:14.556Z,943.35
2022-09-28T06:42:14.420Z,943.36
2022-09-28T06:43:14.490Z,943.35
2022-09-28T06:45:14.434Z,943.37
2022-09-28T06:46:15.824Z,943.4
2022-09-28T06:47:14.467Z,943.35
2022-09-28T06:48:14.533Z,943.38
2022-09-28T06:49:18.706Z,943.4
2022-09-28T06:50:14.571Z,943.42
2022-09-28T06:51:14.541Z,943.43
2022-09-28T06:52:14.509Z,943.39
2022-09-28T06:53:14.609Z,943.42
2022-09-28T06:54:14.642Z,943.4
2022-09-28T06:56:14.577Z,943.44
2022-09-28T06:57:14.546Z,943.47
2022-09-28T06:58:14.457Z,943.5
2022-09-28T06:59:14.581Z,943.57
2022-09-28T07:00:14.472Z,943.63
2022-09-28T07:02:14.570Z,943.6
2022-09-28T07:03:14.567Z,943.64
2022-09-28T07:04:14.477Z,943.63
2022-09-28T07:05:14.597Z,943.68
2022-09-28T07:06:14.561Z,943.67
2022-09-28T07:07:14.497Z,943.69
2022-09-28T07:08:14.599Z,943.7
2022-09-28T07:10:14.632Z,943.72
2022-09-28T07:12:14.573Z,943.7
2022-09-28T07:13:29.580Z,943.66
2022-09-28T07:14:25.759Z,943.67
2022-09-28T07:15:14.567Z,943.7
2022-09-28T07:16:15.486Z,943.68
2022-09-28T07:17:15.102Z,943.67
2022-09-28T07:18:14.622Z,943.68
2022-09-28T07:19:14.540Z,943.72
2022-09-28T07:20:19.043Z,943.74
2022-09-28T07:21:24.962Z,943.75
2022-09-28T07:22:18.693Z,943.78
2022-09-28T07:23:19.203Z,943.77
2022-09-28T07:25:14.554Z,943.78
2022-09-28T07:27:14.540Z,943.8
2022-09-28T07:28:14.665Z,943.79
2022-09-28T07:29:14.626Z,943.82
2022-09-28T07:30:14.692Z,943.84
2022-09-28T07:31:14.598Z,943.87
2022-09-28T07:32:14.629Z,943.89
2022-09-28T07:34:14.716Z,943.92
2022-09-28T07:35:14.732Z,943.94
2022-09-28T07:36:14.608Z,943.95
2022-09-28T07:37:14.676Z,943.94
2022-09-28T07:38:14.563Z,943.98
2022-09-28T07:39:14.567Z,943.97
2022-09-28T07:40:14.570Z,944.04
2022-09-28T07:41:14.642Z,944.02
2022-09-28T07:42:15.619Z,944
2022-09-28T07:44:14.693Z,944.03
2022-09-28T07:48:15.681Z,944.05
2022-09-28T07:49:14.727Z,944.04
2022-09-28T07:51:14.593Z,944.05
2022-09-28T07:52:14.592Z,944.03
2022-09-28T07:53:14.657Z,944.04
2022-09-28T07:54:15.681Z,944.06
2022-09-28T07:55:14.596Z,944.03
2022-09-28T07:58:14.702Z,944
2022-09-28T08:00:14.624Z,944.02
2022-09-28T08:01:14.794Z,944.03
2022-09-28T08:02:14.815Z,944.02
2022-09-28T08:03:14.621Z,944.05
2022-09-28T08:05:14.778Z,944.04
2022-09-28T08:06:14.639Z,944.06
2022-09-28T08:07:14.705Z,944.08
2022-09-28T08:08:14.637Z,944.05
2022-09-28T08:09:14.794Z,944.07
2022-09-28T08:10:14.713Z,944.06
2022-09-28T08:11:14.639Z,944.1
2022-09-28T08:12:14.748Z,944.09
2022-09-28T08:13:14.718Z,944.13
2022-09-28T08:14:14.825Z,944.11
2022-09-28T08:15:14.755Z,944.14
2022-09-28T08:16:14.844Z,944.18
2022-09-28T08:17:15.824Z,944.19
2022-09-28T08:18:14.770Z,944.23
2022-09-28T08:19:14.843Z,944.28
2022-09-28T08:20:14.698Z,944.27
2022-09-28T08:21:14.764Z,944.31
2022-09-28T08:22:14.737Z,944.32
2022-09-28T08:24:14.815Z,944.31
2022-09-28T08:26:16.250Z,944.35
2022-09-28T08:27:14.774Z,944.39
2022-09-28T08:29:14.752Z,944.34
2022-09-28T08:30:14.692Z,944.36
2022-09-28T08:31:14.773Z,944.41
2022-09-28T08:32:14.699Z,944.37
2022-09-28T08:33:14.785Z,944.36
2022-09-28T08:34:14.815Z,944.33
2022-09-28T08:36:14.786Z,944.31
2022-09-28T08:37:16.416Z,944.33
2022-09-28T08:38:14.818Z,944.35
2022-09-28T08:40:14.862Z,944.38
2022-09-28T08:41:14.820Z,944.3
2022-09-28T08:42:14.793Z,944.38
2022-09-28T08:43:14.721Z,944.39
2022-09-28T08:44:14.898Z,944.32
2022-09-28T08:45:14.797Z,944.36
2022-09-28T08:47:14.855Z,944.32
2022-09-28T08:48:14.797Z,944.35
2022-09-28T08:49:24.822Z,944.36
2022-09-28T08:50:14.746Z,944.42
2022-09-28T08:51:14.803Z,944.4
2022-09-28T08:54:14.754Z,944.46
2022-09-28T08:55:14.876Z,944.42
2022-09-28T08:57:14.905Z,944.41
2022-09-28T08:58:14.758Z,944.38
2022-09-28T08:59:14.853Z,944.37
2022-09-28T09:00:14.913Z,944.35
2022-09-28T09:01:14.947Z,944.37
2022-09-28T09:02:14.913Z,944.36
2022-09-28T09:03:16.067Z,944.38
2022-09-28T09:04:14.842Z,944.41
2022-09-28T09:05:14.937Z,944.48
2022-09-28T09:06:18.252Z,944.49
2022-09-28T09:07:14.767Z,944.51
2022-09-28T09:08:14.861Z,944.54
2022-09-28T09:09:16.079Z,944.51
2022-09-28T09:10:14.903Z,944.55
2022-09-28T09:11:14.866Z,944.54
2022-09-28T09:12:14.943Z,944.58
2022-09-28T09:13:14.787Z,944.59
2022-09-28T09:14:14.867Z,944.58
2022-09-28T09:15:14.933Z,944.6
2022-09-28T09:16:14.916Z,944.61
2022-09-28T09:17:14.874Z,944.63
2022-09-28T09:18:19.134Z,944.62
2022-09-28T09:19:14.908Z,944.63
2022-09-28T09:21:14.953Z,944.66
2022-09-28T09:23:14.878Z,944.64
2022-09-28T09:24:14.930Z,944.66
2022-09-28T09:25:14.923Z,944.68
2022-09-28T09:26:16.171Z,944.67
2022-09-28T09:27:15.063Z,944.72
2022-09-28T09:28:14.823Z,944.76
2022-09-28T09:29:14.885Z,944.74
2022-09-28T09:30:17.355Z,944.77
2022-09-28T09:31:15.341Z,944.76
2022-09-28T09:32:15.201Z,944.78
2022-09-28T09:33:14.964Z,944.77
2022-09-28T09:34:15.094Z,944.79
2022-09-28T09:35:16.264Z,944.82
2022-09-28T09:36:14.847Z,944.81
2022-09-28T09:37:14.839Z,944.83
2022-09-28T09:38:14.905Z,944.81
2022-09-28T09:39:14.845Z,944.82
2022-09-28T09:40:14.938Z,944.83
2022-09-28T09:41:15.012Z,944.82
2022-09-28T09:42:14.862Z,944.8
2022-09-28T09:43:14.949Z,944.83
2022-09-28T09:44:15.050Z,944.8
2022-09-28T09:46:15.044Z,944.75
2022-09-28T09:47:14.877Z,944.73
2022-09-28T09:48:14.984Z,944.7
2022-09-28T09:49:14.954Z,944.68
2022-09-28T09:50:16.301Z,944.72
2022-09-28T09:51:14.997Z,944.71
2022-09-28T09:52:14.954Z,944.72
2022-09-28T09:53:15.018Z,944.73
2022-09-28T09:54:15.099Z,944.71
2022-09-28T09:55:14.961Z,944.69
2022-09-28T09:56:15.035Z,944.68
2022-09-28T09:57:15.003Z,944.67
2022-09-28T09:58:14.965Z,944.65
2022-09-28T09:59:16.393Z,944.67
2022-09-28T10:00:14.905Z,944.68
2022-09-28T10:01:14.950Z,944.67
2022-09-28T10:03:15.013Z,944.66
2022-09-28T10:04:14.917Z,944.65
2022-09-28T10:05:14.924Z,944.67
2022-09-28T10:06:15.009Z,944.66
2022-09-28T10:07:15.097Z,944.68
2022-09-28T10:08:15.039Z,944.69
2022-09-28T10:09:14.927Z,944.7
2022-09-28T10:10:14.924Z,944.68
2022-09-28T10:11:14.922Z,944.7
2022-09-28T10:12:15.014Z,944.69
2022-09-28T10:13:14.987Z,944.68
2022-09-28T10:14:15.053Z,944.7
2022-09-28T10:15:15.022Z,944.67
2022-09-28T10:16:15.142Z,944.7
2022-09-28T10:18:15.027Z,944.67
2022-09-28T10:19:15.976Z,944.68
2022-09-28T10:20:15.051Z,944.7
2022-09-28T10:22:15.094Z,944.68
2022-09-28T10:23:14.961Z,944.65
2022-09-28T10:24:14.962Z,944.66
2022-09-28T10:25:14.969Z,944.68
2022-09-28T10:27:15.031Z,944.69
2022-09-28T10:28:14.968Z,944.7
2022-09-28T10:29:15.070Z,944.71
2022-09-28T10:30:15.042Z,944.72
2022-09-28T10:31:16.003Z,944.68
2022-09-28T10:32:14.979Z,944.69
2022-09-28T10:33:15.151Z,944.72
2022-09-28T10:34:15.085Z,944.66
2022-09-28T10:35:14.978Z,944.65
2022-09-28T10:36:15.058Z,944.63
2022-09-28T10:37:15.114Z,944.64
2022-09-28T10:38:14.990Z,944.65
2022-09-28T10:39:14.995Z,944.66
2022-09-28T10:40:15.008Z,944.69
2022-09-28T10:41:14.996Z,944.65
2022-09-28T10:42:15.149Z,944.66
2022-09-28T10:45:16.152Z,944.68
2022-09-28T10:47:15.029Z,944.72
2022-09-28T10:48:15.062Z,944.7
2022-09-28T10:50:15.025Z,944.74
2022-09-28T10:53:15.034Z,944.73
2022-09-28T10:55:15.048Z,944.77
2022-09-28T10:56:15.109Z,944.71
2022-09-28T10:57:15.043Z,944.72
2022-09-28T10:58:15.047Z,944.75
2022-09-28T10:59:15.051Z,944.71
2022-09-28T11:00:15.065Z,944.69
2022-09-28T11:01:15.222Z,944.73
2022-09-28T11:02:15.087Z,944.71
2022-09-28T11:03:15.059Z,944.68
2022-09-28T11:04:15.197Z,944.73
2022-09-28T11:05:15.064Z,944.67
2022-09-28T11:06:15.062Z,944.68
2022-09-28T11:07:16.581Z,944.66
2022-09-28T11:08:15.142Z,944.69
2022-09-28T11:09:15.096Z,944.74
2022-09-28T11:10:15.075Z,944.76
2022-09-28T11:11:15.076Z,944.75
2022-09-28T11:12:15.082Z,944.77
2022-09-28T11:13:15.180Z,944.74
2022-09-28T11:15:15.090Z,944.71
2022-09-28T11:16:15.171Z,944.73
2022-09-28T11:17:15.145Z,944.72
2022-09-28T11:18:15.206Z,944.68
2022-09-28T11:20:15.103Z,944.69
2022-09-28T11:22:15.123Z,944.68
2022-09-28T11:23:15.244Z,944.71
2022-09-28T11:25:15.194Z,944.69
2022-09-28T11:26:18.537Z,944.71
2022-09-28T11:27:15.227Z,944.74
2022-09-28T11:28:15.115Z,944.72
2022-09-28T11:29:15.210Z,944.7
2022-09-28T11:30:15.225Z,944.71
2022-09-28T11:32:15.958Z,944.73
2022-09-28T11:33:15.235Z,944.71
2022-09-28T11:34:15.135Z,944.69
2022-09-28T11:35:16.465Z,944.7
2022-09-28T11:36:15.232Z,944.67
2022-09-28T11:37:15.199Z,944.69
2022-09-28T11:38:15.171Z,944.66
2022-09-28T11:40:15.141Z,944.71
2022-09-28T11:41:15.147Z,944.72
2022-09-28T11:42:16.439Z,944.73
2022-09-28T11:43:16.571Z,944.67
2022-09-28T11:44:15.665Z,944.73
2022-09-28T11:45:15.153Z,944.74
2022-09-28T11:46:16.486Z,944.73
2022-09-28T11:47:15.168Z,944.71
2022-09-28T11:48:15.251Z,944.72
2022-09-28T11:49:15.161Z,944.74
2022-09-28T11:50:16.321Z,944.73
2022-09-28T11:51:15.547Z,944.69
2022-09-28T11:52:15.320Z,944.68
2022-09-28T11:54:15.243Z,944.67
2022-09-28T11:55:15.182Z,944.71
2022-09-28T11:56:15.299Z,944.7
2022-09-28T11:57:15.260Z,944.68
2022-09-28T11:58:15.226Z,944.67
2022-09-28T11:59:15.292Z,944.63
2022-09-28T12:00:15.311Z,944.65
2022-09-28T12:01:18.686Z,944.6
2022-09-28T12:02:15.572Z,944.66
2022-09-28T12:04:15.375Z,944.65
2022-09-28T12:05:19.979Z,944.61
2022-09-28T12:06:15.272Z,944.64
2022-09-28T12:07:15.211Z,944.63
2022-09-28T12:08:15.266Z,944.6
2022-09-28T12:10:15.227Z,944.57
2022-09-28T12:11:15.316Z,944.62
2022-09-28T12:12:15.283Z,944.6
2022-09-28T12:13:16.579Z,944.62
2022-09-28T12:14:15.323Z,944.6
2022-09-28T12:15:15.383Z,944.59
2022-09-28T12:16:38.679Z,944.62
2022-09-28T12:18:15.454Z,944.64
2022-09-28T12:19:15.403Z,944.66
2022-09-28T12:20:15.660Z,944.71
2022-09-28T12:21:15.397Z,944.68
2022-09-28T12:23:15.339Z,944.65
2022-09-28T12:25:15.369Z,944.63
2022-09-28T12:26:15.332Z,944.62
2022-09-28T12:27:15.258Z,944.66
2022-09-28T12:28:15.271Z,944.63
2022-09-28T12:29:15.437Z,944.66
2022-09-28T12:30:15.410Z,944.63
2022-09-28T12:31:15.447Z,944.65
2022-09-28T12:32:15.341Z,944.62
2022-09-28T12:33:15.265Z,944.7
2022-09-28T12:34:15.398Z,944.59
2022-09-28T12:35:15.279Z,944.65
2022-09-28T12:36:15.423Z,944.63
2022-09-28T12:37:15.284Z,944.65
2022-09-28T12:39:19.286Z,944.66
2022-09-28T12:40:15.418Z,944.63
2022-09-28T12:42:16.720Z,944.66
2022-09-28T12:43:15.295Z,944.62
2022-09-28T12:44:15.366Z,944.63
2022-09-28T12:45:15.315Z,944.57
2022-09-28T12:46:15.507Z,944.6
2022-09-28T12:47:15.336Z,944.65
2022-09-28T12:48:15.327Z,944.66
2022-09-28T12:50:39.468Z,944.74
2022-09-28T12:51:15.483Z,944.77
2022-09-28T12:52:15.405Z,944.78
2022-09-28T12:53:15.375Z,944.75
2022-09-28T12:54:15.413Z,944.78
2022-09-28T12:55:15.331Z,944.81
2022-09-28T12:56:16.731Z,944.8
2022-09-28T12:57:15.452Z,944.84
2022-09-28T12:58:15.414Z,944.82
2022-09-28T12:59:15.538Z,944.84
2022-09-28T13:00:15.450Z,944.81
2022-09-28T13:02:15.382Z,944.84
2022-09-28T13:03:15.355Z,944.83
2022-09-28T13:05:15.344Z,944.85
2022-09-28T13:06:15.350Z,944.84
2022-09-28T13:07:15.359Z,944.83
2022-09-28T13:09:15.474Z,944.82
2022-09-28T13:10:15.430Z,944.84
2022-09-28T13:11:15.390Z,944.82
2022-09-28T13:12:15.489Z,944.87
2022-09-28T13:13:15.439Z,944.86
2022-09-28T13:14:15.508Z,944.84
2022-09-28T13:15:15.469Z,944.87
2022-09-28T13:16:15.484Z,944.81
2022-09-28T13:17:15.508Z,944.79
2022-09-28T13:19:15.453Z,944.78
2022-09-28T13:20:15.394Z,944.73
2022-09-28T13:21:15.389Z,944.77
2022-09-28T13:22:15.471Z,944.72
2022-09-28T13:24:31.420Z,944.7
2022-09-28T13:25:15.457Z,944.67
2022-09-28T13:26:15.529Z,944.63
2022-09-28T13:27:15.407Z,944.66
2022-09-28T13:28:15.401Z,944.67
2022-09-28T13:29:15.614Z,944.68
2022-09-28T13:30:15.414Z,944.75
2022-09-28T13:32:15.522Z,944.78
2022-09-28T13:33:15.504Z,944.83
2022-09-28T13:36:15.498Z,944.87
2022-09-28T13:37:15.570Z,944.9
2022-09-28T13:38:15.533Z,944.87
2022-09-28T13:39:15.433Z,944.84
2022-09-28T13:40:15.686Z,944.88
2022-09-28T13:41:15.540Z,944.8
2022-09-28T13:42:15.510Z,944.76
2022-09-28T13:44:15.493Z,944.77
2022-09-28T13:46:15.742Z,944.78
2022-09-28T13:47:18.877Z,944.79
2022-09-28T13:48:15.461Z,944.8
2022-09-28T13:49:15.580Z,944.83
2022-09-28T13:50:15.469Z,944.8
2022-09-28T13:52:15.461Z,944.83
2022-09-28T13:53:15.556Z,944.84
2022-09-28T13:54:15.791Z,944.87
2022-09-28T13:55:15.696Z,944.88
2022-09-28T13:56:15.470Z,944.91
2022-09-28T13:58:15.592Z,944.86
2022-09-28T14:00:15.532Z,944.89
2022-09-28T14:02:15.631Z,944.92
2022-09-28T14:04:15.579Z,944.91
2022-09-28T14:05:15.576Z,944.96
2022-09-28T14:07:15.635Z,944.97
2022-09-28T14:08:15.579Z,944.95
2022-09-28T14:10:15.626Z,945
2022-09-28T14:11:15.580Z,945.04
2022-09-28T14:12:15.653Z,945.02
2022-09-28T14:13:15.640Z,945.09
2022-09-28T14:15:15.659Z,945.08
2022-09-28T14:16:15.691Z,945.14
2022-09-28T14:17:15.595Z,945.18
2022-09-28T14:18:16.714Z,945.15
2022-09-28T14:19:15.687Z,945.19
2022-09-28T14:21:15.538Z,945.17
2022-09-28T14:22:15.535Z,945.18
2022-09-28T14:23:15.535Z,945.21
2022-09-28T14:24:15.541Z,945.19
2022-09-28T14:25:15.641Z,945.2
2022-09-28T14:26:15.560Z,945.18
2022-09-28T14:27:15.666Z,945.16
2022-09-28T14:28:15.702Z,945.14
2022-09-28T14:29:15.615Z,945.15
2022-09-28T14:30:15.674Z,945.12
2022-09-28T14:31:15.669Z,945.13
2022-09-28T14:32:16.822Z,945.16
2022-09-28T14:33:15.687Z,945.17
2022-09-28T14:34:15.570Z,945.18
2022-09-28T14:35:18.553Z,945.16
2022-09-28T14:37:15.647Z,945.15
2022-09-28T14:38:15.617Z,945.17
2022-09-28T14:39:15.682Z,945.15
2022-09-28T14:40:15.581Z,945.14
2022-09-28T14:41:16.852Z,945.18
2022-09-28T14:42:15.577Z,945.15
2022-09-28T14:43:15.654Z,945.14
2022-09-28T14:44:16.949Z,945.17
2022-09-28T14:45:15.694Z,945.15
2022-09-28T14:46:15.789Z,945.12
2022-09-28T14:47:15.734Z,945.14
2022-09-28T14:49:15.668Z,945.17