createdAt,value
2022-09-30T00:00:37.230Z,967.71
2022-09-30T00:06:09.848Z,967.8
2022-09-30T00:11:40.646Z,967.9
2022-09-30T00:17:12.454Z,967.94
2022-09-30T00:22:44.142Z,967.93
2022-09-30T00:28:15.806Z,967.92
2022-09-30T00:33:53.938Z,968.0
2022-09-30T00:39:25.626Z,968.15
2022-09-30T00:44:57.390Z,967.99
2022-09-30T00:50:29.040Z,968.21
2022-09-30T00:56:00.802Z,968.0
2022-09-30T01:01:32.546Z,968.24
2022-09-30T01:07:04.483Z,968.45
2022-09-30T01:12:36.037Z,968.49
2022-09-30T01:18:07.765Z,968.52
2022-09-30T01:23:39.594Z,968.72
2022-09-30T01:29:11.218Z,968.7
2022-09-30T01:34:47.342Z,968.62
2022-09-30T01:40:19.130Z,968.76
2022-09-30T01:45:51.056Z,968.74
2022-09-30T01:51:22.507Z,968.77
2022-09-30T01:56:54.238Z,968.96
2022-09-30T02:02:26.211Z,968.88
2022-09-30T02:07:57.757Z,969.13
2022-09-30T02:13:29.438Z,969.23
2022-09-30T02:19:01.069Z,969.42
2022-09-30T02:24:32.906Z,969.51
2022-09-30T02:30:04.670Z,969.48
2022-09-30T02:35:42.733Z,969.37
2022-09-30T02:41:14.445Z,969.36
2022-09-30T02:46:46.434Z,969.37
2022-09-30T02:52:17.817Z,969.24
2022-09-30T02:57:49.534Z,969.24
2022-09-30T03:03:21.458Z,969.04
2022-09-30T03:08:53.048Z,969.12
2022-09-30T03:14:24.821Z,969.24
2022-09-30T03:19:56.509Z,969.1
2022-09-30T03:25:28.189Z,969.13
2022-09-30T03:31:00.201Z,969.31
2022-09-30T03:36:36.114Z,969.39
2022-09-30T03:42:07.865Z,969.38
2022-09-30T03:47:39.565Z,969.37
2022-09-30T03:53:11.275Z,969.34
2022-09-30T03:58:43.073Z,969.43
2022-09-30T04:04:14.763Z,969.68
2022-09-30T04:09:46.725Z,969.93
2022-09-30T04:15:18.206Z,970.03
2022-09-30T04:20:49.845Z,970.1
2022-09-30T04:26:21.931Z,970.0
2022-09-30T04:31:53.699Z,969.93
2022-09-30T04:37:31.428Z,969.85
2022-09-30T04:43:03.201Z,969.9
2022-09-30T04:48:34.913Z,969.87
2022-09-30T04:54:06.665Z,969.75
2022-09-30T04:59:38.389Z,969.76
2022-09-30T05:05:10.069Z,969.86
2022-09-30T05:10:41.837Z,970.22
2022-09-30T05:16:13.784Z,970.37
2022-09-30T05:21:45.221Z,970.43
2022-09-30T05:27:16.910Z,970.62
2022-09-30T05:32:48.750Z,970.42
2022-09-30T05:38:26.826Z,970.6
2022-09-30T05:43:58.506Z,970.66
2022-09-30T05:49:30.208Z,970.68
2022-09-30T05:55:01.998Z,970.81
2022-09-30T06:00:33.742Z,970.83
2022-09-30T06:06:05.478Z,970.93
2022-09-30T06:11:37.131Z,971.01
2022-09-30T06:17:09.275Z,970.89
2022-09-30T06:22:40.819Z,971.44
2022-09-30T06:28:12.302Z,971.53
2022-09-30T06:33:44.352Z,971.93
2022-09-30T06:39:22.299Z,972.22
2022-09-30T06:44:54.545Z,972.58
2022-09-30T06:50:26.516Z,972.6
2022-09-30T06:55:57.378Z,972.74
2022-09-30T07:01:29.417Z,973.27
2022-09-30T07:07:00.792Z,973.44
2022-09-30T07:12:32.558Z,973.59
2022-09-30T07:18:04.253Z,973.4
2022-09-30T07:23:35.919Z,973.75
2022-09-30T07:29:07.913Z,973.81
2022-09-30T07:34:39.373Z,974.07
2022-09-30T07:40:15.638Z,973.76
2022-09-30T07:45:47.513Z,973.28
2022-09-30T07:51:19.133Z,973.63
2022-09-30T07:57:12.290Z,973.79
2022-09-30T08:02:22.944Z,974.31
2022-09-30T08:07:54.238Z,973.74
2022-09-30T08:13:25.938Z,973.78
2022-09-30T08:18:57.609Z,974.45
2022-09-30T08:24:29.320Z,974.43
2022-09-30T08:30:05.612Z,974.94
2022-09-30T08:35:32.799Z,975.11
2022-09-30T08:41:09.442Z,975.02
2022-09-30T08:46:40.679Z,975.25
2022-09-30T08:52:44.976Z,974.98
2022-09-30T08:57:48.235Z,976.16
2022-09-30T09:03:15.806Z,976.37
2022-09-30T09:08:47.509Z,976.53
2022-09-30T09:14:19.337Z,975.47
2022-09-30T09:19:51.056Z,976.48
2022-09-30T09:25:22.826Z,976.06
2022-09-30T09:30:54.517Z,976.11
2022-09-30T09:36:26.238Z,976.47
2022-09-30T09:42:02.322Z,976.06
2022-09-30T09:47:34.082Z,976.53
2022-09-30T09:53:05.762Z,976.4
2022-09-30T09:58:37.594Z,976.34
2022-09-30T10:04:09.198Z,976.84
2022-09-30T10:09:40.909Z,976.35
2022-09-30T10:15:12.732Z,976.67
2022-09-30T10:20:44.418Z,976.75
2022-09-30T10:26:16.366Z,977.2
2022-09-30T10:31:48.098Z,977.33
2022-09-30T10:37:19.730Z,976.95
2022-09-30T10:42:55.729Z,977.57
2022-09-30T10:48:27.344Z,976.09
2022-09-30T10:53:59.085Z,976.7
2022-09-30T10:59:31.264Z,976.97
2022-09-30T11:05:02.572Z,977.42
2022-09-30T11:10:34.373Z,976.87
2022-09-30T11:16:06.240Z,977.1
2022-09-30T11:21:37.880Z,976.75
2022-09-30T11:27:09.433Z,976.52
2022-09-30T11:32:41.129Z,976.64
2022-09-30T11:38:12.937Z,976.23
2022-09-30T11:43:48.968Z,976.87
2022-09-30T11:49:21.013Z,976.59
2022-09-30T11:54:52.497Z,976.08
2022-09-30T12:00:24.174Z,977.03
2022-09-30T12:05:55.944Z,976.92
2022-09-30T12:11:27.685Z,976.29
2022-09-30T12:16:59.631Z,976.22
2022-09-30T12:22:31.093Z,976.01
2022-09-30T12:28:02.931Z,976.69
2022-09-30T12:33:34.587Z,976.45
2022-09-30T12:39:06.345Z,975.86
2022-09-30T12:44:44.493Z,974.66
2022-09-30T12:50:16.313Z,974.52
2022-09-30T12:55:48.181Z,974.23
2022-09-30T13:01:19.874Z,974.64
2022-09-30T13:06:51.438Z,974.63
2022-09-30T13:12:23.114Z,974.73
2022-09-30T13:17:55.006Z,974.37
2022-09-30T13:23:26.752Z,974.29
2022-09-30T13:28:58.365Z,973.89
2022-09-30T13:34:30.155Z,973.69
2022-09-30T13:40:01.809Z,973.92
2022-09-30T13:45:40.190Z,974.42
2022-09-30T13:51:11.671Z,973.22
2022-09-30T13:56:43.327Z,973.77
2022-09-30T14:02:22.604Z,973.3
2022-09-30T14:07:46.820Z,973.78
2022-09-30T14:13:18.413Z,973.12
2022-09-30T14:18:50.107Z,973.33
2022-09-30T14:24:21.985Z,972.73
2022-09-30T14:29:53.669Z,973.0
2022-09-30T14:35:25.441Z,972.73
2022-09-30T14:40:57.147Z,973.08
2022-09-30T14:46:34.260Z,973.29
2022-09-30T14:52:05.033Z,972.89
2022-09-30T14:57:36.701Z,972.65
2022-09-30T15:03:08.561Z,972.43
2022-09-30T15:08:40.157Z,972.64
2022-09-30T15:14:11.909Z,972.48
2022-09-30T15:19:43.842Z,972.91
2022-09-30T15:25:15.403Z,973.14
2022-09-30T15:30:47.082Z,972.82
2022-09-30T15:36:19.330Z,973.04
2022-09-30T15:41:50.452Z,973.55
2022-09-30T15:47:26.606Z,973.55
2022-09-30T15:52:58.401Z,973.16
2022-09-30T15:58:30.146Z,973.17
2022-09-30T16:04:01.808Z,973.11
2022-09-30T16:09:33.662Z,972.84
2022-09-30T16:15:05.295Z,972.54
2022-09-30T16:20:36.990Z,972.4
2022-09-30T16:26:08.797Z,972.14
2022-09-30T16:31:40.841Z,971.9
2022-09-30T16:37:12.193Z,971.65
2022-09-30T16:42:43.866Z,971.44
2022-09-30T16:48:20.040Z,971.2
2022-09-30T16:53:51.764Z,970.99
2022-09-30T16:59:23.484Z,970.82
2022-09-30T17:04:55.252Z,970.73
2022-09-30T17:10:26.970Z,970.66
2022-09-30T17:15:58.740Z,970.51
2022-09-30T17:21:30.519Z,970.39
2022-09-30T17:27:02.414Z,970.39
2022-09-30T17:32:33.869Z,970.33
2022-09-30T17:38:05.656Z,970.21
2022-09-30T17:43:37.281Z,970.14
2022-09-30T17:49:13.432Z,970.12
2022-09-30T17:54:52.838Z,970.1
2022-09-30T18:00:16.880Z,969.93
2022-09-30T18:05:48.649Z,969.81
2022-09-30T18:11:20.323Z,969.84
2022-09-30T18:16:52.299Z,969.97
2022-09-30T18:22:23.721Z,970.09
2022-09-30T18:27:55.733Z,970.22
2022-09-30T18:33:27.308Z,969.91
2022-09-30T18:38:59.070Z,970.13
2022-09-30T18:44:30.763Z,970.19
2022-09-30T18:50:08.909Z,970.32
2022-09-30T18:55:40.706Z,970.25
2022-09-30T19:01:12.733Z,970.27
2022-09-30T19:06:44.131Z,970.06
2022-09-30T19:12:15.945Z,970.2
2022-09-30T19:17:47.746Z,970.35
2022-09-30T19:23:19.388Z,970.51
2022-09-30T19:28:51.065Z,970.44
2022-09-30T19:34:32.801Z,970.34
2022-09-30T19:39:54.592Z,970.32
2022-09-30T19:45:27.119Z,970.22
2022-09-30T19:51:04.378Z,970.17
2022-09-30T19:56:36.154Z,970.13
2022-09-30T20:02:07.916Z,970.04
2022-09-30T20:07:39.558Z,970.1
2022-09-30T20:13:11.342Z,970.13
2022-09-30T20:18:42.994Z,969.92
2022-09-30T20:24:14.764Z,970.09
2022-09-30T20:29:46.501Z,969.93
2022-09-30T20:35:18.233Z,969.9
2022-09-30T20:40:49.842Z,969.59
2022-09-30T20:46:21.671Z,969.78
2022-09-30T20:51:59.747Z,969.84
2022-09-30T20:57:31.621Z,969.6
2022-09-30T21:03:03.265Z,969.83
2022-09-30T21:08:34.932Z,969.93
2022-09-30T21:14:06.729Z,969.93
2022-09-30T21:19:38.505Z,969.87
2022-09-30T21:25:10.214Z,970.0
2022-09-30T21:30:41.929Z,970.22
2022-09-30T21:36:13.681Z,970.34
2022-09-30T21:41:45.402Z,970.41
2022-09-30T21:47:17.409Z,970.67
2022-09-30T21:52:55.530Z,970.97
2022-09-30T21:58:26.919Z,971.42
2022-09-30T22:03:58.725Z,971.28
2022-09-30T22:09:30.453Z,971.18
2022-09-30T22:15:02.141Z,970.46
2022-09-30T22:20:33.854Z,971.13
2022-09-30T22:26:05.575Z,971.65
2022-09-30T22:31:39.002Z,971.69
2022-09-30T22:37:09.098Z,971.84
2022-09-30T22:42:40.841Z,971.94
2022-09-30T22:48:12.560Z,971.99
2022-09-30T22:53:48.576Z,972.12
2022-09-30T22:59:20.263Z,972.08
2022-09-30T23:04:52.034Z,972.11
2022-09-30T23:10:23.829Z,972.07
2022-09-30T23:15:55.522Z,971.97
2022-09-30T23:21:27.203Z,972.07
2022-09-30T23:26:59.158Z,972.05
2022-09-30T23:32:30.642Z,972.18
2022-09-30T23:38:02.394Z,972.07
2022-09-30T23:43:34.216Z,972.17
2022-09-30T23:49:06.018Z,971.99
2022-09-30T23:54:42.382Z,971.95
