createdAt,value
2023-05-14T00:00:08.311Z,12.50
2023-05-14T00:01:09.934Z,12.50
2023-05-14T00:02:11.584Z,12.50
2023-05-14T00:03:13.383Z,12.50
2023-05-14T00:04:15.084Z,12.50
2023-05-14T00:05:16.705Z,12.50
2023-05-14T00:06:18.342Z,12.50
2023-05-14T00:07:20.095Z,12.40
2023-05-14T00:08:21.750Z,12.40
2023-05-14T00:09:23.412Z,12.40
2023-05-14T00:10:26.271Z,12.40
2023-05-14T00:11:27.896Z,12.30
2023-05-14T00:12:30.135Z,12.30
2023-05-14T00:13:31.764Z,12.30
2023-05-14T00:14:33.365Z,12.30
2023-05-14T00:15:34.990Z,12.20
2023-05-14T00:16:36.718Z,12.20
2023-05-14T00:17:38.879Z,12.20
2023-05-14T00:18:40.502Z,12.10
2023-05-14T00:19:42.792Z,12.10
2023-05-14T00:20:44.407Z,12.10
2023-05-14T00:21:46.951Z,12.00
2023-05-14T00:22:48.562Z,12.00
2023-05-14T00:23:50.137Z,12.00
2023-05-14T00:24:51.727Z,12.00
2023-05-14T00:25:53.299Z,12.00
2023-05-14T00:26:54.913Z,12.00
2023-05-14T00:27:56.485Z,11.90
2023-05-14T00:28:58.041Z,11.90
2023-05-14T00:29:59.631Z,11.90
2023-05-14T00:31:01.247Z,11.90
2023-05-14T00:32:03.541Z,11.90
2023-05-14T00:33:05.712Z,11.90
2023-05-14T00:34:07.283Z,11.90
2023-05-14T00:35:09.216Z,11.90
2023-05-14T00:36:10.799Z,11.90
2023-05-14T00:37:12.379Z,11.90
2023-05-14T00:38:17.084Z,11.80
2023-05-14T00:39:18.643Z,11.90
2023-05-14T00:40:20.423Z,11.80
2023-05-14T00:41:23.052Z,11.80
2023-05-14T00:42:24.638Z,11.70
2023-05-14T00:43:26.272Z,11.80
2023-05-14T00:44:27.831Z,11.70
2023-05-14T00:53:39.172Z,11.50
2023-05-14T00:54:40.962Z,11.40
2023-05-14T00:55:42.828Z,11.30
2023-05-14T00:56:48.040Z,11.30
2023-05-14T00:58:52.675Z,11.30
2023-05-14T00:59:54.349Z,11.20
2023-05-14T01:00:56.269Z,11.20
2023-05-14T01:01:58.009Z,11.20
2023-05-14T01:03:01.722Z,11.20
2023-05-14T01:04:04.055Z,11.30
2023-05-14T01:05:06.542Z,11.20
2023-05-14T01:06:18.368Z,11.30
2023-05-14T01:07:31.581Z,11.30
2023-05-14T01:08:59.542Z,11.40
2023-05-14T01:10:21.573Z,11.40
2023-05-14T01:11:29.952Z,11.30
2023-05-14T01:12:50.752Z,11.40
2023-05-14T01:14:03.533Z,11.40
2023-05-14T01:15:28.421Z,11.40
2023-05-14T01:16:33.293Z,11.40
2023-05-14T01:17:41.331Z,11.30
2023-05-14T01:18:46.052Z,11.30
2023-05-14T01:19:48.381Z,11.20
2023-05-14T01:20:52.183Z,11.30
2023-05-14T01:21:53.749Z,11.20
2023-05-14T01:22:55.434Z,11.20
2023-05-14T01:23:57.012Z,11.20
2023-05-14T01:24:58.621Z,11.20
2023-05-14T01:26:00.259Z,11.20
2023-05-14T01:27:18.129Z,11.20
2023-05-14T01:28:27.100Z,11.20
2023-05-14T01:29:31.136Z,11.20
2023-05-14T01:30:38.031Z,11.30
2023-05-14T01:31:42.993Z,11.20
2023-05-14T01:32:48.086Z,11.30
2023-05-14T01:33:49.858Z,11.30
2023-05-14T01:34:52.981Z,11.30
2023-05-14T01:35:55.688Z,11.30
2023-05-14T01:36:58.126Z,11.40
2023-05-14T01:38:06.623Z,11.30
2023-05-14T01:39:09.677Z,11.20
2023-05-14T01:40:11.773Z,11.00
2023-05-14T01:41:14.330Z,11.00
2023-05-14T01:42:16.149Z,11.00
2023-05-14T01:43:18.931Z,10.90
2023-05-14T01:44:21.775Z,11.00
2023-05-14T01:45:24.073Z,11.00
2023-05-14T01:46:25.660Z,11.00
2023-05-14T01:47:27.434Z,11.00
2023-05-14T01:48:29.959Z,11.00
2023-05-14T01:49:32.501Z,11.00
2023-05-14T01:50:34.167Z,11.00
2023-05-14T01:51:35.869Z,11.00
2023-05-14T01:52:37.496Z,11.00
2023-05-14T01:53:39.056Z,11.00
2023-05-14T01:54:40.750Z,11.00
2023-05-14T01:55:42.331Z,11.00
2023-05-14T01:56:43.893Z,10.90
2023-05-14T01:57:45.596Z,11.00
2023-05-14T01:58:47.388Z,11.10
2023-05-14T01:59:48.923Z,11.00
2023-05-14T02:00:50.526Z,11.00
2023-05-14T02:01:52.160Z,10.90
2023-05-14T02:02:54.380Z,11.00
2023-05-14T02:03:57.038Z,11.00
2023-05-14T02:04:58.663Z,11.00
2023-05-14T02:06:00.276Z,10.90
2023-05-14T02:07:01.845Z,10.90
2023-05-14T02:08:03.526Z,10.90
2023-05-14T02:09:05.137Z,10.90
2023-05-14T02:10:07.528Z,10.90
2023-05-14T02:11:09.119Z,10.90
2023-05-14T02:12:11.588Z,10.90
2023-05-14T02:13:13.319Z,11.00
2023-05-14T02:14:15.608Z,11.00
2023-05-14T02:15:17.268Z,11.00
2023-05-14T02:16:19.194Z,11.00
2023-05-14T02:17:20.864Z,11.00
2023-05-14T02:18:22.519Z,11.00
2023-05-14T02:19:24.280Z,10.90
2023-05-14T02:20:25.989Z,10.90
2023-05-14T02:21:27.661Z,10.80
2023-05-14T02:22:29.249Z,10.90
2023-05-14T02:23:40.503Z,10.90
2023-05-14T02:24:42.916Z,10.90
2023-05-14T02:25:44.831Z,11.00
2023-05-14T02:26:46.795Z,11.10
2023-05-14T02:27:49.331Z,11.00
2023-05-14T02:28:50.952Z,11.00
2023-05-14T02:29:52.820Z,10.80
2023-05-14T02:30:59.843Z,10.80
2023-05-14T02:32:01.502Z,10.80
2023-05-14T02:33:03.255Z,10.80
2023-05-14T02:34:06.630Z,10.80
2023-05-14T02:35:08.850Z,10.70
2023-05-14T02:36:10.490Z,10.70
2023-05-14T02:37:12.079Z,10.70
2023-05-14T02:38:13.662Z,10.60
2023-05-14T02:39:15.277Z,10.60
2023-05-14T02:40:16.911Z,10.70
2023-05-14T02:41:18.529Z,10.70
2023-05-14T02:42:20.172Z,10.80
2023-05-14T02:43:21.725Z,10.80
2023-05-14T02:44:23.346Z,10.80
2023-05-14T02:45:25.170Z,10.80
2023-05-14T02:46:26.888Z,10.90
2023-05-14T02:47:28.631Z,10.90
2023-05-14T02:48:30.198Z,10.90
2023-05-14T02:49:31.832Z,10.90
2023-05-14T02:50:33.381Z,10.90
2023-05-14T02:51:34.952Z,10.80
2023-05-14T02:52:36.587Z,10.70
2023-05-14T02:53:38.237Z,10.80
2023-05-14T02:54:39.836Z,10.80
2023-05-14T02:55:41.457Z,10.90
2023-05-14T02:56:43.090Z,10.90
2023-05-14T02:57:44.732Z,10.90
2023-05-14T02:58:46.349Z,10.80
2023-05-14T02:59:47.927Z,10.90
2023-05-14T03:00:49.853Z,10.90
2023-05-14T03:01:52.132Z,10.80
2023-05-14T03:02:54.328Z,10.80
2023-05-14T03:03:56.681Z,10.90
2023-05-14T03:04:58.264Z,10.80
2023-05-14T03:05:59.826Z,10.80
2023-05-14T03:07:01.377Z,10.90
2023-05-14T03:08:02.958Z,10.90
2023-05-14T03:09:04.561Z,10.80
2023-05-14T03:10:06.655Z,10.80
2023-05-14T03:11:08.266Z,10.80
2023-05-14T03:12:09.877Z,10.70
2023-05-14T03:13:11.514Z,10.70
2023-05-14T03:14:13.084Z,10.70
2023-05-14T03:15:14.782Z,10.80
2023-05-14T03:16:16.424Z,10.80
2023-05-14T03:17:18.034Z,10.80
2023-05-14T03:18:19.681Z,10.80
2023-05-14T03:19:21.262Z,10.80
2023-05-14T03:20:24.875Z,10.90
2023-05-14T03:21:27.202Z,10.80
2023-05-14T03:22:28.891Z,10.80
2023-05-14T03:23:31.954Z,10.80
2023-05-14T03:24:35.014Z,10.80
2023-05-14T03:25:36.990Z,10.80
2023-05-14T03:26:38.587Z,10.80
2023-05-14T03:27:40.257Z,10.80
2023-05-14T03:28:41.819Z,10.80
2023-05-14T03:29:43.351Z,10.90
2023-05-14T03:30:45.000Z,10.90
2023-05-14T03:31:46.693Z,10.80
2023-05-14T03:32:48.352Z,10.80
2023-05-14T03:33:49.983Z,10.80
2023-05-14T03:34:51.627Z,10.90
2023-05-14T03:35:53.238Z,10.90
2023-05-14T03:36:54.803Z,10.90
2023-05-14T03:37:59.087Z,10.90
2023-05-14T03:39:00.680Z,10.90
2023-05-14T03:40:02.334Z,10.80
2023-05-14T03:41:04.049Z,10.80
2023-05-14T03:42:05.745Z,10.80
2023-05-14T03:43:07.307Z,10.80
2023-05-14T03:44:08.904Z,10.80
2023-05-14T03:45:10.860Z,10.80
2023-05-14T03:46:12.551Z,10.80
2023-05-14T03:47:14.109Z,10.80
2023-05-14T03:48:15.770Z,10.80
2023-05-14T03:49:17.453Z,10.80
2023-05-14T03:50:19.069Z,10.80
2023-05-14T03:51:20.708Z,10.80
2023-05-14T03:52:22.303Z,10.70
2023-05-14T03:53:23.883Z,10.70
2023-05-14T03:54:26.335Z,10.70
2023-05-14T03:55:28.085Z,10.70
2023-05-14T03:56:29.678Z,10.80
2023-05-14T03:57:31.267Z,10.80
2023-05-14T03:58:33.060Z,10.80
2023-05-14T03:59:34.650Z,10.90
2023-05-14T04:00:36.467Z,10.90
2023-05-14T04:01:38.200Z,10.90
2023-05-14T04:02:39.902Z,10.90
2023-05-14T04:03:41.756Z,11.00
2023-05-14T04:04:43.645Z,11.00
2023-05-14T04:05:46.128Z,11.00
2023-05-14T04:06:47.704Z,11.00
2023-05-14T04:07:49.359Z,11.00
2023-05-14T04:08:50.946Z,11.00
2023-05-14T04:09:52.565Z,11.00
2023-05-14T04:10:54.188Z,11.00
2023-05-14T04:11:55.926Z,11.00
2023-05-14T04:12:57.550Z,11.00
2023-05-14T04:13:59.102Z,11.00
2023-05-14T04:15:01.104Z,11.00
2023-05-14T04:16:02.833Z,11.00
2023-05-14T04:17:04.541Z,11.00
2023-05-14T04:18:06.177Z,11.00
2023-05-14T04:19:08.005Z,11.00
2023-05-14T04:20:10.114Z,11.00
2023-05-14T04:21:12.364Z,11.00
2023-05-14T04:22:13.961Z,10.90
2023-05-14T04:23:15.556Z,10.90
2023-05-14T04:24:17.321Z,10.80
2023-05-14T04:25:19.030Z,10.80
2023-05-14T04:26:21.438Z,10.80
2023-05-14T04:27:23.391Z,10.80
2023-05-14T04:28:25.045Z,10.70
2023-05-14T04:29:26.650Z,10.70
2023-05-14T04:30:28.230Z,10.70
2023-05-14T04:31:31.578Z,10.70
2023-05-14T04:32:33.558Z,10.70
2023-05-14T04:33:35.189Z,10.70
2023-05-14T04:34:36.802Z,10.70
2023-05-14T04:35:38.366Z,10.70
2023-05-14T04:36:40.197Z,10.80
2023-05-14T04:37:41.831Z,10.80
2023-05-14T04:38:43.381Z,10.80
2023-05-14T04:39:45.013Z,10.70
2023-05-14T04:40:46.578Z,10.70
2023-05-14T04:41:48.124Z,10.70
2023-05-14T04:42:50.135Z,10.70
2023-05-14T04:43:55.341Z,10.80
2023-05-14T04:44:56.916Z,10.80
2023-05-14T04:45:58.522Z,10.90
2023-05-14T04:47:00.430Z,10.90
2023-05-14T04:48:07.659Z,11.00
2023-05-14T04:49:09.309Z,11.00
2023-05-14T04:50:10.970Z,11.00
2023-05-14T04:51:12.833Z,11.00
2023-05-14T04:52:14.400Z,11.00
2023-05-14T04:53:16.000Z,11.00
2023-05-14T04:54:17.575Z,11.00
2023-05-14T04:55:19.353Z,11.00
2023-05-14T04:56:21.396Z,11.00
2023-05-14T04:57:23.050Z,10.90
2023-05-14T04:58:24.675Z,11.00
2023-05-14T04:59:26.279Z,11.00
2023-05-14T05:00:28.622Z,11.00
2023-05-14T05:01:30.470Z,11.10
2023-05-14T05:02:32.130Z,11.00
2023-05-14T05:03:33.883Z,11.00
2023-05-14T05:04:35.489Z,10.90
2023-05-14T05:05:37.108Z,11.00
2023-05-14T05:06:38.782Z,11.00
2023-05-14T05:07:40.417Z,11.00
2023-05-14T05:08:42.271Z,11.00
2023-05-14T05:09:44.195Z,11.10
2023-05-14T05:10:45.990Z,11.10
2023-05-14T05:11:47.571Z,11.10
2023-05-14T05:12:49.135Z,11.10
2023-05-14T05:13:50.815Z,11.10
2023-05-14T05:14:52.386Z,11.20
2023-05-14T05:15:54.143Z,11.30
2023-05-14T05:16:55.983Z,11.30
2023-05-14T05:17:57.641Z,11.30
2023-05-14T05:18:59.350Z,11.20
2023-05-14T05:20:01.075Z,11.30
2023-05-14T05:21:02.775Z,11.40
2023-05-14T05:22:04.575Z,11.40
2023-05-14T05:23:06.114Z,11.40
2023-05-14T05:24:08.609Z,11.40
2023-05-14T05:25:12.778Z,11.50
2023-05-14T05:26:14.415Z,11.50
2023-05-14T05:27:15.988Z,11.50
2023-05-14T05:28:17.691Z,11.50
2023-05-14T05:29:19.292Z,11.50
2023-05-14T05:30:21.093Z,11.50
2023-05-14T05:31:22.949Z,11.60
2023-05-14T05:32:25.107Z,11.60
2023-05-14T05:33:26.738Z,11.60
2023-05-14T05:34:28.368Z,11.70
2023-05-14T05:35:29.931Z,11.70
2023-05-14T05:36:31.937Z,11.80
2023-05-14T05:37:33.566Z,11.80
2023-05-14T05:38:35.232Z,11.80
2023-05-14T05:39:36.837Z,11.80
2023-05-14T05:40:38.590Z,11.80
2023-05-14T05:41:40.730Z,11.80
2023-05-14T05:42:42.711Z,11.80
2023-05-14T05:43:44.348Z,11.70
2023-05-14T05:44:45.960Z,11.80
2023-05-14T05:45:47.518Z,11.90
2023-05-14T05:46:49.235Z,11.90
2023-05-14T05:47:51.026Z,11.90
2023-05-14T05:48:53.283Z,11.90
2023-05-14T05:49:54.903Z,11.80
2023-05-14T05:50:56.531Z,11.80
2023-05-14T05:51:58.108Z,11.90
2023-05-14T05:52:59.706Z,11.90
2023-05-14T05:54:01.265Z,12.00
2023-05-14T05:55:03.311Z,12.10
2023-05-14T05:56:06.310Z,12.10
2023-05-14T05:57:07.992Z,12.00
2023-05-14T05:58:09.583Z,12.10
2023-05-14T05:59:11.152Z,12.10
2023-05-14T06:00:13.323Z,12.10
2023-05-14T06:01:15.015Z,12.10
2023-05-14T06:02:16.620Z,12.10
2023-05-14T06:03:18.378Z,12.20
2023-05-14T06:04:20.231Z,12.30
2023-05-14T06:05:21.971Z,12.30
2023-05-14T06:06:23.593Z,12.30
2023-05-14T06:07:25.147Z,12.30
2023-05-14T06:08:26.724Z,12.30
2023-05-14T06:09:28.281Z,12.40
2023-05-14T06:10:30.039Z,12.50
2023-05-14T06:11:31.662Z,12.60
2023-05-14T06:12:33.263Z,12.60
2023-05-14T06:13:34.866Z,12.60
2023-05-14T06:14:36.563Z,12.70
2023-05-14T06:15:38.163Z,12.60
2023-05-14T06:16:39.827Z,12.60
2023-05-14T06:17:41.496Z,12.70
2023-05-14T06:18:43.297Z,12.70
2023-05-14T06:19:44.928Z,12.60
2023-05-14T06:20:46.541Z,12.80
2023-05-14T06:21:48.092Z,12.80
2023-05-14T06:22:49.652Z,12.90
2023-05-14T06:23:51.308Z,12.90
2023-05-14T06:24:52.893Z,12.90
2023-05-14T06:25:54.486Z,12.90
2023-05-14T06:26:56.164Z,13.00
2023-05-14T06:27:57.735Z,13.00
2023-05-14T06:28:59.287Z,13.10
2023-05-14T06:30:01.303Z,13.00
2023-05-14T06:31:02.939Z,13.10
2023-05-14T06:32:05.189Z,13.10
2023-05-14T06:33:06.869Z,13.10
2023-05-14T06:34:09.111Z,13.20
2023-05-14T06:35:10.746Z,13.20
2023-05-14T06:36:12.327Z,13.20
2023-05-14T06:37:13.912Z,13.20
2023-05-14T06:38:15.549Z,13.20
2023-05-14T06:39:17.168Z,13.20
2023-05-14T06:40:19.064Z,13.10
2023-05-14T06:41:21.336Z,13.20
2023-05-14T06:42:22.917Z,13.20
2023-05-14T06:43:24.554Z,13.30
2023-05-14T06:44:26.154Z,13.30
2023-05-14T06:45:27.782Z,13.40
2023-05-14T06:46:29.361Z,13.30
2023-05-14T06:47:30.964Z,13.30
2023-05-14T06:48:32.716Z,13.40
2023-05-14T06:49:35.058Z,13.40
2023-05-14T06:50:36.625Z,13.50
2023-05-14T06:51:39.014Z,13.50
2023-05-14T06:52:40.758Z,13.50
2023-05-14T06:53:42.332Z,13.50
2023-05-14T06:54:43.879Z,13.50
2023-05-14T06:55:47.944Z,13.40
2023-05-14T06:56:49.562Z,13.40
2023-05-14T06:57:51.196Z,13.50
2023-05-14T06:58:52.764Z,13.40
2023-05-14T06:59:54.301Z,13.40
2023-05-14T07:00:55.936Z,13.40
2023-05-14T07:01:57.657Z,13.40
2023-05-14T07:02:59.291Z,13.40
2023-05-14T07:04:00.882Z,13.40
2023-05-14T07:05:03.012Z,13.50
2023-05-14T07:06:04.765Z,13.60
2023-05-14T07:07:06.385Z,13.60
2023-05-14T07:08:07.925Z,13.70
2023-05-14T07:09:10.595Z,13.70
2023-05-14T07:10:12.528Z,13.70
2023-05-14T07:11:14.574Z,13.70
2023-05-14T07:12:16.195Z,13.80
2023-05-14T07:13:17.776Z,13.80
2023-05-14T07:14:19.322Z,13.70
2023-05-14T07:15:21.184Z,13.70
2023-05-14T07:16:22.809Z,13.80
2023-05-14T07:17:24.639Z,13.80
2023-05-14T07:18:26.388Z,13.90
2023-05-14T07:19:29.577Z,14.10
2023-05-14T07:20:31.163Z,14.20
2023-05-14T07:21:32.810Z,14.30
2023-05-14T07:22:34.445Z,14.30
2023-05-14T07:23:38.727Z,14.40
2023-05-14T07:24:40.491Z,14.40
2023-05-14T07:25:42.056Z,14.50
2023-05-14T07:26:43.943Z,14.50
2023-05-14T07:27:45.691Z,14.60
2023-05-14T07:28:47.266Z,14.80
2023-05-14T07:29:50.343Z,14.80
2023-05-14T07:30:51.953Z,14.80
2023-05-14T07:31:53.659Z,14.90
2023-05-14T07:32:55.371Z,14.90
2023-05-14T07:33:57.004Z,15.00
2023-05-14T07:34:59.446Z,15.10
2023-05-14T07:36:01.083Z,15.30
2023-05-14T07:37:02.917Z,15.30
2023-05-14T07:38:05.787Z,15.30
2023-05-14T07:39:07.409Z,15.40
2023-05-14T07:40:09.481Z,15.40
2023-05-14T07:41:12.157Z,15.40
2023-05-14T07:42:21.811Z,15.40
2023-05-14T07:43:29.846Z,15.40
2023-05-14T07:44:31.443Z,15.40
2023-05-14T07:45:33.209Z,15.40
2023-05-14T07:46:34.819Z,15.60
2023-05-14T07:47:36.590Z,15.70
2023-05-14T07:48:38.387Z,15.80
2023-05-14T07:49:40.431Z,15.80
2023-05-14T07:50:41.999Z,16.00
2023-05-14T07:51:43.548Z,16.20
2023-05-14T07:52:45.722Z,16.30
2023-05-14T07:53:47.321Z,16.20
2023-05-14T07:54:50.769Z,16.40
2023-05-14T07:55:52.725Z,16.50
2023-05-14T07:56:54.320Z,16.50
2023-05-14T07:57:56.051Z,16.70
2023-05-14T07:58:57.741Z,16.80
2023-05-14T07:59:59.365Z,16.70
2023-05-14T08:01:01.397Z,16.80
2023-05-14T08:02:03.043Z,16.90
2023-05-14T08:03:05.156Z,17.10
2023-05-14T08:04:06.917Z,17.10
2023-05-14T08:05:09.716Z,17.20
2023-05-14T08:06:11.597Z,17.30
2023-05-14T08:07:13.541Z,17.30
2023-05-14T08:08:15.158Z,17.40
2023-05-14T08:09:16.799Z,17.50
2023-05-14T08:10:18.556Z,17.60
2023-05-14T08:11:21.401Z,17.70
2023-05-14T08:12:23.118Z,17.70
2023-05-14T08:13:24.729Z,17.90
2023-05-14T08:14:26.602Z,17.90
2023-05-14T08:15:28.181Z,18.00
2023-05-14T08:16:29.756Z,18.00
2023-05-14T08:17:31.364Z,17.90
2023-05-14T08:18:33.027Z,17.90
2023-05-14T08:19:34.926Z,17.90
2023-05-14T08:20:36.787Z,17.90
2023-05-14T08:21:38.350Z,17.90
2023-05-14T08:22:39.975Z,18.00
2023-05-14T08:23:41.609Z,18.20
2023-05-14T08:24:43.239Z,18.20
2023-05-14T08:25:44.938Z,18.40
2023-05-14T08:26:46.571Z,18.50
2023-05-14T08:27:48.158Z,18.60
2023-05-14T08:28:49.770Z,18.70
2023-05-14T08:29:51.436Z,18.80
2023-05-14T08:30:53.053Z,18.90
2023-05-14T08:31:54.681Z,18.90
2023-05-14T08:32:56.434Z,18.90
2023-05-14T08:33:58.030Z,19.00
2023-05-14T08:34:59.628Z,19.10
2023-05-14T08:36:01.589Z,19.20
2023-05-14T08:37:03.308Z,19.30
2023-05-14T08:38:04.965Z,19.40
2023-05-14T08:39:09.484Z,19.40
2023-05-14T08:40:12.376Z,19.50
2023-05-14T08:41:15.944Z,19.70
2023-05-14T08:42:20.932Z,19.70
2023-05-14T08:43:26.179Z,19.80
2023-05-14T08:44:45.602Z,19.60
2023-05-14T08:45:49.696Z,19.60
2023-05-14T08:46:53.505Z,19.60
2023-05-14T08:47:56.050Z,19.70
2023-05-14T08:49:05.423Z,19.80
2023-05-14T08:50:08.255Z,19.80
2023-05-14T08:51:10.006Z,19.70
2023-05-14T08:52:12.359Z,19.70
2023-05-14T08:53:14.330Z,19.50
2023-05-14T08:54:17.687Z,19.50
2023-05-14T08:55:20.324Z,19.50
2023-05-14T08:56:22.682Z,19.50
2023-05-14T08:57:26.578Z,19.50
2023-05-14T08:58:28.755Z,19.50
2023-05-14T08:59:30.670Z,19.60
2023-05-14T09:00:32.235Z,19.60
2023-05-14T09:01:34.050Z,19.70
2023-05-14T09:02:36.881Z,19.80
2023-05-14T09:03:39.488Z,19.80
2023-05-14T09:04:42.271Z,19.90
2023-05-14T09:05:44.053Z,20.00
2023-05-14T09:06:49.523Z,20.10
2023-05-14T09:07:51.424Z,20.10
2023-05-14T09:08:53.775Z,20.20
2023-05-14T09:09:56.196Z,20.30
2023-05-14T09:10:57.748Z,20.10
2023-05-14T09:12:00.913Z,20.10
2023-05-14T09:13:02.489Z,20.10
2023-05-14T09:15:15.394Z,19.80
2023-05-14T09:16:18.443Z,19.60
2023-05-14T09:17:20.471Z,19.40
2023-05-14T09:18:22.315Z,19.30
2023-05-14T09:19:24.134Z,19.40
2023-05-14T09:20:26.435Z,19.50
2023-05-14T09:21:28.686Z,19.50
2023-05-14T09:22:33.504Z,19.50
2023-05-14T09:23:35.096Z,19.70
2023-05-14T09:24:38.629Z,20.00
2023-05-14T09:25:40.337Z,20.30
2023-05-14T09:26:42.211Z,20.40
2023-05-14T09:27:50.094Z,20.40
2023-05-14T09:28:57.631Z,20.40
2023-05-14T09:30:13.845Z,20.70
2023-05-14T09:31:15.713Z,20.60
2023-05-14T09:32:18.008Z,20.50
2023-05-14T09:33:29.398Z,20.50
2023-05-14T09:34:32.461Z,20.40
2023-05-14T09:35:34.054Z,20.40
2023-05-14T09:36:35.638Z,20.40
2023-05-14T09:37:37.270Z,20.30
2023-05-14T09:38:38.820Z,20.20
2023-05-14T09:39:40.412Z,20.30
2023-05-14T09:40:41.950Z,20.10
2023-05-14T09:41:43.489Z,20.00
2023-05-14T09:42:45.517Z,20.10
2023-05-14T09:43:47.348Z,20.20
2023-05-14T09:44:49.031Z,20.10
2023-05-14T09:45:50.684Z,19.80
2023-05-14T09:46:53.261Z,19.60
2023-05-14T09:47:54.946Z,19.80
2023-05-14T09:48:57.064Z,19.90
2023-05-14T09:49:58.608Z,20.00
2023-05-14T09:51:00.791Z,20.10
2023-05-14T09:52:03.689Z,20.10
2023-05-14T09:53:05.308Z,20.10
2023-05-14T09:54:07.954Z,20.20
2023-05-14T09:55:09.851Z,20.20
2023-05-14T09:56:11.494Z,20.10
2023-05-14T09:57:13.058Z,20.20
2023-05-14T09:58:14.773Z,20.20
2023-05-14T09:59:16.428Z,20.50
2023-05-14T10:00:18.671Z,20.60
2023-05-14T10:01:21.312Z,20.60
2023-05-14T10:02:31.172Z,20.70
2023-05-14T10:03:32.858Z,20.80
2023-05-14T10:04:35.281Z,20.80
2023-05-14T10:05:39.156Z,20.80
2023-05-14T10:06:42.357Z,20.60
2023-05-14T10:07:47.931Z,20.40
2023-05-14T10:08:52.164Z,20.20
2023-05-14T10:09:59.765Z,20.20
2023-05-14T10:11:05.726Z,20.30
2023-05-14T10:12:08.328Z,20.30
2023-05-14T10:13:14.712Z,20.40
2023-05-14T10:14:33.531Z,20.50
2023-05-14T10:15:42.928Z,20.60
2023-05-14T10:16:50.722Z,20.70
2023-05-14T10:17:58.564Z,20.70
2023-05-14T10:19:08.796Z,20.70
2023-05-14T10:20:14.229Z,20.70
2023-05-14T10:21:19.658Z,20.90
2023-05-14T10:22:24.278Z,20.80
2023-05-14T10:23:26.336Z,20.70
2023-05-14T10:24:28.356Z,20.70
2023-05-14T10:25:30.154Z,20.80
2023-05-14T10:26:39.634Z,20.90
2023-05-14T10:27:42.277Z,21.00
2023-05-14T10:28:44.193Z,21.10
2023-05-14T10:29:54.913Z,21.30
2023-05-14T10:30:56.611Z,21.50
2023-05-14T10:31:58.229Z,21.80
2023-05-14T10:33:11.563Z,22.00
2023-05-14T10:34:37.715Z,22.10
2023-05-14T10:36:02.947Z,22.00
2023-05-14T10:37:25.501Z,22.00
2023-05-14T10:38:32.823Z,22.00
2023-05-14T10:39:54.209Z,22.00
2023-05-14T10:41:04.472Z,21.80
2023-05-14T10:42:06.830Z,21.40
2023-05-14T10:43:11.193Z,21.10
2023-05-14T10:44:13.477Z,20.80
2023-05-14T10:45:15.863Z,20.40
2023-05-14T10:46:17.478Z,20.50
2023-05-14T10:47:19.924Z,20.60
2023-05-14T10:48:22.009Z,20.70
2023-05-14T10:49:39.784Z,20.70
2023-05-14T10:50:44.221Z,20.70
2023-05-14T10:51:49.352Z,20.70
2023-05-14T10:52:51.510Z,20.80
2023-05-14T10:53:53.090Z,21.00
2023-05-14T10:54:57.013Z,21.20
2023-05-14T10:56:01.442Z,21.30
2023-05-14T10:57:03.222Z,21.30
2023-05-14T10:58:05.961Z,21.30
2023-05-14T10:59:08.023Z,21.30
2023-05-14T11:00:10.899Z,21.20
2023-05-14T11:01:13.767Z,21.20
2023-05-14T11:02:30.740Z,21.10
2023-05-14T11:03:38.447Z,20.90
2023-05-14T11:04:41.605Z,20.50
2023-05-14T11:05:44.026Z,20.30
2023-05-14T11:06:47.374Z,20.10
2023-05-14T11:07:53.377Z,20.00
2023-05-14T11:08:56.688Z,20.00
2023-05-14T11:10:12.622Z,19.80
2023-05-14T11:11:15.145Z,19.80
2023-05-14T11:12:18.483Z,19.80
2023-05-14T11:13:20.889Z,19.60
2023-05-14T11:14:24.407Z,19.40
2023-05-14T11:15:28.741Z,19.30
2023-05-14T11:16:31.821Z,19.20
2023-05-14T11:17:36.714Z,19.30
2023-05-14T11:18:41.057Z,19.30
2023-05-14T11:19:45.050Z,19.30
2023-05-14T11:20:46.997Z,19.20
2023-05-14T11:21:49.017Z,19.20
2023-05-14T11:22:53.620Z,19.10
2023-05-14T11:23:56.831Z,19.10
2023-05-14T11:24:58.628Z,19.00
2023-05-14T11:26:00.650Z,18.90
2023-05-14T11:27:03.424Z,18.90
2023-05-14T11:28:35.794Z,18.70
2023-05-14T11:31:59.276Z,18.60
2023-05-14T11:33:38.378Z,18.50
2023-05-14T11:35:39.644Z,18.50
2023-05-14T11:37:13.698Z,18.50
2023-05-14T11:39:01.576Z,18.50
2023-05-14T11:41:52.274Z,18.40
2023-05-14T11:42:54.005Z,18.40
2023-05-14T11:43:55.577Z,18.50
2023-05-14T11:44:57.213Z,18.50
2023-05-14T11:45:58.825Z,18.60
2023-05-14T11:47:01.970Z,18.70
2023-05-14T11:48:12.153Z,18.80
2023-05-14T11:49:13.683Z,18.80
2023-05-14T11:50:16.557Z,18.90
2023-05-14T11:51:18.291Z,19.00
2023-05-14T11:52:21.868Z,19.00
2023-05-14T11:53:26.870Z,19.00
2023-05-14T11:54:29.363Z,19.00
2023-05-14T11:55:33.656Z,19.10
2023-05-14T11:56:35.388Z,19.10
2023-05-14T11:57:37.275Z,19.10
2023-05-14T11:58:39.027Z,19.10
2023-05-14T11:59:41.172Z,19.20
2023-05-14T12:00:51.595Z,19.20
2023-05-14T12:01:53.222Z,19.30
2023-05-14T12:02:54.983Z,19.20
2023-05-14T12:03:56.828Z,19.30
2023-05-14T12:05:00.945Z,19.40
2023-05-14T12:06:07.133Z,19.40
2023-05-14T12:07:14.525Z,19.40
2023-05-14T12:08:42.561Z,19.40
2023-05-14T12:09:49.655Z,19.40
2023-05-14T12:10:53.104Z,19.40
2023-05-14T12:11:54.662Z,19.40
2023-05-14T12:12:56.211Z,19.50
2023-05-14T12:14:01.669Z,19.80
2023-05-14T12:15:11.332Z,19.90
2023-05-14T12:16:13.041Z,20.20
2023-05-14T12:17:19.449Z,20.40
2023-05-14T12:18:25.077Z,20.70
2023-05-14T12:19:26.924Z,20.90
2023-05-14T12:20:29.686Z,21.00
2023-05-14T12:21:31.935Z,21.10
2023-05-14T12:22:36.897Z,21.20
2023-05-14T12:23:39.522Z,21.20
2023-05-14T12:24:42.656Z,21.40
2023-05-14T12:25:51.253Z,21.50
2023-05-14T12:26:54.777Z,21.60
2023-05-14T12:27:56.317Z,21.90
2023-05-14T12:29:02.420Z,22.10
2023-05-14T12:30:20.699Z,22.20
2023-05-14T12:31:37.084Z,22.40
2023-05-14T12:32:41.134Z,22.70
2023-05-14T12:33:42.827Z,22.80
2023-05-14T12:34:44.366Z,22.90
2023-05-14T12:35:46.889Z,23.00
2023-05-14T12:36:48.537Z,23.10
2023-05-14T12:37:50.063Z,23.10
2023-05-14T12:38:59.595Z,23.30
2023-05-14T12:40:01.162Z,23.30
2023-05-14T12:41:02.720Z,23.20
2023-05-14T12:42:04.319Z,23.10
2023-05-14T12:43:06.176Z,22.80
2023-05-14T12:44:07.706Z,22.40
2023-05-14T12:45:09.612Z,22.10
2023-05-14T12:46:11.315Z,21.70
2023-05-14T12:47:13.023Z,21.40
2023-05-14T12:48:14.668Z,21.30
2023-05-14T12:49:16.208Z,21.10
2023-05-14T12:50:17.811Z,21.00
2023-05-14T12:51:19.360Z,21.00
2023-05-14T12:52:36.152Z,21.00
2023-05-14T12:53:39.950Z,21.10
2023-05-14T12:54:43.282Z,21.30
2023-05-14T12:55:44.970Z,21.50
2023-05-14T12:56:46.639Z,21.90
2023-05-14T12:57:48.312Z,22.00
2023-05-14T12:58:49.900Z,22.20
2023-05-14T12:59:51.458Z,22.30
2023-05-14T13:00:53.119Z,22.40
2023-05-14T13:01:54.722Z,22.30
2023-05-14T13:02:56.326Z,22.00
2023-05-14T13:03:59.435Z,21.80
2023-05-14T13:05:02.726Z,21.40
2023-05-14T13:06:04.356Z,21.30
2023-05-14T13:07:06.088Z,20.90
2023-05-14T13:08:07.796Z,20.60
2023-05-14T13:09:09.441Z,20.40
2023-05-14T13:10:11.469Z,20.20
2023-05-14T13:11:13.320Z,19.90
2023-05-14T13:12:14.973Z,19.70
2023-05-14T13:13:16.856Z,19.60
2023-05-14T13:14:20.109Z,19.60
2023-05-14T13:15:22.669Z,19.50
2023-05-14T13:16:25.747Z,19.50
2023-05-14T13:17:27.446Z,19.60
2023-05-14T13:18:29.190Z,19.80
2023-05-14T13:19:30.787Z,19.80
2023-05-14T13:20:33.560Z,19.80
2023-05-14T13:21:35.366Z,19.80
2023-05-14T13:22:36.899Z,19.90
2023-05-14T13:23:38.906Z,20.00
2023-05-14T13:24:40.433Z,20.00
2023-05-14T13:25:42.109Z,20.00
2023-05-14T13:26:44.901Z,20.10
2023-05-14T13:27:46.465Z,20.20
2023-05-14T13:28:48.032Z,20.20
2023-05-14T13:29:49.624Z,20.20
2023-05-14T13:31:11.259Z,20.30
2023-05-14T13:32:12.928Z,20.30
2023-05-14T13:33:14.545Z,20.40
2023-05-14T13:34:16.357Z,20.40
2023-05-14T13:35:18.051Z,20.40
2023-05-14T13:36:19.831Z,20.50
2023-05-14T13:37:21.571Z,20.50
2023-05-14T13:38:23.149Z,20.40
2023-05-14T13:39:27.076Z,20.30
2023-05-14T13:40:28.797Z,20.30
2023-05-14T13:41:32.357Z,20.40
2023-05-14T13:42:34.727Z,20.40
2023-05-14T13:43:36.282Z,20.40
2023-05-14T13:44:37.872Z,20.40
2023-05-14T13:45:39.434Z,20.30
2023-05-14T13:46:41.143Z,20.10
2023-05-14T13:47:42.801Z,20.00