createdAt,value
2023-01-19T00:00:34.761Z,3.25
2023-01-19T00:03:19.751Z,3.28
2023-01-19T00:06:08.120Z,2.88
2023-01-19T00:08:53.084Z,3.22
2023-01-19T00:11:38.301Z,3.20
2023-01-19T00:14:23.678Z,4.05
2023-01-19T00:17:08.953Z,3.03
2023-01-19T00:19:54.020Z,3.25
2023-01-19T00:22:39.086Z,2.70
2023-01-19T00:25:24.216Z,2.85
2023-01-19T00:28:14.351Z,2.90
2023-01-19T00:33:44.039Z,2.90
2023-01-19T00:36:29.081Z,2.88
2023-01-19T00:39:13.972Z,3.00
2023-01-19T00:42:31.541Z,4.82
2023-01-19T00:45:18.913Z,3.65
2023-01-19T00:48:03.840Z,3.20
2023-01-19T00:50:49.215Z,3.30
2023-01-19T00:53:34.367Z,3.35
2023-01-19T00:56:19.388Z,3.13
2023-01-19T00:59:05.038Z,3.30
2023-01-19T01:01:50.079Z,3.45
2023-01-19T01:04:35.536Z,3.10
2023-01-19T01:07:24.608Z,3.45
2023-01-19T01:10:15.572Z,3.17
2023-01-19T01:13:22.209Z,2.90
2023-01-19T01:16:07.965Z,3.20
2023-01-19T01:18:53.128Z,2.90
2023-01-19T01:21:38.307Z,3.15
2023-01-19T01:24:23.640Z,2.70
2023-01-19T01:27:08.776Z,2.67
2023-01-19T01:29:53.927Z,2.88
2023-01-19T01:32:39.207Z,2.90
2023-01-19T01:35:24.178Z,2.60
2023-01-19T01:38:09.250Z,2.60
2023-01-19T01:40:54.281Z,2.50
2023-01-19T01:43:45.461Z,2.45
2023-01-19T01:46:31.316Z,2.55
2023-01-19T01:49:17.655Z,2.47
2023-01-19T01:52:04.517Z,2.47
2023-01-19T01:54:49.915Z,2.72
2023-01-19T01:57:39.170Z,2.53
2023-01-19T02:00:25.368Z,2.55
2023-01-19T02:03:10.681Z,2.15
2023-01-19T02:06:00.032Z,2.28
2023-01-19T02:09:13.393Z,2.17
2023-01-19T02:12:17.188Z,2.88
2023-01-19T02:15:02.342Z,2.78
2023-01-19T02:17:48.100Z,2.40
2023-01-19T02:20:36.146Z,2.40
2023-01-19T02:23:36.651Z,2.40
2023-01-19T02:26:38.368Z,2.10
2023-01-19T02:29:26.364Z,3.40
2023-01-19T02:32:11.733Z,3.83
2023-01-19T02:34:56.742Z,3.47
2023-01-19T02:37:44.325Z,3.50
2023-01-19T02:40:29.652Z,2.85
2023-01-19T02:43:16.743Z,2.72
2023-01-19T02:46:03.327Z,2.78
2023-01-19T02:48:48.311Z,2.72
2023-01-19T02:51:34.501Z,2.60
2023-01-19T02:54:20.134Z,2.30
2023-01-19T02:57:20.707Z,3.45
2023-01-19T03:00:22.140Z,3.17
2023-01-19T03:03:25.614Z,2.92
2023-01-19T03:06:19.948Z,2.80
2023-01-19T03:09:14.086Z,2.42
2023-01-19T03:12:12.753Z,2.45
2023-01-19T03:15:02.301Z,2.63
2023-01-19T03:17:49.925Z,2.53
2023-01-19T03:20:36.155Z,2.63
2023-01-19T03:23:27.775Z,2.78
2023-01-19T03:26:18.470Z,2.70
2023-01-19T03:29:06.845Z,2.53
2023-01-19T03:31:53.831Z,2.65
2023-01-19T03:34:40.689Z,2.20
2023-01-19T03:37:27.329Z,2.25
2023-01-19T03:40:13.136Z,2.00
2023-01-19T03:43:00.156Z,2.28
2023-01-19T03:45:46.275Z,2.30
2023-01-19T03:48:32.522Z,3.42
2023-01-19T03:51:19.451Z,3.08
2023-01-19T03:54:05.989Z,2.65
2023-01-19T03:56:52.632Z,2.50
2023-01-19T03:59:37.563Z,2.63
2023-01-19T04:02:23.764Z,2.35
2023-01-19T04:05:09.437Z,2.35
2023-01-19T04:07:54.619Z,2.05
2023-01-19T04:10:39.788Z,2.70
2023-01-19T04:13:27.082Z,3.13
2023-01-19T04:16:12.603Z,3.80
2023-01-19T04:18:58.005Z,3.80
2023-01-19T04:21:43.316Z,3.90
2023-01-19T04:24:28.517Z,4.25
2023-01-19T04:27:16.276Z,4.03
2023-01-19T04:30:01.273Z,3.00
2023-01-19T04:32:46.897Z,3.40
2023-01-19T04:35:31.840Z,2.90
2023-01-19T04:38:17.069Z,2.28
2023-01-19T04:41:02.850Z,2.20
2023-01-19T04:43:48.064Z,2.58
2023-01-19T04:46:33.503Z,2.30
2023-01-19T04:49:18.853Z,2.45
2023-01-19T04:52:05.487Z,2.42
2023-01-19T04:54:50.413Z,2.60
2023-01-19T04:57:35.596Z,2.75
2023-01-19T05:00:21.082Z,2.65
2023-01-19T05:03:06.522Z,2.55
2023-01-19T05:05:51.436Z,2.78
2023-01-19T05:08:36.557Z,2.70
2023-01-19T05:11:21.789Z,2.55
2023-01-19T05:14:07.274Z,2.53
2023-01-19T05:16:52.419Z,2.40
2023-01-19T05:19:37.558Z,2.63
2023-01-19T05:22:22.870Z,2.80
2023-01-19T05:25:11.159Z,2.47
2023-01-19T05:27:56.326Z,2.38
2023-01-19T05:30:41.543Z,2.38
2023-01-19T05:33:27.634Z,2.53
2023-01-19T05:36:12.585Z,3.13
2023-01-19T05:38:57.785Z,3.13
2023-01-19T05:41:45.389Z,3.70
2023-01-19T05:44:30.651Z,3.70
2023-01-19T05:47:16.254Z,3.75
2023-01-19T05:50:01.317Z,3.40
2023-01-19T05:52:46.558Z,3.63
2023-01-19T05:55:32.535Z,4.32
2023-01-19T05:58:17.756Z,3.75
2023-01-19T06:01:05.661Z,3.67
2023-01-19T06:03:50.911Z,3.15
2023-01-19T06:06:36.076Z,2.78
2023-01-19T06:09:21.264Z,3.50
2023-01-19T06:12:06.660Z,2.60
2023-01-19T06:14:51.825Z,2.50
2023-01-19T06:17:36.971Z,2.45
2023-01-19T06:20:22.236Z,2.88
2023-01-19T06:23:07.519Z,2.67
2023-01-19T06:25:52.928Z,3.10
2023-01-19T06:28:38.182Z,2.92
2023-01-19T06:31:23.442Z,3.05
2023-01-19T06:34:08.961Z,3.35
2023-01-19T06:36:56.887Z,3.85
2023-01-19T06:39:42.328Z,3.42
2023-01-19T06:42:27.357Z,4.05
2023-01-19T06:45:12.474Z,3.97
2023-01-19T06:47:57.473Z,3.92
2023-01-19T06:50:45.486Z,4.35
2023-01-19T06:53:30.526Z,5.05
2023-01-19T06:56:15.432Z,3.97
2023-01-19T06:59:00.682Z,4.20
2023-01-19T07:01:45.925Z,4.78
2023-01-19T07:04:31.342Z,4.25
2023-01-19T07:07:16.645Z,4.53
2023-01-19T07:10:01.983Z,4.28
2023-01-19T07:12:47.723Z,4.28
2023-01-19T07:15:32.774Z,4.20
2023-01-19T07:18:17.795Z,3.67
2023-01-19T07:21:03.234Z,3.78
2023-01-19T07:23:49.864Z,3.28
2023-01-19T07:26:35.274Z,4.07
2023-01-19T07:29:20.792Z,3.65
2023-01-19T07:32:06.250Z,4.55
2023-01-19T07:34:51.251Z,4.43
2023-01-19T07:37:36.377Z,4.30
2023-01-19T07:40:23.953Z,4.38
2023-01-19T07:43:09.893Z,3.90
2023-01-19T07:45:59.732Z,4.00
2023-01-19T07:48:44.647Z,3.30
2023-01-19T07:51:29.520Z,4.22
2023-01-19T07:54:14.597Z,5.80
2023-01-19T07:57:00.816Z,5.95
2023-01-19T07:59:45.860Z,4.85
2023-01-19T08:02:31.850Z,5.00
2023-01-19T08:05:18.220Z,4.45
2023-01-19T08:08:05.546Z,4.07
2023-01-19T08:10:51.862Z,3.42
2023-01-19T08:13:36.829Z,3.83
2023-01-19T08:16:22.478Z,3.40
2023-01-19T08:19:07.796Z,4.15
2023-01-19T08:21:53.330Z,3.72
2023-01-19T08:24:38.470Z,4.50
2023-01-19T08:27:23.303Z,6.07
2023-01-19T08:30:09.184Z,6.65
2023-01-19T08:32:57.968Z,8.40
2023-01-19T08:35:47.135Z,7.93
2023-01-19T08:38:32.086Z,8.90
2023-01-19T08:41:17.229Z,22.77
2023-01-19T08:44:02.628Z,22.38
2023-01-19T08:46:47.655Z,25.70
2023-01-19T08:49:32.947Z,32.42
2023-01-19T08:52:18.085Z,37.08
2023-01-19T08:55:03.186Z,17.95
2023-01-19T08:57:52.515Z,12.23
2023-01-19T09:00:39.408Z,9.38
2023-01-19T09:03:24.849Z,8.98
2023-01-19T09:06:14.599Z,7.07
2023-01-19T09:08:59.747Z,5.70
2023-01-19T09:11:45.012Z,5.03
2023-01-19T09:14:30.256Z,4.88
2023-01-19T09:17:15.398Z,4.18
2023-01-19T09:20:00.208Z,4.80
2023-01-19T09:22:45.487Z,5.82
2023-01-19T09:25:30.673Z,7.18
2023-01-19T09:28:17.549Z,15.85
2023-01-19T09:31:07.687Z,11.93
2023-01-19T09:33:52.872Z,12.38
2023-01-19T09:36:39.560Z,11.10
2023-01-19T09:39:24.846Z,10.90
2023-01-19T09:42:41.333Z,9.30
2023-01-19T09:45:34.915Z,7.72
2023-01-19T09:48:32.776Z,6.68
2023-01-19T09:51:26.799Z,6.90
2023-01-19T09:54:15.919Z,7.03
2023-01-19T09:57:01.675Z,20.73
2023-01-19T09:59:50.623Z,16.25
2023-01-19T10:02:40.489Z,12.23
2023-01-19T10:08:42.235Z,9.27
2023-01-19T10:11:52.748Z,9.20
2023-01-19T10:14:49.982Z,8.63
2023-01-19T10:17:53.352Z,8.52
2023-01-19T10:20:43.784Z,7.88
2023-01-19T10:23:28.698Z,8.57
2023-01-19T10:26:33.866Z,8.23
2023-01-19T10:29:34.443Z,7.50
2023-01-19T10:32:26.084Z,7.00
2023-01-19T10:35:21.814Z,7.68
2023-01-19T10:38:14.087Z,7.65
2023-01-19T10:41:05.278Z,6.95
2023-01-19T10:44:00.121Z,7.40
2023-01-19T10:46:50.015Z,6.80
2023-01-19T10:52:32.995Z,5.88
2023-01-19T10:55:33.910Z,6.22
2023-01-19T10:58:28.430Z,5.55
2023-01-19T11:01:14.898Z,5.60
2023-01-19T11:04:05.503Z,5.15
2023-01-19T11:06:50.721Z,5.25
2023-01-19T11:09:35.678Z,4.53
2023-01-19T11:12:23.005Z,5.32
2023-01-19T11:15:54.630Z,5.25
2023-01-19T11:18:41.116Z,5.78
2023-01-19T11:21:27.864Z,5.97
2023-01-19T11:24:16.194Z,5.80
2023-01-19T11:27:03.667Z,5.72
2023-01-19T11:29:52.656Z,5.25
2023-01-19T11:32:37.622Z,5.57
2023-01-19T11:35:34.368Z,5.40
2023-01-19T11:38:20.864Z,5.32
2023-01-19T11:41:06.885Z,5.40
2023-01-19T11:43:55.186Z,4.82
2023-01-19T11:46:44.257Z,4.95
2023-01-19T11:49:38.728Z,4.78
2023-01-19T11:52:38.723Z,5.15
2023-01-19T11:55:58.919Z,4.93
2023-01-19T11:58:48.215Z,5.00
2023-01-19T12:01:35.492Z,4.63
2023-01-19T12:04:28.605Z,5.35
2023-01-19T12:07:20.848Z,5.38
2023-01-19T12:10:26.823Z,5.18
2023-01-19T12:13:23.457Z,5.05
2023-01-19T12:16:13.476Z,5.18
2023-01-19T12:19:05.602Z,5.10
2023-01-19T12:21:52.469Z,4.68
2023-01-19T12:24:48.028Z,5.13
2023-01-19T12:27:32.895Z,4.28
2023-01-19T12:30:27.009Z,4.85
2023-01-19T12:33:22.324Z,4.00
2023-01-19T12:36:16.535Z,4.28
2023-01-19T12:39:04.396Z,4.53
2023-01-19T12:42:06.375Z,5.43
2023-01-19T12:45:06.655Z,4.95
2023-01-19T12:47:56.214Z,5.70
2023-01-19T12:50:46.470Z,5.35
2023-01-19T12:53:31.747Z,4.15
2023-01-19T12:56:17.752Z,4.20
2023-01-19T12:59:04.662Z,4.95
2023-01-19T13:02:20.688Z,4.30
2023-01-19T13:05:32.674Z,3.55
2023-01-19T13:08:44.710Z,3.20
2023-01-19T13:11:34.240Z,3.58
2023-01-19T13:14:36.994Z,3.28
2023-01-19T13:17:27.145Z,2.97
2023-01-19T13:20:24.170Z,2.47
2023-01-19T13:23:19.655Z,3.00
2023-01-19T13:26:06.685Z,2.80
2023-01-19T13:29:30.475Z,3.20
2023-01-19T13:32:18.763Z,3.40
2023-01-19T13:35:04.655Z,3.50
2023-01-19T13:37:50.987Z,3.85
2023-01-19T13:40:38.956Z,3.17
2023-01-19T13:43:37.526Z,2.90
2023-01-19T13:46:25.242Z,3.25
2023-01-19T13:49:22.642Z,4.57
2023-01-19T13:52:19.646Z,2.88
2023-01-19T13:55:05.647Z,2.97
2023-01-19T13:57:51.908Z,3.38
2023-01-19T14:00:38.496Z,3.28
2023-01-19T14:03:25.167Z,3.67
2023-01-19T14:06:22.119Z,3.50
2023-01-19T14:09:18.793Z,2.63
2023-01-19T14:12:12.423Z,2.72
2023-01-19T14:14:58.527Z,3.10
2023-01-19T14:17:43.808Z,2.92
2023-01-19T14:20:30.385Z,2.28
2023-01-19T14:23:39.519Z,2.53
2023-01-19T14:26:46.414Z,1.80
2023-01-19T14:29:37.889Z,2.10
2023-01-19T14:32:24.747Z,2.10
2023-01-19T14:35:09.958Z,1.83
2023-01-19T14:37:55.797Z,2.70
2023-01-19T14:40:41.781Z,2.20
2023-01-19T14:43:28.572Z,2.47
2023-01-19T14:46:20.795Z,2.85
2023-01-19T14:49:06.606Z,1.83
2023-01-19T14:51:51.972Z,1.77
2023-01-19T14:54:42.639Z,6.05
2023-01-19T14:57:27.760Z,3.80
2023-01-19T15:00:17.675Z,2.70
2023-01-19T15:03:03.118Z,3.17
2023-01-19T15:05:49.373Z,2.15
2023-01-19T15:08:37.472Z,2.88
2023-01-19T15:11:27.359Z,3.20
2023-01-19T15:16:59.065Z,2.70
2023-01-19T15:19:43.860Z,1.80
2023-01-19T15:22:29.901Z,2.28
2023-01-19T15:25:17.725Z,2.15
2023-01-19T15:28:10.310Z,2.65
2023-01-19T15:30:55.489Z,3.40
2023-01-19T15:33:41.318Z,3.00
2023-01-19T15:36:26.640Z,2.35
2023-01-19T15:39:11.967Z,2.53
2023-01-19T15:41:57.160Z,2.50
2023-01-19T15:44:42.258Z,1.98
2023-01-19T15:47:27.517Z,2.22
2023-01-19T15:50:12.790Z,2.00
2023-01-19T15:52:58.140Z,2.53
2023-01-19T15:55:43.937Z,2.80
2023-01-19T15:58:28.838Z,3.67
2023-01-19T16:01:16.556Z,4.28
2023-01-19T16:04:04.298Z,5.57
2023-01-19T16:06:51.019Z,5.80
2023-01-19T16:09:36.035Z,7.75
2023-01-19T16:12:21.412Z,5.57
2023-01-19T16:15:07.430Z,4.43
2023-01-19T16:17:52.901Z,4.20
2023-01-19T16:20:38.144Z,4.60
2023-01-19T16:23:23.304Z,3.83
2023-01-19T16:26:34.164Z,3.80
2023-01-19T16:29:19.531Z,3.47
2023-01-19T16:32:04.774Z,3.28
2023-01-19T16:34:49.977Z,3.92
2023-01-19T16:37:35.104Z,3.00
2023-01-19T16:40:20.566Z,3.58
2023-01-19T16:43:05.838Z,4.00
2023-01-19T16:46:01.662Z,3.25
2023-01-19T16:48:46.588Z,3.50
2023-01-19T16:51:31.928Z,3.22
2023-01-19T16:54:23.120Z,3.97
2023-01-19T16:57:09.049Z,3.63
2023-01-19T16:59:53.919Z,3.63
2023-01-19T17:02:38.936Z,3.53
2023-01-19T17:05:24.190Z,3.95
2023-01-19T17:08:09.444Z,3.70
2023-01-19T17:10:55.589Z,3.60
2023-01-19T17:13:42.785Z,3.53
2023-01-19T17:16:29.793Z,3.40
2023-01-19T17:19:17.264Z,3.83
2023-01-19T17:22:02.125Z,4.32
2023-01-19T17:24:47.268Z,3.83
2023-01-19T17:27:32.188Z,4.00
2023-01-19T17:30:17.877Z,3.50
2023-01-19T17:33:02.811Z,3.05
2023-01-19T17:35:48.300Z,3.20
2023-01-19T17:38:33.244Z,3.28
2023-01-19T17:41:21.428Z,3.55
2023-01-19T17:44:07.164Z,3.42
2023-01-19T17:46:52.272Z,4.10
2023-01-19T17:49:37.468Z,3.88
2023-01-19T17:52:22.869Z,4.32
2023-01-19T17:55:08.177Z,4.00
2023-01-19T17:57:53.214Z,3.83
2023-01-19T18:00:38.072Z,3.90
2023-01-19T18:03:23.160Z,3.75
2023-01-19T18:06:09.195Z,4.13
2023-01-19T18:08:54.224Z,3.83
2023-01-19T18:11:39.747Z,4.28
2023-01-19T18:14:24.791Z,4.30
2023-01-19T18:17:09.796Z,3.80
2023-01-19T18:19:55.020Z,4.00
2023-01-19T18:22:39.990Z,3.90
2023-01-19T18:25:25.320Z,3.90
2023-01-19T18:28:10.231Z,3.92
2023-01-19T18:30:55.945Z,3.67
2023-01-19T18:33:41.509Z,4.28
2023-01-19T18:36:28.466Z,4.13
2023-01-19T18:39:13.770Z,4.30
2023-01-19T18:42:00.221Z,4.38
2023-01-19T18:44:45.292Z,4.32
2023-01-19T18:47:32.647Z,3.80
2023-01-19T18:50:18.313Z,3.95
2023-01-19T18:53:03.461Z,4.05
2023-01-19T18:55:58.302Z,3.55
2023-01-19T18:58:43.860Z,4.00
2023-01-19T19:01:33.020Z,3.97
2023-01-19T19:04:18.460Z,4.18
2023-01-19T19:07:03.475Z,4.53
2023-01-19T19:09:48.718Z,3.67
2023-01-19T19:12:33.950Z,3.42
2023-01-19T19:15:18.824Z,3.08
2023-01-19T19:18:04.038Z,3.13
2023-01-19T19:20:49.201Z,3.70
2023-01-19T19:23:34.338Z,3.50
2023-01-19T19:26:19.897Z,3.80
2023-01-19T19:29:05.314Z,3.70
2023-01-19T19:31:50.307Z,3.60
2023-01-19T19:34:35.373Z,3.97
2023-01-19T19:37:20.714Z,3.60
2023-01-19T19:40:06.421Z,3.85
2023-01-19T19:42:51.236Z,3.90
2023-01-19T19:45:36.210Z,3.80
2023-01-19T19:48:21.003Z,3.45
2023-01-19T19:51:17.677Z,3.78
2023-01-19T19:54:03.824Z,3.78
2023-01-19T19:56:51.936Z,4.13
2023-01-19T19:59:36.825Z,4.93
2023-01-19T20:02:21.877Z,5.18
2023-01-19T20:05:07.127Z,6.55
2023-01-19T20:07:52.163Z,5.75
2023-01-19T20:10:37.524Z,5.13
2023-01-19T20:13:22.669Z,5.15
2023-01-19T20:16:11.111Z,4.78
2023-01-19T20:18:56.508Z,4.63
2023-01-19T20:21:42.413Z,4.70
2023-01-19T20:24:27.669Z,4.95
2023-01-19T20:27:12.661Z,4.97
2023-01-19T20:29:58.339Z,4.97
2023-01-19T20:32:43.586Z,5.72
2023-01-19T20:35:28.726Z,6.07
2023-01-19T20:38:13.937Z,5.95
2023-01-19T20:40:58.979Z,6.25
2023-01-19T20:43:44.592Z,6.32
2023-01-19T20:46:29.569Z,6.25
2023-01-19T20:49:14.834Z,6.40
2023-01-19T20:52:00.130Z,6.00
2023-01-19T20:54:45.132Z,6.30
2023-01-19T20:57:30.379Z,7.00
2023-01-19T21:00:15.763Z,6.38
2023-01-19T21:03:01.910Z,6.40
2023-01-19T21:05:48.474Z,6.03
2023-01-19T21:08:33.980Z,6.13
2023-01-19T21:11:20.968Z,6.00
2023-01-19T21:14:07.154Z,6.13
2023-01-19T21:16:52.169Z,5.90
2023-01-19T21:19:37.476Z,5.50
2023-01-19T21:22:22.564Z,5.85
2023-01-19T21:25:07.682Z,5.47
2023-01-19T21:27:52.595Z,5.38
2023-01-19T21:30:37.788Z,5.18
2023-01-19T21:33:23.647Z,6.35
2023-01-19T21:36:10.352Z,7.35
2023-01-19T21:39:00.293Z,6.70
2023-01-19T21:41:45.516Z,5.43
2023-01-19T21:44:30.466Z,5.53
2023-01-19T21:47:15.557Z,5.80
2023-01-19T21:50:01.366Z,6.30
2023-01-19T21:52:46.621Z,6.43
2023-01-19T21:55:32.427Z,7.00
2023-01-19T21:58:17.372Z,7.03
2023-01-19T22:01:05.586Z,6.72
2023-01-19T22:03:55.020Z,6.82
2023-01-19T22:06:40.089Z,6.38
2023-01-19T22:09:25.338Z,6.25
2023-01-19T22:12:10.845Z,6.28
2023-01-19T22:14:55.817Z,5.65
2023-01-19T22:17:40.847Z,6.30
2023-01-19T22:20:25.752Z,5.70
2023-01-19T22:23:11.033Z,6.13
2023-01-19T22:25:59.495Z,6.15
2023-01-19T22:28:45.220Z,5.28
2023-01-19T22:31:31.071Z,6.72
2023-01-19T22:34:17.118Z,6.15
2023-01-19T22:37:02.308Z,6.20
2023-01-19T22:39:47.625Z,6.95
2023-01-19T22:42:32.829Z,5.95
2023-01-19T22:45:17.707Z,5.03
2023-01-19T22:48:02.646Z,4.95
2023-01-19T22:50:47.892Z,5.10
2023-01-19T22:53:32.976Z,6.20
2023-01-19T22:56:25.778Z,6.07
2023-01-19T22:59:12.318Z,5.15
2023-01-19T23:01:57.659Z,5.00
2023-01-19T23:04:43.033Z,5.05
2023-01-19T23:07:27.967Z,5.45
2023-01-19T23:10:12.955Z,5.30
2023-01-19T23:12:58.198Z,5.40
2023-01-19T23:15:43.144Z,4.97
2023-01-19T23:18:28.479Z,5.75
2023-01-19T23:21:19.662Z,5.50
2023-01-19T23:24:05.714Z,5.60
2023-01-19T23:26:50.839Z,4.80
2023-01-19T23:29:36.237Z,5.15
2023-01-19T23:32:21.530Z,5.55
2023-01-19T23:35:06.853Z,5.43
2023-01-19T23:37:51.845Z,5.30
2023-01-19T23:40:38.272Z,5.50
2023-01-19T23:43:23.154Z,5.90
2023-01-19T23:46:09.715Z,5.90
2023-01-19T23:48:55.098Z,6.05
2023-01-19T23:51:41.724Z,5.72
2023-01-19T23:54:26.755Z,5.65
2023-01-19T23:57:11.846Z,5.10
2023-01-19T23:59:56.738Z,4.88
