createdAt,value
2022-10-01T00:02:45.076Z,5.8
2022-10-01T00:05:45.024Z,5.8
2022-10-01T00:08:45.008Z,5.7
2022-10-01T00:11:45.004Z,5.7
2022-10-01T00:14:45.019Z,5.8
2022-10-01T00:17:45.010Z,5.7
2022-10-01T00:20:45.019Z,5.7
2022-10-01T00:23:45.057Z,5.7
2022-10-01T00:26:45.035Z,5.7
2022-10-01T00:29:45.036Z,5.7
2022-10-01T00:32:45.048Z,5.7
2022-10-01T00:35:45.050Z,5.7
2022-10-01T00:38:45.059Z,5.8
2022-10-01T00:41:45.085Z,5.8
2022-10-01T00:44:45.065Z,5.8
2022-10-01T00:47:45.069Z,5.9
2022-10-01T00:50:45.068Z,5.8
2022-10-01T00:53:45.075Z,5.8
2022-10-01T00:56:45.095Z,5.9
2022-10-01T00:59:45.113Z,5.9
2022-10-01T01:02:45.181Z,6
2022-10-01T01:05:45.112Z,5.9
2022-10-01T01:08:45.112Z,6
2022-10-01T01:11:45.113Z,6
2022-10-01T01:14:45.126Z,6
2022-10-01T01:17:45.150Z,5.9
2022-10-01T01:20:45.139Z,6
2022-10-01T01:23:45.142Z,6
2022-10-01T01:26:45.140Z,6
2022-10-01T01:29:45.143Z,6
2022-10-01T01:32:45.151Z,6
2022-10-01T01:35:45.180Z,6
2022-10-01T01:38:45.165Z,6
2022-10-01T01:41:45.174Z,6
2022-10-01T01:44:45.182Z,6
2022-10-01T01:47:45.180Z,6
2022-10-01T01:50:45.190Z,6
2022-10-01T01:53:45.219Z,6
2022-10-01T01:56:45.200Z,6
2022-10-01T01:59:45.206Z,6
2022-10-01T02:02:45.265Z,6
2022-10-01T02:05:45.224Z,6
2022-10-01T02:08:45.227Z,6
2022-10-01T02:11:45.259Z,6
2022-10-01T02:14:45.236Z,5.9
2022-10-01T02:17:45.245Z,5.9
2022-10-01T02:20:45.248Z,5.9
2022-10-01T02:23:45.256Z,5.8
2022-10-01T02:26:45.262Z,5.8
2022-10-01T02:29:45.298Z,5.8
2022-10-01T02:32:45.277Z,5.8
2022-10-01T02:35:45.278Z,5.8
2022-10-01T02:38:45.295Z,5.8
2022-10-01T02:41:45.287Z,5.9
2022-10-01T02:44:45.313Z,5.9
2022-10-01T02:47:45.562Z,5.9
2022-10-01T02:50:45.309Z,5.9
2022-10-01T02:53:45.488Z,5.9
2022-10-01T02:56:48.745Z,5.9
2022-10-01T02:59:45.338Z,6
2022-10-01T03:02:45.382Z,6
2022-10-01T03:05:45.378Z,6
2022-10-01T03:08:45.363Z,6
2022-10-01T03:11:45.363Z,6
2022-10-01T03:14:45.379Z,6.1
2022-10-01T03:17:45.378Z,6.1
2022-10-01T03:20:45.386Z,6.1
2022-10-01T03:23:45.426Z,6.2
2022-10-01T03:26:45.401Z,6.3
2022-10-01T03:29:45.408Z,6.3
2022-10-01T03:32:45.414Z,6.4
2022-10-01T03:35:45.424Z,6.4
2022-10-01T03:38:45.444Z,6.5
2022-10-01T03:41:45.449Z,6.5
2022-10-01T03:44:45.448Z,6.6
2022-10-01T03:47:45.445Z,6.6
2022-10-01T03:50:45.453Z,6.6
2022-10-01T03:53:45.492Z,6.6
2022-10-01T03:56:45.476Z,6.6
2022-10-01T03:59:45.513Z,6.6
2022-10-01T04:02:45.651Z,6.6
2022-10-01T04:05:45.510Z,6.6
2022-10-01T04:08:45.525Z,6.6
2022-10-01T04:11:45.521Z,6.6
2022-10-01T04:14:45.532Z,6.7
2022-10-01T04:17:46.158Z,6.7
2022-10-01T04:20:45.545Z,6.7
2022-10-01T04:23:45.562Z,6.7
2022-10-01T04:26:45.562Z,6.7
2022-10-01T04:29:45.581Z,6.7
2022-10-01T04:32:45.578Z,6.7
2022-10-01T04:35:45.618Z,6.7
2022-10-01T04:38:45.609Z,6.7
2022-10-01T04:41:45.612Z,6.7
2022-10-01T04:44:45.627Z,6.7
2022-10-01T04:47:45.632Z,6.7
2022-10-01T04:50:45.637Z,6.8
2022-10-01T04:53:45.717Z,6.8
2022-10-01T04:56:45.671Z,6.8
2022-10-01T04:59:45.667Z,6.8
2022-10-01T05:02:45.689Z,6.8
2022-10-01T05:05:45.700Z,6.8
2022-10-01T05:08:45.718Z,6.8
2022-10-01T05:11:45.744Z,6.8
2022-10-01T05:14:45.729Z,6.8
2022-10-01T05:17:45.739Z,6.8
2022-10-01T05:20:45.753Z,6.8
2022-10-01T05:23:45.776Z,6.9
2022-10-01T05:26:45.763Z,6.9
2022-10-01T05:29:45.834Z,6.9
2022-10-01T05:32:45.791Z,6.9
2022-10-01T05:35:45.800Z,6.9
2022-10-01T05:38:45.816Z,6.9
2022-10-01T05:41:45.822Z,7
2022-10-01T05:44:45.836Z,7
2022-10-01T05:47:45.863Z,7.1
2022-10-01T05:50:45.843Z,7.1
2022-10-01T05:53:49.599Z,7.2
2022-10-01T05:56:45.862Z,7.2
2022-10-01T05:59:45.872Z,7.3
2022-10-01T06:02:45.982Z,7.4
2022-10-01T06:05:45.914Z,7.5
2022-10-01T06:08:45.912Z,7.6
2022-10-01T06:11:45.920Z,7.6
2022-10-01T06:14:45.922Z,7.7
2022-10-01T06:17:45.941Z,7.7
2022-10-01T06:20:45.945Z,7.7
2022-10-01T06:23:46.084Z,7.8
2022-10-01T06:26:45.967Z,7.9
2022-10-01T06:29:45.971Z,7.9
2022-10-01T06:32:45.985Z,8
2022-10-01T06:35:45.995Z,8
2022-10-01T06:38:46.009Z,8.1
2022-10-01T06:41:46.031Z,8.1
2022-10-01T06:44:46.014Z,8.1
2022-10-01T06:47:46.036Z,8.2
2022-10-01T06:50:46.033Z,8.2
2022-10-01T06:53:46.059Z,8.3
2022-10-01T06:56:46.055Z,8.3
2022-10-01T06:59:46.084Z,8.3
2022-10-01T07:02:46.145Z,8.3
2022-10-01T07:05:46.082Z,8.4
2022-10-01T07:08:46.095Z,8.4
2022-10-01T07:11:46.103Z,8.5
2022-10-01T07:14:46.107Z,8.5
2022-10-01T07:17:46.136Z,8.5
2022-10-01T07:20:46.121Z,8.5
2022-10-01T07:23:46.151Z,8.5
2022-10-01T07:26:46.141Z,8.6
2022-10-01T07:29:46.147Z,8.6
2022-10-01T07:32:46.170Z,8.6
2022-10-01T07:35:46.207Z,8.6
2022-10-01T07:38:46.195Z,8.6
2022-10-01T07:41:46.187Z,8.6
2022-10-01T07:44:46.183Z,8.7
2022-10-01T07:47:46.196Z,8.7
2022-10-01T07:50:46.213Z,8.7
2022-10-01T07:53:46.252Z,8.8
2022-10-01T07:56:46.220Z,8.8
2022-10-01T07:59:46.234Z,8.9
2022-10-01T08:02:46.281Z,8.9
2022-10-01T08:05:46.240Z,8.9
2022-10-01T08:08:46.262Z,8.9
2022-10-01T08:11:46.278Z,8.9
2022-10-01T08:14:46.260Z,8.9
2022-10-01T08:17:46.268Z,9
2022-10-01T08:20:46.274Z,9
2022-10-01T08:23:46.293Z,9
2022-10-01T08:26:46.280Z,9
2022-10-01T08:29:46.319Z,9.1
2022-10-01T08:32:46.297Z,9.1
2022-10-01T08:35:46.305Z,9.1
2022-10-01T08:38:46.324Z,9.2
2022-10-01T08:41:46.315Z,9.2
2022-10-01T08:44:46.347Z,9.3
2022-10-01T08:47:46.351Z,9.4
2022-10-01T08:50:46.325Z,9.4
2022-10-01T08:53:46.351Z,9.4
2022-10-01T08:56:46.379Z,9.4
2022-10-01T08:59:46.338Z,9.4
2022-10-01T09:02:46.343Z,9.4
2022-10-01T09:05:46.369Z,9.4
2022-10-01T09:08:46.400Z,9.4
2022-10-01T09:11:46.343Z,9.4
2022-10-01T09:14:46.355Z,9.5
2022-10-01T09:17:46.359Z,9.5
2022-10-01T09:20:46.357Z,9.5
2022-10-01T09:23:46.406Z,9.5
2022-10-01T09:26:46.360Z,9.5
2022-10-01T09:29:46.371Z,9.5
2022-10-01T09:32:46.365Z,9.6
2022-10-01T09:35:46.363Z,9.6
2022-10-01T09:38:46.371Z,9.6
2022-10-01T09:41:46.389Z,9.7
2022-10-01T09:44:46.366Z,9.7
2022-10-01T09:47:46.373Z,9.8
2022-10-01T09:50:46.371Z,9.9
2022-10-01T09:53:46.386Z,10
2022-10-01T09:56:46.377Z,10.1
2022-10-01T09:59:46.399Z,10.1
2022-10-01T10:02:49.081Z,10.2
2022-10-01T10:05:46.376Z,10.2
2022-10-01T10:08:46.398Z,10.1
2022-10-01T10:11:46.404Z,10
2022-10-01T10:14:46.432Z,10.1
2022-10-01T10:17:46.450Z,10.1
2022-10-01T10:20:46.449Z,10.1
2022-10-01T10:23:46.476Z,10.2
2022-10-01T10:26:46.472Z,10.2
2022-10-01T10:29:46.475Z,10.3
2022-10-01T10:32:46.498Z,10.6
2022-10-01T10:35:46.543Z,10.8
2022-10-01T10:38:46.546Z,10.9
2022-10-01T10:41:46.556Z,11.2
2022-10-01T10:44:46.568Z,11.5
2022-10-01T10:47:46.605Z,11.4
2022-10-01T10:50:46.605Z,11.4
2022-10-01T10:53:46.665Z,11.3
2022-10-01T10:56:46.639Z,11.6
2022-10-01T10:59:46.666Z,11.2
2022-10-01T11:02:46.719Z,11.3
2022-10-01T11:05:46.684Z,11.5
2022-10-01T11:08:46.719Z,11.6
2022-10-01T11:11:46.751Z,11.3
2022-10-01T11:14:46.740Z,11.3
2022-10-01T11:17:46.750Z,11.1
2022-10-01T11:20:46.932Z,11.2
2022-10-01T11:23:46.808Z,11.2
2022-10-01T11:26:48.207Z,11.1
2022-10-01T11:29:46.851Z,11
2022-10-01T11:32:46.853Z,11.2
2022-10-01T11:35:46.871Z,11.2
2022-10-01T11:38:46.895Z,11.2
2022-10-01T11:41:46.904Z,11
2022-10-01T11:44:46.921Z,10.9
2022-10-01T11:47:46.963Z,10.9
2022-10-01T11:50:46.951Z,10.9
2022-10-01T11:53:46.984Z,10.9
2022-10-01T11:56:46.993Z,10.9
2022-10-01T11:59:47.009Z,10.9
2022-10-01T12:02:47.023Z,11
2022-10-01T12:05:47.204Z,11
2022-10-01T12:08:47.067Z,11.1
2022-10-01T12:11:47.076Z,11.2
2022-10-01T12:14:47.094Z,11.3
2022-10-01T12:17:47.117Z,11.4
2022-10-01T12:20:47.142Z,11.4
2022-10-01T12:23:47.198Z,11.6
2022-10-01T12:26:47.181Z,11.7
2022-10-01T12:29:47.200Z,11.9
2022-10-01T12:32:47.234Z,11.9
2022-10-01T12:35:47.248Z,11.8
2022-10-01T12:38:47.273Z,11.9
2022-10-01T12:41:47.306Z,12
2022-10-01T12:44:47.308Z,12
2022-10-01T12:47:47.324Z,12
2022-10-01T12:50:47.339Z,11.9
2022-10-01T12:53:47.377Z,11.8
2022-10-01T12:56:47.376Z,11.9
2022-10-01T12:59:47.412Z,11.8
2022-10-01T13:02:47.424Z,11.6
2022-10-01T13:05:47.448Z,11.4
2022-10-01T13:08:47.503Z,11.5
2022-10-01T13:11:47.495Z,11.6
2022-10-01T13:14:47.527Z,11.7
2022-10-01T13:17:47.563Z,11.8
2022-10-01T13:20:47.560Z,11.8
2022-10-01T13:23:47.864Z,11.8
2022-10-01T13:26:47.596Z,11.8
2022-10-01T13:29:47.629Z,11.9
2022-10-01T13:32:47.641Z,12
2022-10-01T13:35:47.684Z,12.1
2022-10-01T13:38:47.682Z,12.1
2022-10-01T13:41:47.704Z,12.2
2022-10-01T13:44:47.706Z,11.8
2022-10-01T13:47:47.721Z,11.9
2022-10-01T13:50:47.752Z,11.8
2022-10-01T13:53:47.799Z,11.6
2022-10-01T13:56:47.792Z,11.5
2022-10-01T13:59:47.813Z,11.6
2022-10-01T14:02:47.911Z,11.7
2022-10-01T14:05:47.860Z,12
2022-10-01T14:08:47.873Z,12.1
2022-10-01T14:11:48.004Z,12.1
2022-10-01T14:14:47.914Z,12.1
2022-10-01T14:17:47.926Z,12
2022-10-01T14:20:47.948Z,11.9
2022-10-01T14:23:47.956Z,11.9
2022-10-01T14:26:47.965Z,11.8
2022-10-01T14:29:48.007Z,11.7
2022-10-01T14:32:47.991Z,11.6
2022-10-01T14:35:48.003Z,11.5
2022-10-01T14:38:48.017Z,11.4
2022-10-01T14:41:48.044Z,11.5
2022-10-01T14:44:48.055Z,11.5
2022-10-01T14:47:48.279Z,11.5
2022-10-01T14:50:49.279Z,11.7
2022-10-01T14:53:48.115Z,11.9
2022-10-01T14:56:48.141Z,11.8
2022-10-01T14:59:48.159Z,11.9
2022-10-01T15:02:48.181Z,11.8
2022-10-01T15:05:48.225Z,11.8
2022-10-01T15:08:48.216Z,11.7
2022-10-01T15:11:48.362Z,11.8
2022-10-01T15:14:48.256Z,11.7
2022-10-01T15:17:48.268Z,11.6
2022-10-01T15:20:48.292Z,10.9
2022-10-01T15:23:48.337Z,10.7
2022-10-01T15:26:48.328Z,10.6
2022-10-01T15:29:50.536Z,10.6
2022-10-01T15:32:48.366Z,10.7
2022-10-01T15:35:48.388Z,10.5
2022-10-01T15:38:48.412Z,10.6
2022-10-01T15:41:48.458Z,10.5
2022-10-01T15:44:48.456Z,10.6
2022-10-01T15:47:48.476Z,10.6
2022-10-01T15:50:48.499Z,10.6
2022-10-01T15:53:48.531Z,10.7
2022-10-01T15:56:48.541Z,10.6
2022-10-01T15:59:48.583Z,10.6
2022-10-01T16:02:48.580Z,10.5
2022-10-01T16:05:48.596Z,10.5
2022-10-01T16:08:48.617Z,10.5
2022-10-01T16:11:48.637Z,10.4
2022-10-01T16:14:48.657Z,10.3
2022-10-01T16:17:48.696Z,10.3
2022-10-01T16:20:50.653Z,10.2
2022-10-01T16:23:48.707Z,10.1
2022-10-01T16:26:48.723Z,10
2022-10-01T16:29:48.748Z,10
2022-10-01T16:32:48.766Z,9.9
2022-10-01T16:35:48.813Z,9.9
2022-10-01T16:38:48.814Z,9.8
2022-10-01T16:42:01.658Z,9.8
2022-10-01T16:44:48.860Z,9.7
2022-10-01T16:47:48.882Z,9.7
2022-10-01T16:50:48.901Z,9.7
2022-10-01T16:53:48.943Z,9.7
2022-10-01T16:56:48.938Z,9.6
2022-10-01T16:59:48.955Z,9.6
2022-10-01T17:02:48.975Z,9.7
2022-10-01T17:05:48.988Z,9.7
2022-10-01T17:08:49.004Z,9.6
2022-10-01T17:11:49.039Z,9.6
2022-10-01T17:14:49.039Z,9.6
2022-10-01T17:17:49.068Z,9.7
2022-10-01T17:20:49.078Z,9.7
2022-10-01T17:23:53.303Z,9.6
2022-10-01T17:26:49.142Z,9.7
2022-10-01T17:29:49.185Z,9.7
2022-10-01T17:32:49.175Z,9.7
2022-10-01T17:35:49.203Z,9.8
2022-10-01T17:38:49.222Z,9.9
2022-10-01T17:41:49.246Z,9.8
2022-10-01T17:44:49.271Z,9.8
2022-10-01T17:47:49.312Z,9.8
2022-10-01T17:50:49.295Z,9.8
2022-10-01T17:53:49.321Z,9.9
2022-10-01T17:56:49.343Z,10
2022-10-01T17:59:49.356Z,10.1
2022-10-01T18:02:49.439Z,10.1
2022-10-01T18:05:49.406Z,10.2
2022-10-01T18:08:56.927Z,10.2
2022-10-01T18:11:49.437Z,10.1
2022-10-01T18:14:49.471Z,10.1
2022-10-01T18:17:51.556Z,10.1
2022-10-01T18:20:49.535Z,10
2022-10-01T18:23:49.578Z,10
2022-10-01T18:26:49.578Z,10
2022-10-01T18:29:49.610Z,10
2022-10-01T18:32:49.640Z,10
2022-10-01T18:35:49.665Z,10
2022-10-01T18:38:49.678Z,10
2022-10-01T18:41:49.729Z,10
2022-10-01T18:44:49.719Z,10
2022-10-01T18:47:49.743Z,10
2022-10-01T18:50:49.761Z,10
2022-10-01T18:53:49.784Z,10
2022-10-01T18:56:49.803Z,9.9
2022-10-01T18:59:49.841Z,10
2022-10-01T19:02:50.462Z,10
2022-10-01T19:05:49.876Z,10.1
2022-10-01T19:08:49.906Z,10
2022-10-01T19:11:49.928Z,10
2022-10-01T19:14:49.958Z,10
2022-10-01T19:17:50.022Z,10
2022-10-01T19:20:49.999Z,10
2022-10-01T19:23:50.026Z,10
2022-10-01T19:26:50.039Z,10
2022-10-01T19:29:50.057Z,10
2022-10-01T19:32:50.065Z,10
2022-10-01T19:35:50.099Z,10.1
2022-10-01T19:38:50.093Z,10
2022-10-01T19:41:50.116Z,10
2022-10-01T19:44:50.134Z,10
2022-10-01T19:47:50.150Z,9.9
2022-10-01T19:50:50.170Z,10
2022-10-01T19:53:50.214Z,10
2022-10-01T19:56:50.207Z,10
2022-10-01T19:59:50.223Z,10
2022-10-01T20:02:50.243Z,10
2022-10-01T20:05:50.256Z,10
2022-10-01T20:08:50.263Z,10
2022-10-01T20:11:50.313Z,9.9
2022-10-01T20:14:50.296Z,10
2022-10-01T20:17:50.298Z,10
2022-10-01T20:20:50.305Z,10
2022-10-01T20:23:50.319Z,9.9
2022-10-01T20:26:50.334Z,9.9
2022-10-01T20:29:50.371Z,9.9
2022-10-01T20:32:50.362Z,9.9
2022-10-01T20:35:50.397Z,9.9
2022-10-01T20:38:50.393Z,9.9
2022-10-01T20:41:50.416Z,9.9
2022-10-01T20:44:50.418Z,9.9
2022-10-01T20:47:50.457Z,9.9
2022-10-01T20:50:50.448Z,9.9
2022-10-01T20:53:50.461Z,9.8
2022-10-01T20:56:50.469Z,9.8
2022-10-01T20:59:50.486Z,9.8
2022-10-01T21:02:50.503Z,9.8
2022-10-01T21:05:50.549Z,9.8
2022-10-01T21:08:50.537Z,9.8
2022-10-01T21:11:50.548Z,9.7
2022-10-01T21:14:50.574Z,9.7
2022-10-01T21:17:50.591Z,9.6
2022-10-01T21:20:50.606Z,9.6
2022-10-01T21:23:50.646Z,9.6
2022-10-01T21:26:50.636Z,9.6
2022-10-01T21:29:50.658Z,9.6
2022-10-01T21:32:50.672Z,9.6
2022-10-01T21:35:50.686Z,9.6
2022-10-01T21:38:50.699Z,9.7
2022-10-01T21:41:50.730Z,9.6
2022-10-01T21:44:50.718Z,9.6
2022-10-01T21:47:50.740Z,9.6
2022-10-01T21:50:50.753Z,9.6
2022-10-01T21:53:50.770Z,9.6
2022-10-01T21:56:50.791Z,9.6
2022-10-01T21:59:50.837Z,9.6
2022-10-01T22:02:50.829Z,9.6
2022-10-01T22:05:50.839Z,9.6
2022-10-01T22:08:50.855Z,9.6
2022-10-01T22:11:50.877Z,9.6
2022-10-01T22:14:50.898Z,9.6
2022-10-01T22:17:50.922Z,9.6
2022-10-01T22:20:50.910Z,9.5
2022-10-01T22:23:50.920Z,9.5
2022-10-01T22:26:50.935Z,9.5
2022-10-01T22:29:50.951Z,9.5
2022-10-01T22:32:50.971Z,9.5
2022-10-01T22:35:51.011Z,9.5
2022-10-01T22:38:51.006Z,9.5
2022-10-01T22:41:51.020Z,9.5
2022-10-01T22:44:51.044Z,9.5
2022-10-01T22:47:51.065Z,9.5
2022-10-01T22:50:51.107Z,9.5
2022-10-01T22:53:51.155Z,9.5
2022-10-01T22:56:51.137Z,9.5
2022-10-01T22:59:51.149Z,9.5
2022-10-01T23:02:51.165Z,9.4
2022-10-01T23:05:51.180Z,9.4
2022-10-01T23:08:51.197Z,9.4
2022-10-01T23:11:51.223Z,9.4
2022-10-01T23:14:51.224Z,9.4
2022-10-01T23:17:51.231Z,9.4
2022-10-01T23:20:51.246Z,9.3
2022-10-01T23:23:51.260Z,9.4
2022-10-01T23:26:51.285Z,9.4
2022-10-01T23:29:51.328Z,9.5
2022-10-01T23:32:51.327Z,9.5
2022-10-01T23:35:51.354Z,9.5
2022-10-01T23:38:51.375Z,9.5
2022-10-01T23:41:51.391Z,9.5
2022-10-01T23:44:51.411Z,9.4
2022-10-01T23:47:51.466Z,9.4
2022-10-01T23:50:51.460Z,9.4
2022-10-01T23:53:51.475Z,9.4
2022-10-01T23:56:51.496Z,9.4
2022-10-01T23:59:51.521Z,9.4
